sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:00:29;27.27;17.83
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:02:55;27.25;17.86
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:05:20;27.26;17.83
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:07:47;27.24;17.83
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:10:12;27.24;17.83
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:12:37;27.24;17.80
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:15:06;27.24;17.81
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:17:31;27.24;17.82
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:19:57;27.24;17.80
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:22:22;27.23;17.80
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:24:48;27.23;17.79
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:27:13;27.22;17.80
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:29:39;27.23;17.79
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:32:05;27.22;17.80
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:34:31;27.21;17.79
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:36:56;27.20;17.77
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:39:22;27.20;17.76
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:41:47;27.20;17.78
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:44:13;27.19;17.77
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:46:38;27.20;17.74
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:49:04;27.17;17.75
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:51:31;27.17;17.75
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:53:57;27.19;17.74
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:56:24;27.16;17.74
69320;HTU21D;56467;53.502;49.248;2023-04-08T00:58:51;27.15;17.76
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:05:04;27.16;17.73
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:07:17;27.16;17.70
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:09:46;27.16;17.68
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:12:13;27.15;17.67
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:14:41;27.14;17.67
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:17:08;27.15;17.66
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:19:36;27.13;17.67
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:24:48;27.11;17.64
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:27:15;27.11;17.61
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:29:41;27.12;17.60
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:32:07;27.10;17.58
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:34:33;27.11;17.57
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:36:59;27.09;17.58
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:39:26;27.09;17.57
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:41:52;27.11;17.54
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:44:18;27.09;17.51
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:46:45;27.08;17.53
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:49:11;27.09;17.48
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:51:38;27.07;17.44
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:54:05;27.07;17.45
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:56:31;27.07;17.41
69320;HTU21D;56467;53.502;49.248;2023-04-08T01:58:57;27.06;17.40
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:01:24;27.07;17.35
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:03:52;27.05;17.31
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:06:20;27.06;17.28
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:08:45;27.06;17.22
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:11:11;27.04;17.20
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:13:36;27.04;17.15
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:16:18;27.02;17.15
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:18:48;27.04;17.12
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:21:15;27.01;17.07
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:23:45;27.01;17.06
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:26:13;26.99;17.03
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:28:40;26.99;16.99
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:31:09;26.99;16.95
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:33:38;26.99;16.93
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:36:04;26.99;16.87
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:38:29;26.98;16.86
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:40:55;26.99;16.86
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:43:21;26.98;16.81
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:45:51;26.98;16.79
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:48:16;26.96;16.77
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:50:42;26.95;16.76
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:53:07;26.96;16.71
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:55:33;26.95;16.67
69320;HTU21D;56467;53.502;49.248;2023-04-08T02:57:58;26.96;16.64
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:00:24;26.95;16.64
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:02:49;26.95;16.60
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:05:15;26.95;16.60
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:07:41;26.94;16.59
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:10:06;26.95;16.50
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:12:32;26.95;16.51
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:14:57;26.93;16.48
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:17:23;26.94;16.45
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:19:48;26.93;16.45
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:22:14;26.93;16.45
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:24:39;26.92;16.42
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:27:05;26.92;16.37
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:29:30;26.93;16.39
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:31:56;26.93;16.34
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:34:21;26.92;16.31
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:36:47;26.91;16.28
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:39:12;26.93;16.26
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:41:38;26.92;16.23
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:44:03;26.93;16.22
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:46:29;26.93;16.16
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:48:54;26.93;16.16
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:51:20;26.92;16.11
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:53:45;26.94;16.13
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:56:12;26.94;16.09
69320;HTU21D;56467;53.502;49.248;2023-04-08T03:58:37;26.93;16.05
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:01:03;26.93;16.04
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:03:28;26.92;16.00
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:05:54;26.93;16.00
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:08:19;26.92;15.99
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:10:45;26.94;15.98
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:13:10;26.94;15.93
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:15:39;26.93;15.90
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:18:05;26.95;15.89
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:20:30;26.95;15.84
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:22:56;26.97;15.78
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:25:22;26.95;15.77
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:27:47;26.93;15.73
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:30:13;26.94;15.74
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:32:40;26.94;15.66
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:35:05;26.94;15.69
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:37:31;26.95;15.63
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:39:56;26.97;15.58
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:42:22;26.95;15.52
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:44:47;26.95;15.49
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:47:13;26.95;15.45
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:49:40;26.97;15.41
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:52:06;26.96;15.41
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:54:31;26.97;15.32
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:56:57;26.96;15.29
69320;HTU21D;56467;53.502;49.248;2023-04-08T04:59:22;26.97;15.22
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:01:48;26.96;15.21
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:04:13;26.97;15.20
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:06:40;26.97;15.22
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:09:05;26.97;15.16
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:11:31;26.97;15.14
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:13:56;26.98;15.10
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:16:22;26.98;15.04
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:18:48;26.98;15.03
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:21:13;26.98;14.97
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:23:39;26.97;14.93
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:26:07;26.99;14.95
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:28:33;26.99;14.95
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:30:58;27.00;14.92
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:33:24;26.99;14.90
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:35:51;26.99;14.86
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:38:17;27.00;14.80
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:40:42;27.00;14.81
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:43:08;26.99;14.74
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:45:33;27.01;14.74
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:47:59;27.00;14.71
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:50:25;27.02;14.66
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:52:50;27.02;14.71
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:55:16;27.02;14.64
69320;HTU21D;56467;53.502;49.248;2023-04-08T05:57:41;27.01;14.65
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:00:08;27.02;14.57
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:02:34;27.04;14.61
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:05:00;27.04;14.64
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:07:25;27.04;14.57
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:09:50;27.04;14.57
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:12:16;27.05;14.48
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:14:41;27.05;14.47
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:17:07;27.05;14.46
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:19:32;27.05;14.47
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:21:58;27.06;14.51
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:24:24;27.05;14.47
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:26:51;27.05;14.47
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:29:18;27.04;14.39
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:31:44;27.04;14.36
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:34:10;27.06;14.32
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:36:35;27.06;14.29
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:39:01;27.05;14.29
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:41:28;27.07;14.35
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:43:53;27.06;14.27
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:46:21;27.07;14.23
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:48:47;27.08;14.20
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:51:12;27.07;14.14
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:53:38;27.08;14.05
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:56:04;27.09;14.00
69320;HTU21D;56467;53.502;49.248;2023-04-08T06:58:30;27.07;13.95
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:00:56;27.08;13.91
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:03:22;27.08;13.84
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:05:47;27.09;13.81
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:08:13;27.09;13.70
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:10:38;27.09;13.64
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:13:04;27.09;13.58
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:15:29;27.09;13.52
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:17:55;27.10;13.45
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:20:23;27.09;13.40
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:22:50;27.09;13.39
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:25:15;27.09;13.30
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:27:41;27.08;13.29
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:30:06;27.09;13.24
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:32:33;27.10;13.22
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:34:59;27.09;13.19
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:37:25;27.10;13.15
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:39:50;27.11;13.09
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:42:16;27.10;13.07
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:44:42;27.10;13.09
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:47:08;27.09;13.04
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:49:33;27.10;12.99
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:51:59;27.09;12.92
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:54:24;27.10;12.84
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:56:53;27.10;12.82
69320;HTU21D;56467;53.502;49.248;2023-04-08T07:59:19;27.11;12.87
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:01:44;27.11;12.79
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:04:11;27.11;12.73
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:06:36;27.11;12.73
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:09:02;27.11;12.70
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:11:27;27.11;12.68
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:13:53;27.12;12.68
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:16:21;27.11;12.66
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:18:46;27.12;12.63
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:21:12;27.11;12.63
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:23:37;27.11;12.64
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:26:04;27.14;12.61
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:28:30;27.13;12.65
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:30:56;27.12;12.70
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:33:23;27.13;12.71
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:35:50;27.13;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:38:17;27.14;12.85
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:40:43;27.14;12.97
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:43:09;27.14;13.04
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:45:41;27.15;13.02
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:48:07;27.16;12.98
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:50:33;27.16;12.97
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:52:59;27.16;12.91
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:55:28;27.15;12.90
69320;HTU21D;56467;53.502;49.248;2023-04-08T08:57:54;27.16;12.83
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:00:29;27.17;12.83
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:08:36;27.17;12.83
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:11:17;27.17;12.78
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:13:44;27.20;12.80
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:16:14;27.19;12.83
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:18:43;27.21;12.88
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:21:10;27.22;12.84
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:23:40;27.21;12.81
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:26:08;27.23;12.80
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:28:34;27.23;12.72
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:30:59;27.22;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:33:36;27.24;12.71
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:36:01;27.25;12.74
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:38:27;27.26;12.74
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:40:54;27.27;12.70
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:43:20;27.26;12.71
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:45:48;27.28;12.68
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:48:16;27.30;12.66
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:50:46;27.29;12.69
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:53:37;27.31;12.71
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:56:01;27.35;12.78
69320;HTU21D;56467;53.502;49.248;2023-04-08T09:58:28;27.35;12.81
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:00:56;27.38;12.89
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:03:33;27.38;12.88
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:06:00;27.41;12.99
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:08:26;27.43;13.02
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:10:51;27.44;13.05
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:13:18;27.46;13.10
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:15:43;27.50;13.11
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:20:43;27.53;13.13
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:23:10;27.56;13.13
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:30:47;27.64;13.23
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:33:16;27.65;13.29
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:35:43;27.67;13.31
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:38:11;27.70;13.39
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:40:38;27.72;13.42
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:43:06;27.74;13.33
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:45:31;27.79;13.29
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:48:10;27.81;13.37
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:50:36;27.85;13.42
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:53:02;27.86;13.49
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:55:27;27.89;13.50
69320;HTU21D;56467;53.502;49.248;2023-04-08T10:57:53;27.90;13.50
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:00:31;27.94;13.52
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:03:00;27.98;13.57
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:05:26;28.00;13.56
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:07:51;28.03;13.57
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:10:20;28.06;13.54
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:12:45;28.09;13.56
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:15:11;28.13;13.54
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:17:41;28.16;13.45
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:20:07;28.19;13.45
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:22:33;28.21;13.39
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:25:00;28.25;13.34
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:27:27;28.29;13.34
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:29:53;28.32;13.22
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:32:20;28.35;13.21
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:34:46;28.39;13.18
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:37:11;28.42;13.26
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:39:43;28.46;13.16
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:42:24;28.48;13.13
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:44:50;28.53;13.00
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:47:15;28.57;12.91
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:49:43;28.61;12.94
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:52:08;28.63;12.94
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:54:39;28.68;12.94
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:57:05;28.73;12.85
69320;HTU21D;56467;53.502;49.248;2023-04-08T11:59:31;28.76;12.82
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:01:56;28.79;12.81
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:04:23;28.84;12.83
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:06:48;28.87;12.79
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:09:14;28.90;12.75
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:11:40;28.94;12.84
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:14:05;28.99;12.85
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:16:31;29.03;12.86
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:18:56;29.06;12.72
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:21:21;29.09;12.74
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:23:47;29.14;12.81
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:26:12;29.16;12.87
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:28:38;29.20;12.81
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:31:04;29.23;12.81
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:33:30;29.26;12.87
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:35:55;29.30;12.88
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:38:23;29.33;12.86
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:40:49;29.36;12.85
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:43:14;29.41;12.81
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:45:40;29.44;12.81
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:48:05;29.46;12.84
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:50:31;29.48;12.76
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:52:56;29.52;12.82
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:55:22;29.54;12.84
69320;HTU21D;56467;53.502;49.248;2023-04-08T12:57:49;29.58;12.77
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:00:15;29.60;12.73
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:02:41;29.63;12.81
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:05:08;29.64;12.92
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:07:34;29.68;12.83
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:09:59;29.71;12.84
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:12:25;29.75;12.84
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:14:51;29.77;12.73
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:17:17;29.79;12.55
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:19:42;29.81;12.65
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:22:08;29.85;12.64
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:24:33;29.86;12.57
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:26:58;29.88;12.63
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:29:24;29.92;12.62
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:31:49;29.94;12.54
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:34:17;29.96;12.62
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:36:42;29.98;12.59
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:39:08;30.01;12.66
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:41:34;30.04;12.68
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:44:00;30.05;12.58
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:46:25;30.07;12.72
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:48:51;30.09;12.82
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:51:16;30.11;12.87
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:53:41;30.12;12.65
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:56:07;30.15;12.62
69320;HTU21D;56467;53.502;49.248;2023-04-08T13:58:32;30.16;12.60
69320;HTU21D;56467;53.502;49.248;2023-04-08T14:00:58;30.16;12.56
69320;HTU21D;56467;53.502;49.248;2023-04-08T14:03:23;30.19;12.63
69320;HTU21D;56467;53.502;49.248;2023-04-08T14:05:49;30.20;12.80
69320;HTU21D;56467;53.502;49.248;2023-04-08T14:08:15;30.20;12.71
