sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-04-08T00:01:04;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T00:05:26;3.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T00:09:51;3.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T00:14:13;3.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T00:18:36;3.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T00:22:59;3.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T00:27:23;3.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T00:31:46;3.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T00:36:09;3.38
17229;DS18B20;8731;50.364;8.958;2023-04-08T00:40:31;3.38
17229;DS18B20;8731;50.364;8.958;2023-04-08T00:44:58;3.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T00:49:21;3.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T00:53:43;3.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T00:58:08;3.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T01:02:41;3.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T01:07:16;3.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T01:11:43;3.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T01:16:12;3.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T01:20:36;3.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T01:25:07;3.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T01:29:35;3.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T01:34:01;3.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T01:38:25;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T01:42:52;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T01:47:17;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T01:51:44;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T01:56:12;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T02:00:41;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T02:05:06;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T02:09:29;3.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T02:13:53;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T02:18:21;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T02:22:58;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T02:27:26;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T02:31:52;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T02:36:15;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T02:40:40;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T02:45:03;3.75
17229;DS18B20;8731;50.364;8.958;2023-04-08T02:49:26;3.75
17229;DS18B20;8731;50.364;8.958;2023-04-08T02:53:49;3.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T02:58:13;3.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T03:02:35;3.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T03:06:58;3.88
17229;DS18B20;8731;50.364;8.958;2023-04-08T03:11:20;3.88
17229;DS18B20;8731;50.364;8.958;2023-04-08T03:15:45;3.88
17229;DS18B20;8731;50.364;8.958;2023-04-08T03:20:08;3.88
17229;DS18B20;8731;50.364;8.958;2023-04-08T03:24:31;3.94
17229;DS18B20;8731;50.364;8.958;2023-04-08T03:28:54;3.88
17229;DS18B20;8731;50.364;8.958;2023-04-08T03:33:18;3.88
17229;DS18B20;8731;50.364;8.958;2023-04-08T03:37:40;3.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T03:42:03;3.75
17229;DS18B20;8731;50.364;8.958;2023-04-08T03:46:26;3.75
17229;DS18B20;8731;50.364;8.958;2023-04-08T03:50:51;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T03:55:13;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T03:59:36;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T04:03:59;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T04:08:24;3.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T04:12:46;3.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T04:17:10;3.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T04:21:33;3.38
17229;DS18B20;8731;50.364;8.958;2023-04-08T04:25:57;3.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T04:30:47;3.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T04:35:26;3.25
17229;DS18B20;8731;50.364;8.958;2023-04-08T04:39:48;3.19
17229;DS18B20;8731;50.364;8.958;2023-04-08T04:44:13;3.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T04:48:36;3.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T04:52:58;3.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T04:57:21;3.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T05:01:45;3.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T05:06:08;3.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T05:10:31;3.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T05:14:54;3.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T05:19:18;3.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T05:23:40;3.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T05:28:03;3.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T05:32:27;3.19
17229;DS18B20;8731;50.364;8.958;2023-04-08T05:36:52;3.19
17229;DS18B20;8731;50.364;8.958;2023-04-08T05:41:14;3.25
17229;DS18B20;8731;50.364;8.958;2023-04-08T05:45:38;3.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T05:50:01;3.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T05:54:25;3.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T05:58:47;3.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T06:03:10;3.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T06:07:33;3.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T06:11:57;3.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T06:16:19;3.88
17229;DS18B20;8731;50.364;8.958;2023-04-08T06:20:42;4.00
17229;DS18B20;8731;50.364;8.958;2023-04-08T06:25:05;4.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T06:29:29;4.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T06:33:53;4.25
17229;DS18B20;8731;50.364;8.958;2023-04-08T06:38:16;4.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T06:42:38;4.38
17229;DS18B20;8731;50.364;8.958;2023-04-08T06:47:36;4.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T06:51:59;4.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T06:56:21;4.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T07:00:46;4.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T07:05:10;4.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T07:09:33;4.75
17229;DS18B20;8731;50.364;8.958;2023-04-08T07:13:56;4.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T07:18:19;4.94
17229;DS18B20;8731;50.364;8.958;2023-04-08T07:22:43;5.00
17229;DS18B20;8731;50.364;8.958;2023-04-08T07:27:07;5.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T07:31:29;5.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T07:35:52;5.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T07:40:16;5.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T07:44:39;5.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T07:49:01;5.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T07:53:25;5.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T07:57:49;5.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T08:02:11;5.88
17229;DS18B20;8731;50.364;8.958;2023-04-08T08:06:34;6.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T08:10:56;6.19
17229;DS18B20;8731;50.364;8.958;2023-04-08T08:15:20;6.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T08:19:43;6.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T08:24:07;6.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T08:28:30;6.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T08:32:56;6.94
17229;DS18B20;8731;50.364;8.958;2023-04-08T08:37:20;7.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T08:41:43;7.25
17229;DS18B20;8731;50.364;8.958;2023-04-08T08:46:10;7.38
17229;DS18B20;8731;50.364;8.958;2023-04-08T08:50:34;7.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T08:54:58;7.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T08:59:21;8.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T09:03:43;8.38
17229;DS18B20;8731;50.364;8.958;2023-04-08T09:08:23;8.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T09:12:55;8.94
17229;DS18B20;8731;50.364;8.958;2023-04-08T09:17:33;9.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T09:22:08;9.75
17229;DS18B20;8731;50.364;8.958;2023-04-08T09:26:32;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-08T09:30:57;10.25
17229;DS18B20;8731;50.364;8.958;2023-04-08T09:35:20;10.75
17229;DS18B20;8731;50.364;8.958;2023-04-08T09:39:43;11.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T09:44:10;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-08T09:48:41;11.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T09:53:13;11.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T09:57:43;12.19
17229;DS18B20;8731;50.364;8.958;2023-04-08T10:02:11;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-08T10:06:37;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T10:11:01;12.25
17229;DS18B20;8731;50.364;8.958;2023-04-08T10:15:28;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T10:19:53;12.19
17229;DS18B20;8731;50.364;8.958;2023-04-08T10:24:15;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-08T10:28:44;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T10:33:11;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-08T10:37:36;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T10:42:01;12.25
17229;DS18B20;8731;50.364;8.958;2023-04-08T10:46:27;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T10:50:54;12.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T10:55:22;12.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T10:59:45;12.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T11:04:13;12.88
17229;DS18B20;8731;50.364;8.958;2023-04-08T11:08:36;13.00
17229;DS18B20;8731;50.364;8.958;2023-04-08T11:13:01;13.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T11:17:23;14.00
17229;DS18B20;8731;50.364;8.958;2023-04-08T11:21:47;14.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T11:26:10;15.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T11:30:35;16.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T11:34:59;16.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T11:39:23;17.19
17229;DS18B20;8731;50.364;8.958;2023-04-08T11:43:55;17.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T11:48:19;18.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T11:52:46;19.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T11:57:09;19.25
17229;DS18B20;8731;50.364;8.958;2023-04-08T12:01:32;18.94
17229;DS18B20;8731;50.364;8.958;2023-04-08T12:05:56;19.00
17229;DS18B20;8731;50.364;8.958;2023-04-08T12:10:20;18.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T12:14:42;18.38
17229;DS18B20;8731;50.364;8.958;2023-04-08T12:19:06;17.94
17229;DS18B20;8731;50.364;8.958;2023-04-08T12:23:30;17.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T12:27:53;17.38
17229;DS18B20;8731;50.364;8.958;2023-04-08T12:32:16;17.19
17229;DS18B20;8731;50.364;8.958;2023-04-08T12:36:39;16.75
17229;DS18B20;8731;50.364;8.958;2023-04-08T12:41:04;16.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T12:45:27;16.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T12:49:50;16.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T12:54:12;16.25
17229;DS18B20;8731;50.364;8.958;2023-04-08T12:58:36;16.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T13:02:59;16.25
17229;DS18B20;8731;50.364;8.958;2023-04-08T13:07:21;16.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T13:11:44;16.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T13:16:13;16.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T13:20:36;16.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T13:24:59;16.75
17229;DS18B20;8731;50.364;8.958;2023-04-08T13:29:21;16.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T13:33:45;16.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T13:38:09;16.75
17229;DS18B20;8731;50.364;8.958;2023-04-08T13:42:33;16.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T13:46:55;16.75
17229;DS18B20;8731;50.364;8.958;2023-04-08T13:51:20;16.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T13:55:42;16.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T14:00:07;16.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T14:04:33;16.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T14:08:57;16.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T14:13:19;16.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T14:17:42;16.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T14:22:04;16.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T14:26:28;16.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T14:30:53;16.00
17229;DS18B20;8731;50.364;8.958;2023-04-08T14:35:16;15.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T14:39:38;15.75
17229;DS18B20;8731;50.364;8.958;2023-04-08T14:44:02;15.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T14:48:25;15.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T14:52:50;15.25
17229;DS18B20;8731;50.364;8.958;2023-04-08T14:57:14;15.19
17229;DS18B20;8731;50.364;8.958;2023-04-08T15:01:39;15.00
17229;DS18B20;8731;50.364;8.958;2023-04-08T15:06:04;14.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T15:10:27;14.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T15:14:49;14.38
17229;DS18B20;8731;50.364;8.958;2023-04-08T15:19:13;14.25
17229;DS18B20;8731;50.364;8.958;2023-04-08T15:23:37;13.94
17229;DS18B20;8731;50.364;8.958;2023-04-08T15:28:01;13.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T15:32:24;13.75
17229;DS18B20;8731;50.364;8.958;2023-04-08T15:36:48;13.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T15:41:15;13.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T15:45:42;13.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T15:50:07;13.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T15:54:33;13.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T15:58:55;13.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T16:03:18;13.19
17229;DS18B20;8731;50.364;8.958;2023-04-08T16:07:40;13.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T16:12:05;13.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T16:16:27;13.00
17229;DS18B20;8731;50.364;8.958;2023-04-08T16:20:50;12.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T16:25:12;12.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T16:29:39;12.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T16:34:02;12.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T16:38:26;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-08T16:42:49;12.25
17229;DS18B20;8731;50.364;8.958;2023-04-08T16:47:12;12.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T16:51:35;11.94
17229;DS18B20;8731;50.364;8.958;2023-04-08T16:55:58;11.88
17229;DS18B20;8731;50.364;8.958;2023-04-08T17:00:20;11.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T17:04:49;11.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T17:09:11;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-08T17:13:34;11.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T17:17:56;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-08T17:22:21;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T17:26:43;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-08T17:31:07;10.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T17:35:29;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T17:39:53;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T17:44:15;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T17:48:38;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T17:53:01;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-08T17:57:25;10.19
17229;DS18B20;8731;50.364;8.958;2023-04-08T18:01:48;10.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T18:06:11;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T18:10:35;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-08T18:14:59;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-08T18:19:21;9.75
17229;DS18B20;8731;50.364;8.958;2023-04-08T18:23:46;9.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T18:28:10;9.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T18:32:34;9.38
17229;DS18B20;8731;50.364;8.958;2023-04-08T18:36:56;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-08T18:41:19;9.19
17229;DS18B20;8731;50.364;8.958;2023-04-08T18:45:45;9.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T18:50:09;8.94
17229;DS18B20;8731;50.364;8.958;2023-04-08T18:54:32;8.88
17229;DS18B20;8731;50.364;8.958;2023-04-08T18:58:58;8.75
17229;DS18B20;8731;50.364;8.958;2023-04-08T19:03:20;8.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T19:07:44;8.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T19:12:07;8.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T19:16:29;8.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T19:20:52;8.25
17229;DS18B20;8731;50.364;8.958;2023-04-08T19:25:16;8.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T19:29:39;8.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T19:34:01;7.94
17229;DS18B20;8731;50.364;8.958;2023-04-08T19:38:24;7.88
17229;DS18B20;8731;50.364;8.958;2023-04-08T19:42:48;7.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T19:47:10;7.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T19:51:33;7.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T19:55:58;7.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T20:00:23;7.44
17229;DS18B20;8731;50.364;8.958;2023-04-08T20:04:46;7.25
17229;DS18B20;8731;50.364;8.958;2023-04-08T20:09:09;7.19
17229;DS18B20;8731;50.364;8.958;2023-04-08T20:13:31;7.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T20:17:55;7.00
17229;DS18B20;8731;50.364;8.958;2023-04-08T20:22:18;6.94
17229;DS18B20;8731;50.364;8.958;2023-04-08T20:26:40;6.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T20:31:03;6.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T20:35:28;6.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T20:39:51;6.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T20:44:14;6.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T20:48:37;6.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T20:53:02;6.38
17229;DS18B20;8731;50.364;8.958;2023-04-08T20:57:24;6.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T21:01:47;6.19
17229;DS18B20;8731;50.364;8.958;2023-04-08T21:06:15;6.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T21:10:39;6.00
17229;DS18B20;8731;50.364;8.958;2023-04-08T21:15:02;5.88
17229;DS18B20;8731;50.364;8.958;2023-04-08T21:19:25;5.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T21:23:47;5.69
17229;DS18B20;8731;50.364;8.958;2023-04-08T21:28:11;5.63
17229;DS18B20;8731;50.364;8.958;2023-04-08T21:32:34;5.56
17229;DS18B20;8731;50.364;8.958;2023-04-08T21:36:57;5.50
17229;DS18B20;8731;50.364;8.958;2023-04-08T21:41:20;5.31
17229;DS18B20;8731;50.364;8.958;2023-04-08T21:45:43;5.25
17229;DS18B20;8731;50.364;8.958;2023-04-08T21:50:08;5.19
17229;DS18B20;8731;50.364;8.958;2023-04-08T21:54:30;5.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T21:58:53;5.00
17229;DS18B20;8731;50.364;8.958;2023-04-08T22:03:17;4.94
17229;DS18B20;8731;50.364;8.958;2023-04-08T22:07:40;4.88
17229;DS18B20;8731;50.364;8.958;2023-04-08T22:12:04;4.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T22:16:26;4.88
17229;DS18B20;8731;50.364;8.958;2023-04-08T22:20:50;4.81
17229;DS18B20;8731;50.364;8.958;2023-04-08T22:25:13;4.88
17229;DS18B20;8731;50.364;8.958;2023-04-08T22:29:35;4.94
17229;DS18B20;8731;50.364;8.958;2023-04-08T22:33:57;4.94
17229;DS18B20;8731;50.364;8.958;2023-04-08T22:38:21;5.00
17229;DS18B20;8731;50.364;8.958;2023-04-08T22:42:44;5.00
17229;DS18B20;8731;50.364;8.958;2023-04-08T22:47:08;5.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T22:51:31;5.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T22:55:54;5.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T23:00:18;5.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T23:04:40;5.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T23:09:03;5.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T23:13:27;5.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T23:17:50;5.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T23:22:12;5.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T23:26:35;5.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T23:31:03;5.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T23:35:27;5.06
17229;DS18B20;8731;50.364;8.958;2023-04-08T23:39:50;5.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T23:44:14;5.13
17229;DS18B20;8731;50.364;8.958;2023-04-08T23:48:38;5.19
17229;DS18B20;8731;50.364;8.958;2023-04-08T23:53:01;5.25
17229;DS18B20;8731;50.364;8.958;2023-04-08T23:57:24;5.25
