sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:01:06;6.06;78.41
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:03:32;6.07;77.95
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:05:57;6.08;77.82
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:08:25;6.12;79.02
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:10:51;6.19;76.80
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:13:16;6.13;78.87
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:15:42;6.06;79.72
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:18:08;5.97;79.95
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:20:33;5.95;80.22
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:22:59;5.96;79.30
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:25:25;5.95;78.93
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:27:51;5.98;78.59
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:30:17;5.92;80.16
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:32:42;5.89;80.88
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:35:09;5.90;79.97
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:37:35;5.92;80.60
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:40:00;5.96;80.44
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:42:26;6.00;80.24
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:44:52;6.07;78.95
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:47:18;6.09;79.75
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:49:44;6.01;80.64
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:52:10;6.05;79.00
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:54:36;6.05;78.89
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:57:03;5.95;80.41
70089;HTU21D;57460;47.134;19.888;2023-04-08T00:59:30;5.93;79.47
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:07:35;5.86;79.13
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:10:06;5.87;79.32
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:12:40;5.81;80.16
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:15:10;5.79;79.91
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:17:38;5.79;80.31
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:20:06;5.80;79.45
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:22:57;5.80;79.98
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:25:43;5.79;80.38
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:28:15;5.82;80.04
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:30:44;5.84;80.25
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:33:13;5.87;79.74
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:35:40;5.93;79.36
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:38:08;5.97;78.21
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:40:36;5.96;78.84
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:43:06;5.93;79.48
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:45:32;5.98;78.77
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:48:00;6.00;78.50
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:50:27;5.99;78.30
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:52:58;5.95;78.17
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:55:25;5.92;78.88
70089;HTU21D;57460;47.134;19.888;2023-04-08T01:57:52;5.91;78.54
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:00:23;5.91;78.87
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:02:51;5.89;79.02
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:05:18;5.84;78.85
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:07:43;5.80;79.09
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:10:11;5.78;79.52
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:12:37;5.79;78.40
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:15:04;5.74;79.64
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:17:46;5.72;79.37
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:23:08;5.75;78.94
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:25:37;5.74;80.51
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:28:08;5.76;79.78
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:30:36;5.70;81.09
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:33:05;5.74;80.08
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:35:33;5.80;78.79
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:37:59;5.82;79.49
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:40:31;5.84;79.82
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:42:57;5.83;80.58
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:45:32;5.79;80.04
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:47:59;5.82;79.86
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:50:25;5.78;81.01
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:52:51;5.84;78.83
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:55:17;5.85;79.94
70089;HTU21D;57460;47.134;19.888;2023-04-08T02:57:42;5.83;80.04
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:00:09;5.80;79.57
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:02:35;5.79;80.81
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:05:01;5.79;80.83
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:07:27;5.75;81.09
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:09:53;5.76;79.40
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:12:21;5.69;81.17
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:14:47;5.70;80.51
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:17:13;5.71;80.81
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:19:38;5.70;80.75
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:22:04;5.71;80.34
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:24:30;5.75;80.24
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:26:56;5.72;80.97
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:29:21;5.76;79.90
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:31:47;5.77;80.27
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:34:13;5.76;80.56
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:36:38;5.77;79.36
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:39:04;5.76;80.69
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:41:30;5.79;80.04
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:43:57;5.79;79.15
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:46:22;5.84;78.60
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:48:48;5.89;80.12
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:51:14;5.92;78.56
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:53:40;5.86;79.56
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:56:06;5.89;78.35
70089;HTU21D;57460;47.134;19.888;2023-04-08T03:58:32;5.86;79.56
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:00:57;5.85;78.52
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:03:23;5.91;78.26
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:05:49;5.87;79.78
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:08:15;5.89;79.19
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:10:41;5.92;78.59
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:13:07;5.93;79.64
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:15:33;5.97;78.40
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:18:02;6.04;77.88
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:20:28;6.09;77.77
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:22:54;6.13;77.84
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:25:20;6.21;77.69
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:27:46;6.25;76.96
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:30:12;6.30;76.69
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:32:42;6.29;77.02
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:35:09;6.21;78.02
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:37:35;6.15;77.48
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:40:02;6.13;77.19
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:42:27;6.08;78.18
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:44:53;6.06;77.40
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:47:19;6.02;77.86
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:49:45;6.04;78.37
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:52:11;6.02;78.81
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:54:36;5.96;79.60
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:57:02;5.95;78.41
70089;HTU21D;57460;47.134;19.888;2023-04-08T04:59:28;5.97;77.95
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:01:54;6.01;78.48
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:04:23;6.05;77.91
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:06:48;5.99;79.62
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:09:14;5.99;78.41
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:11:40;6.07;77.82
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:14:06;6.12;78.80
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:16:33;6.15;78.33
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:19:00;6.21;77.68
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:21:26;6.19;78.40
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:23:52;6.19;77.83
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:26:21;6.17;79.04
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:28:49;6.14;79.11
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:31:16;6.09;79.32
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:33:42;6.01;80.42
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:36:07;6.05;79.19
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:38:35;6.09;79.19
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:41:01;6.11;79.46
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:43:26;6.09;80.37
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:45:52;6.07;79.49
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:48:18;6.10;80.28
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:50:43;6.12;80.23
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:53:10;6.15;80.17
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:55:35;6.16;80.23
70089;HTU21D;57460;47.134;19.888;2023-04-08T05:58:01;6.20;79.73
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:00:36;6.20;79.36
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:03:02;6.20;79.71
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:05:28;6.25;79.06
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:07:53;6.34;78.81
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:10:19;6.44;78.69
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:16:14;6.54;77.81
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:18:40;6.57;77.99
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:21:06;6.48;78.50
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:23:32;6.36;79.11
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:25:57;6.28;78.68
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:28:23;6.26;78.91
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:30:49;6.25;78.69
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:33:15;6.24;79.38
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:35:41;6.29;79.06
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:38:06;6.38;78.56
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:40:32;6.34;79.11
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:42:58;6.34;78.77
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:45:23;6.38;78.55
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:47:50;6.43;78.38
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:50:16;6.52;77.52
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:52:42;6.57;77.52
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:55:08;6.56;77.08
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:57:34;6.50;77.15
70089;HTU21D;57460;47.134;19.888;2023-04-08T06:59:59;6.51;77.14
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:02:25;6.53;77.80
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:05:08;6.49;77.63
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:07:34;6.51;77.47
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:10:18;6.56;76.97
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:12:47;6.63;76.54
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:15:16;6.67;76.63
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:17:42;6.72;76.62
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:20:08;6.76;76.16
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:22:35;6.75;76.47
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:25:00;6.81;76.32
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:27:27;6.83;76.41
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:29:53;6.84;75.61
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:32:19;6.82;76.48
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:34:45;6.82;75.45
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:37:11;6.76;73.81
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:39:37;6.78;75.94
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:42:02;6.81;75.61
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:44:28;6.86;75.70
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:46:54;6.96;75.50
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:49:19;7.08;75.57
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:51:45;7.00;73.55
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:54:11;6.80;74.04
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:56:42;6.80;77.02
70089;HTU21D;57460;47.134;19.888;2023-04-08T07:59:12;6.96;77.05
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:01:38;7.10;75.30
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:04:04;7.16;75.22
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:06:30;7.12;73.52
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:08:57;7.05;74.09
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:11:23;6.98;72.80
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:13:49;6.99;74.42
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:16:14;6.98;74.70
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:18:40;7.03;74.67
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:21:07;6.94;73.48
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:23:33;6.91;75.02
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:26:03;6.97;75.25
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:28:31;7.05;74.67
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:30:57;7.04;73.44
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:33:24;6.94;73.53
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:35:51;6.88;74.15
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:38:17;6.84;74.51
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:40:43;6.88;75.67
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:43:10;7.01;74.01
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:45:41;6.97;74.38
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:48:07;6.98;74.87
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:50:34;7.11;72.80
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:53:01;6.91;74.20
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:55:30;6.90;74.32
70089;HTU21D;57460;47.134;19.888;2023-04-08T08:57:59;6.90;74.33
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:00:37;6.91;74.73
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:03:23;6.97;74.11
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:05:57;6.91;74.31
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:08:26;6.93;74.31
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:11:09;6.96;74.40
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:13:36;6.91;74.58
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:16:07;6.94;74.60
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:18:35;6.91;74.97
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:21:03;6.95;75.09
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:23:47;7.05;74.65
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:26:15;7.13;74.48
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:28:42;7.22;74.38
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:31:22;7.30;74.37
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:33:50;7.37;74.34
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:36:17;7.46;74.39
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:38:44;7.45;74.03
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:41:17;7.35;73.86
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:43:46;7.29;74.41
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:46:18;7.33;74.86
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:51:24;7.37;74.55
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:54:01;7.35;74.64
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:56:37;7.35;73.68
70089;HTU21D;57460;47.134;19.888;2023-04-08T09:59:13;7.18;73.96
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:01:51;7.20;74.89
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:04:19;7.26;74.92
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:07:02;7.33;74.73
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:09:29;7.43;74.53
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:11:55;7.49;74.41
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:14:21;7.52;74.93
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:16:47;7.63;74.11
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:19:40;7.56;73.40
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:27:42;7.71;75.49
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:32:59;7.99;72.35
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:35:29;7.94;73.38
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:37:56;7.98;73.06
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:40:23;8.08;72.81
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:42:59;8.14;71.84
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:45:25;8.02;70.35
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:47:51;7.84;71.73
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:50:18;7.68;72.48
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:52:52;7.64;73.57
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:55:25;7.64;72.74
70089;HTU21D;57460;47.134;19.888;2023-04-08T10:57:54;7.64;72.41
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:00:49;7.62;73.50
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:03:15;7.69;73.52
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:05:41;7.75;72.22
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:08:07;7.79;72.09
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:10:37;7.79;72.04
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:13:06;7.81;72.34
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:15:34;7.91;72.18
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:18:02;7.97;71.29
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:20:28;8.02;70.52
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:22:54;8.06;71.75
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:25:20;8.09;71.48
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:27:48;8.21;71.92
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:30:14;8.33;72.12
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:32:40;8.46;71.18
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:35:06;8.49;69.92
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:37:36;8.52;70.87
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:40:09;8.47;70.52
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:42:35;8.39;69.31
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:45:10;8.32;70.01
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:47:37;8.30;71.71
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:50:03;8.42;72.52
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:52:49;8.63;70.91
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:55:24;8.83;70.37
70089;HTU21D;57460;47.134;19.888;2023-04-08T11:57:50;8.97;70.39
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:00:18;8.97;67.91
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:02:44;8.95;70.23
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:05:11;9.06;70.32
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:07:37;9.12;69.01
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:10:03;9.09;68.60
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:12:28;9.05;68.65
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:14:54;9.10;69.78
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:17:20;9.06;67.63
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:19:46;8.97;67.92
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:22:11;9.02;70.09
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:24:37;9.17;68.55
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:27:03;9.21;68.89
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:29:30;9.34;69.70
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:31:55;9.42;67.98
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:34:21;9.47;69.05
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:36:47;9.62;68.71
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:39:14;9.68;67.25
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:41:40;9.77;67.56
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:44:06;9.89;66.59
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:46:32;9.86;65.83
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:48:58;9.81;66.04
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:51:24;9.83;67.07
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:53:53;9.84;67.12
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:56:19;9.81;67.43
70089;HTU21D;57460;47.134;19.888;2023-04-08T12:58:45;9.83;68.11
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:01:11;9.78;67.99
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:03:37;9.82;67.61
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:06:03;9.85;68.01
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:08:29;9.89;66.91
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:10:54;9.92;66.27
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:13:20;9.98;67.00
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:15:46;10.08;66.85
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:18:12;10.18;67.23
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:20:38;10.24;66.65
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:23:04;10.35;67.48
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:25:30;10.42;66.13
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:27:56;10.52;65.80
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:30:22;10.54;65.23
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:32:47;10.60;65.57
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:35:13;10.58;65.17
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:37:39;10.54;63.72
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:40:05;10.40;64.46
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:42:33;10.30;63.63
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:44:59;10.30;65.27
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:47:25;10.24;64.86
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:49:52;10.19;66.14
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:52:18;10.19;64.75
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:54:44;10.20;66.55
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:57:10;10.18;65.40
70089;HTU21D;57460;47.134;19.888;2023-04-08T13:59:36;10.19;65.98
70089;HTU21D;57460;47.134;19.888;2023-04-08T14:02:02;10.22;66.00
70089;HTU21D;57460;47.134;19.888;2023-04-08T14:04:28;10.23;64.93
70089;HTU21D;57460;47.134;19.888;2023-04-08T14:06:54;10.21;65.11
70089;HTU21D;57460;47.134;19.888;2023-04-08T14:09:22;10.13;64.85
70089;HTU21D;57460;47.134;19.888;2023-04-08T14:11:47;10.09;64.85
70089;HTU21D;57460;47.134;19.888;2023-04-08T14:14:13;10.06;66.01
70089;HTU21D;57460;47.134;19.888;2023-04-08T14:16:39;10.06;64.90
70089;HTU21D;57460;47.134;19.888;2023-04-08T14:19:06;10.07;65.27
