sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:00:19;3.55;52.65
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:02:20;3.49;52.30
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:04:22;3.46;52.71
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:06:23;3.46;53.30
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:08:24;3.43;52.52
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:10:25;3.38;53.02
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:12:26;3.36;53.26
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:14:27;3.16;52.24
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:16:28;3.08;52.50
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:18:31;3.07;52.77
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:20:33;3.08;53.82
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:22:34;3.04;53.30
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:24:36;3.01;53.74
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:26:37;2.94;53.47
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:28:38;2.87;53.57
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:30:39;2.81;54.15
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:32:40;2.60;53.85
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:34:41;2.63;54.40
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:36:44;2.64;54.10
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:38:46;2.65;54.50
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:40:47;2.60;54.64
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:42:48;2.58;54.63
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:44:49;2.58;55.26
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:46:50;2.60;55.69
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:48:51;2.60;55.63
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:50:53;2.58;55.46
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:52:54;2.56;55.61
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:54:55;2.50;56.13
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:56:57;2.42;56.19
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T00:59:01;2.37;56.45
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:01:11;2.30;57.25
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:03:26;2.25;57.60
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:07:51;2.05;57.03
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:09:55;2.05;57.25
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:11:58;2.04;56.28
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:14:04;2.01;57.30
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:16:11;1.99;56.28
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:18:13;1.98;57.18
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:20:18;1.98;57.73
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:24:28;1.88;57.56
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:26:30;1.84;57.67
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:28:32;1.84;57.93
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:30:37;1.82;58.29
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:32:40;1.74;58.32
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:34:43;1.71;57.98
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:36:46;1.68;57.99
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:38:48;1.68;57.92
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:40:50;1.64;57.96
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:42:54;1.67;57.99
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:44:57;1.68;58.21
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:46:58;1.65;58.90
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:49:00;1.61;59.40
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:51:04;1.51;59.38
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:53:08;1.40;59.59
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:55:10;1.32;59.30
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:57:27;1.29;59.37
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T01:59:34;1.25;60.54
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:01:36;1.20;60.33
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:03:37;1.18;60.25
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:05:40;1.10;60.73
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:07:41;1.09;60.93
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:09:43;1.06;61.21
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:11:44;1.00;60.94
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:13:45;0.96;61.57
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:15:50;0.92;61.84
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:18:01;0.87;62.30
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:20:10;0.84;62.71
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:22:22;0.81;62.69
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:24:26;0.77;62.32
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:26:28;0.68;62.54
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:28:31;0.62;62.89
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:30:35;0.60;63.82
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:32:37;0.56;62.89
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:34:39;0.49;62.80
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:36:41;0.49;63.46
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:38:48;0.46;63.44
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:40:50;0.43;63.81
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:42:51;0.40;64.76
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:44:52;0.33;63.78
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:46:53;0.27;63.92
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:48:55;0.23;64.02
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:50:58;0.14;64.62
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:52:59;0.09;64.96
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:55:03;0.06;65.42
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:57:06;0.07;65.76
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T02:59:07;0.06;65.82
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:01:08;0.05;65.27
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:03:09;0.01;65.40
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:05:10;-0.02;65.80
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:07:11;-0.01;65.97
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:09:12;-0.04;65.93
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:11:13;-0.07;65.64
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:13:15;-0.08;65.77
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:15:17;-0.07;66.22
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:17:18;-0.14;65.91
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:19:19;-0.19;66.02
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:21:23;-0.23;66.17
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:23:24;-0.29;66.20
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:25:25;-0.35;66.58
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:27:28;-0.35;66.44
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:29:29;-0.37;66.82
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:31:31;-0.36;66.88
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:33:32;-0.37;66.68
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:35:33;-0.39;66.34
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:37:34;-0.42;66.44
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:39:36;-0.43;66.54
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:41:37;-0.43;67.08
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:43:38;-0.43;67.09
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:45:40;-0.49;66.58
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:47:42;-0.56;66.79
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:49:43;-0.60;66.91
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:51:44;-0.64;67.30
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:53:45;-0.63;67.01
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:55:48;-0.69;66.95
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:57:50;-0.73;67.63
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T03:59:52;-0.76;67.48
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:01:53;-0.79;67.74
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:03:54;-0.83;67.83
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:05:56;-0.80;68.14
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:07:57;-0.81;68.47
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:09:59;-0.85;68.23
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:12:00;-0.85;68.19
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:14:01;-0.90;68.32
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:16:02;-0.93;68.50
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:18:03;-0.97;68.95
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:20:05;-0.93;69.16
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:22:06;-0.97;68.67
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:24:07;-0.95;68.87
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:26:09;-1.01;69.14
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:28:10;-1.03;69.06
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:30:11;-1.09;69.01
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:32:15;-1.11;69.70
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:34:16;-1.08;69.69
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:36:17;-1.09;69.46
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:38:20;-1.08;69.39
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:40:21;-1.08;69.71
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:42:22;-1.09;69.35
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:44:23;-1.16;69.43
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:46:24;-1.21;69.46
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:48:25;-1.25;69.22
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:50:26;-1.30;69.77
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:52:30;-1.28;70.05
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:54:31;-1.31;69.86
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:56:32;-1.34;70.12
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T04:58:34;-1.32;70.43
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:00:35;-1.30;70.09
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:02:37;-1.27;70.41
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:04:37;-1.28;70.29
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:06:40;-1.32;69.97
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:08:41;-1.35;70.06
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:10:42;-1.38;70.15
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:12:43;-1.45;70.40
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:14:45;-1.52;70.32
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:16:46;-1.52;70.80
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:18:47;-1.56;70.85
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:20:48;-1.59;71.15
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:22:49;-1.62;70.67
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:24:50;-1.67;70.58
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:26:51;-1.67;70.81
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:28:52;-1.64;70.46
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:30:54;-1.66;70.38
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:32:55;-1.70;70.63
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:34:56;-1.73;70.68
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:36:57;-1.71;70.77
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:38:58;-1.76;70.75
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:41:00;-1.73;70.88
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:43:01;-1.73;70.62
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:45:02;-1.81;70.49
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:47:03;-1.79;70.86
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:49:04;-1.76;70.72
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:51:05;-1.73;70.75
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:53:06;-1.70;70.99
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:55:08;-1.73;70.81
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:57:09;-1.77;70.68
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T05:59:10;-1.77;70.86
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:01:11;-1.80;71.05
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:03:13;-1.84;71.16
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:05:14;-1.89;70.92
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:07:15;-1.91;70.71
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:09:16;-1.94;70.93
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:11:17;-1.95;71.58
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:13:18;-1.94;71.48
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:15:20;-2.01;71.30
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:17:23;-2.01;71.94
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:19:24;-2.01;71.78
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:21:25;-2.02;71.93
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:23:26;-2.00;72.09
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:25:27;-2.00;72.15
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:27:28;-2.00;72.25
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:29:30;-1.98;72.02
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:31:33;-2.00;72.07
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:33:34;-2.02;72.01
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:35:35;-2.05;72.10
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:37:37;-2.10;71.99
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:39:38;-2.10;72.44
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:41:39;-2.14;72.40
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:43:41;-2.12;72.47
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:45:42;-2.11;72.33
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:47:43;-2.11;72.20
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:49:44;-2.14;72.20
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:51:46;-2.15;72.31
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:53:47;-2.12;72.61
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:55:48;-2.14;72.82
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:57:49;-2.15;72.68
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T06:59:51;-2.18;72.80
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:01:52;-2.18;72.86
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:03:53;-2.18;73.11
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:05:55;-2.19;73.04
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:07:56;-2.18;73.25
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:09:57;-2.18;72.84
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:11:58;-2.19;72.99
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:13:59;-2.21;73.23
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:16:00;-2.25;73.54
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:18:01;-2.28;73.04
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:20:05;-2.31;73.29
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:22:06;-2.35;73.26
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:24:07;-2.39;73.46
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:26:08;-2.41;73.55
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:28:09;-2.37;73.51
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:30:11;-2.35;73.62
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:32:12;-2.34;73.82
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:34:16;-2.32;73.84
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:36:17;-2.35;73.81
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:38:18;-2.34;73.81
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:40:20;-2.34;73.91
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:42:21;-2.32;73.88
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:44:22;-2.34;73.73
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:46:23;-2.41;73.65
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:48:24;-2.46;73.74
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:50:25;-2.48;74.69
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:52:26;-2.53;74.59
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:54:27;-2.55;74.70
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:56:30;-2.50;74.44
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T07:58:31;-2.52;74.46
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:00:32;-2.53;74.57
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:02:33;-2.53;74.42
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:04:38;-2.56;74.20
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:06:39;-2.59;74.07
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:08:40;-2.59;74.24
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:10:41;-2.58;74.49
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:12:42;-2.55;74.46
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:14:43;-2.50;74.64
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:16:44;-2.48;74.53
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:18:45;-2.49;74.23
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:20:46;-2.55;74.15
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:22:47;-2.56;74.69
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:24:48;-2.58;74.47
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:26:54;-2.58;74.37
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:28:56;-2.63;73.91
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:30:57;-2.67;74.43
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:32:58;-2.66;75.01
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:35:00;-2.69;75.08
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:37:01;-2.66;74.67
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:39:02;-2.70;74.63
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:41:03;-2.72;74.55
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:43:05;-2.73;74.55
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:45:06;-2.80;74.35
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:47:07;-2.80;74.45
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:49:09;-2.80;75.00
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:51:11;-2.80;74.80
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:53:12;-2.79;74.94
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:55:13;-2.75;74.70
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:57:18;-2.76;74.74
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T08:59:19;-2.77;74.69
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:01:30;-2.80;74.80
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:03:31;-2.81;74.97
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:05:46;-2.80;74.63
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:07:48;-2.86;75.02
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:09:49;-2.88;75.44
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:12:02;-2.90;75.24
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:14:04;-2.93;75.48
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:16:14;-2.94;75.59
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:18:23;-3.03;75.23
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:20:24;-3.04;75.52
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:22:25;-3.07;75.38
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:24:30;-3.05;75.89
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:26:31;-3.08;75.95
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:28:33;-3.07;75.89
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:30:34;-3.05;75.78
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:33:07;-3.07;75.54
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:35:08;-3.01;75.76
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:37:09;-3.00;75.28
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:39:11;-2.98;75.15
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:41:16;-2.94;75.23
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:43:21;-2.87;74.98
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:45:24;-2.90;74.88
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:47:27;-2.88;75.08
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:49:38;-2.91;75.09
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:51:58;-2.96;75.42
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:54:02;-3.01;75.33
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:56:07;-3.07;75.48
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T09:58:20;-3.07;75.38
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T10:00:29;-3.08;75.30
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T10:02:39;-3.11;75.37
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T10:04:42;-3.11;75.77
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T10:06:51;-3.14;75.52
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T10:08:55;-3.15;76.11
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T10:10:56;-3.19;75.66
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T10:12:58;-3.21;76.17
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T10:15:24;-3.24;76.01
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T10:17:26;-3.25;76.05
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T10:19:40;-3.24;76.17
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T10:21:41;-3.30;76.00
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T10:23:54;-3.32;76.70
65066;SHT31;51656;42.34503250;-75.98714560;2023-04-08T10:25:56;-3.38;76.95
