sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45976;BMP280;31696;42.668;23.322;2023-04-08T00:00:49;94724.06;;;7.76
45976;BMP280;31696;42.668;23.322;2023-04-08T00:02:50;94722.38;;;7.78
45976;BMP280;31696;42.668;23.322;2023-04-08T00:04:51;94727.22;;;7.61
45976;BMP280;31696;42.668;23.322;2023-04-08T00:06:52;94723.75;;;7.79
45976;BMP280;31696;42.668;23.322;2023-04-08T00:08:53;94722.00;;;7.74
45976;BMP280;31696;42.668;23.322;2023-04-08T00:10:54;94719.28;;;7.80
45976;BMP280;31696;42.668;23.322;2023-04-08T00:12:55;94728.31;;;7.86
45976;BMP280;31696;42.668;23.322;2023-04-08T00:14:56;94730.31;;;7.80
45976;BMP280;31696;42.668;23.322;2023-04-08T00:16:57;94723.09;;;7.79
45976;BMP280;31696;42.668;23.322;2023-04-08T00:18:58;94721.91;;;7.67
45976;BMP280;31696;42.668;23.322;2023-04-08T00:20:59;94722.91;;;7.64
45976;BMP280;31696;42.668;23.322;2023-04-08T00:23:00;94724.75;;;7.76
45976;BMP280;31696;42.668;23.322;2023-04-08T00:25:01;94725.13;;;7.94
45976;BMP280;31696;42.668;23.322;2023-04-08T00:27:02;94724.75;;;7.76
45976;BMP280;31696;42.668;23.322;2023-04-08T00:29:03;94719.28;;;7.80
45976;BMP280;31696;42.668;23.322;2023-04-08T00:31:04;94717.00;;;7.76
45976;BMP280;31696;42.668;23.322;2023-04-08T00:33:05;94718.53;;;7.72
45976;BMP280;31696;42.668;23.322;2023-04-08T00:35:06;94711.31;;;7.57
45976;BMP280;31696;42.668;23.322;2023-04-08T00:37:07;94722.03;;;7.61
45976;BMP280;31696;42.668;23.322;2023-04-08T00:39:07;94723.47;;;7.83
45976;BMP280;31696;42.668;23.322;2023-04-08T00:41:08;94727.59;;;7.86
45976;BMP280;31696;42.668;23.322;2023-04-08T00:43:09;94729.94;;;7.76
45976;BMP280;31696;42.668;23.322;2023-04-08T00:45:10;94726.94;;;7.85
45976;BMP280;31696;42.668;23.322;2023-04-08T00:47:12;94727.41;;;7.63
45976;BMP280;31696;42.668;23.322;2023-04-08T00:49:14;94738.31;;;7.69
45976;BMP280;31696;42.668;23.322;2023-04-08T00:51:15;94732.41;;;7.82
45976;BMP280;31696;42.668;23.322;2023-04-08T00:53:16;94729.78;;;7.61
45976;BMP280;31696;42.668;23.322;2023-04-08T00:55:17;94732.59;;;7.63
45976;BMP280;31696;42.668;23.322;2023-04-08T00:57:18;94729.06;;;7.74
45976;BMP280;31696;42.668;23.322;2023-04-08T00:59:19;94726.88;;;7.65
45976;BMP280;31696;42.668;23.322;2023-04-08T01:01:42;94733.56;;;7.60
45976;BMP280;31696;42.668;23.322;2023-04-08T01:03:56;94740.94;;;7.43
45976;BMP280;31696;42.668;23.322;2023-04-08T01:08:08;94751.28;;;7.43
45976;BMP280;31696;42.668;23.322;2023-04-08T01:10:20;94746.13;;;7.43
45976;BMP280;31696;42.668;23.322;2023-04-08T01:12:26;94738.56;;;7.45
45976;BMP280;31696;42.668;23.322;2023-04-08T01:14:30;94742.31;;;7.44
45976;BMP280;31696;42.668;23.322;2023-04-08T01:16:33;94739.72;;;7.57
45976;BMP280;31696;42.668;23.322;2023-04-08T01:18:38;94751.03;;;7.54
45976;BMP280;31696;42.668;23.322;2023-04-08T01:20:43;94741.66;;;7.04
45976;BMP280;31696;42.668;23.322;2023-04-08T01:25:00;94736.66;;;6.67
45976;BMP280;31696;42.668;23.322;2023-04-08T01:27:02;94748.69;;;7.30
45976;BMP280;31696;42.668;23.322;2023-04-08T01:29:07;94742.25;;;7.36
45976;BMP280;31696;42.668;23.322;2023-04-08T01:31:11;94742.31;;;7.44
45976;BMP280;31696;42.668;23.322;2023-04-08T01:33:15;94731.81;;;7.29
45976;BMP280;31696;42.668;23.322;2023-04-08T01:35:19;94731.22;;;7.36
45976;BMP280;31696;42.668;23.322;2023-04-08T01:37:21;94731.78;;;7.55
45976;BMP280;31696;42.668;23.322;2023-04-08T01:39:27;94734.16;;;7.53
45976;BMP280;31696;42.668;23.322;2023-04-08T01:41:30;94741.84;;;7.46
45976;BMP280;31696;42.668;23.322;2023-04-08T01:43:32;94744.13;;;7.49
45976;BMP280;31696;42.668;23.322;2023-04-08T01:45:40;94746.91;;;7.51
45976;BMP280;31696;42.668;23.322;2023-04-08T01:47:49;94743.66;;;7.37
45976;BMP280;31696;42.668;23.322;2023-04-08T01:49:52;94744.13;;;7.49
45976;BMP280;31696;42.668;23.322;2023-04-08T01:51:58;94744.72;;;7.42
45976;BMP280;31696;42.668;23.322;2023-04-08T01:54:03;94736.56;;;7.51
45976;BMP280;31696;42.668;23.322;2023-04-08T01:56:11;94744.41;;;7.46
45976;BMP280;31696;42.668;23.322;2023-04-08T01:58:17;94741.84;;;7.46
45976;BMP280;31696;42.668;23.322;2023-04-08T02:00:23;94746.63;;;7.28
45976;BMP280;31696;42.668;23.322;2023-04-08T02:02:26;94755.84;;;7.50
45976;BMP280;31696;42.668;23.322;2023-04-08T02:04:29;94744.91;;;7.57
45976;BMP280;31696;42.668;23.322;2023-04-08T02:06:31;94751.03;;;7.54
45976;BMP280;31696;42.668;23.322;2023-04-08T02:08:35;94761.00;;;7.50
45976;BMP280;31696;42.668;23.322;2023-04-08T02:10:38;94764.03;;;7.41
45976;BMP280;31696;42.668;23.322;2023-04-08T02:12:42;94762.78;;;7.55
45976;BMP280;31696;42.668;23.322;2023-04-08T02:14:45;94760.22;;;7.42
45976;BMP280;31696;42.668;23.322;2023-04-08T02:16:53;94767.66;;;7.59
45976;BMP280;31696;42.668;23.322;2023-04-08T02:18:58;94757.25;;;6.99
45976;BMP280;31696;42.668;23.322;2023-04-08T02:21:07;94759.53;;;7.41
45976;BMP280;31696;42.668;23.322;2023-04-08T02:23:13;94755.44;;;7.46
45976;BMP280;31696;42.668;23.322;2023-04-08T02:25:21;94756.13;;;7.60
45976;BMP280;31696;42.668;23.322;2023-04-08T02:27:27;94758.91;;;7.49
45976;BMP280;31696;42.668;23.322;2023-04-08T02:29:34;94760.53;;;7.38
45976;BMP280;31696;42.668;23.322;2023-04-08T02:31:41;94761.94;;;7.26
45976;BMP280;31696;42.668;23.322;2023-04-08T02:33:49;94756.66;;;7.32
45976;BMP280;31696;42.668;23.322;2023-04-08T02:35:54;94756.25;;;7.41
45976;BMP280;31696;42.668;23.322;2023-04-08T02:37:58;94762.22;;;7.36
45976;BMP280;31696;42.668;23.322;2023-04-08T02:42:26;94759.41;;;7.60
45976;BMP280;31696;42.668;23.322;2023-04-08T02:44:32;94761.81;;;7.45
45976;BMP280;31696;42.668;23.322;2023-04-08T02:46:35;94758.16;;;7.40
45976;BMP280;31696;42.668;23.322;2023-04-08T02:48:41;94760.41;;;7.57
45976;BMP280;31696;42.668;23.322;2023-04-08T02:50:42;94758.22;;;7.61
45976;BMP280;31696;42.668;23.322;2023-04-08T02:52:46;94760.31;;;7.50
45976;BMP280;31696;42.668;23.322;2023-04-08T02:54:48;94753.47;;;7.39
45976;BMP280;31696;42.668;23.322;2023-04-08T02:56:54;94759.50;;;7.55
45976;BMP280;31696;42.668;23.322;2023-04-08T02:59:00;94762.41;;;7.51
45976;BMP280;31696;42.668;23.322;2023-04-08T03:01:01;94763.00;;;7.44
45976;BMP280;31696;42.668;23.322;2023-04-08T03:03:01;94767.47;;;7.43
45976;BMP280;31696;42.668;23.322;2023-04-08T03:05:02;94759.63;;;7.23
45976;BMP280;31696;42.668;23.322;2023-04-08T03:07:04;94767.09;;;7.39
45976;BMP280;31696;42.668;23.322;2023-04-08T03:09:05;94769.19;;;7.41
45976;BMP280;31696;42.668;23.322;2023-04-08T03:11:06;94765.56;;;7.44
45976;BMP280;31696;42.668;23.322;2023-04-08T03:13:06;94765.78;;;7.33
45976;BMP280;31696;42.668;23.322;2023-04-08T03:15:07;94760.22;;;7.42
45976;BMP280;31696;42.668;23.322;2023-04-08T03:17:07;94755.84;;;7.50
45976;BMP280;31696;42.668;23.322;2023-04-08T03:19:08;94760.63;;;7.46
45976;BMP280;31696;42.668;23.322;2023-04-08T03:21:08;94762.41;;;7.25
45976;BMP280;31696;42.668;23.322;2023-04-08T03:23:09;94763.00;;;7.44
45976;BMP280;31696;42.668;23.322;2023-04-08T03:25:09;94761.22;;;7.52
45976;BMP280;31696;42.668;23.322;2023-04-08T03:27:10;94753.56;;;7.20
45976;BMP280;31696;42.668;23.322;2023-04-08T03:29:11;94767.88;;;7.48
45976;BMP280;31696;42.668;23.322;2023-04-08T03:31:12;94761.09;;;7.45
45976;BMP280;31696;42.668;23.322;2023-04-08T03:33:12;94764.03;;;7.41
45976;BMP280;31696;42.668;23.322;2023-04-08T03:35:13;94763.19;;;7.46
45976;BMP280;31696;42.668;23.322;2023-04-08T03:37:13;94765.56;;;7.44
45976;BMP280;31696;42.668;23.322;2023-04-08T03:39:13;94768.84;;;7.45
45976;BMP280;31696;42.668;23.322;2023-04-08T03:41:14;94770.56;;;7.42
45976;BMP280;31696;42.668;23.322;2023-04-08T03:43:14;94769.94;;;7.49
45976;BMP280;31696;42.668;23.322;2023-04-08T03:45:15;94764.00;;;7.28
45976;BMP280;31696;42.668;23.322;2023-04-08T03:47:15;94765.69;;;7.38
45976;BMP280;31696;42.668;23.322;2023-04-08T03:49:15;94766.06;;;7.29
45976;BMP280;31696;42.668;23.322;2023-04-08T03:51:16;94770.84;;;7.38
45976;BMP280;31696;42.668;23.322;2023-04-08T03:53:16;94767.38;;;7.49
45976;BMP280;31696;42.668;23.322;2023-04-08T03:55:17;94761.22;;;7.39
45976;BMP280;31696;42.668;23.322;2023-04-08T03:57:17;94761.22;;;7.39
45976;BMP280;31696;42.668;23.322;2023-04-08T03:59:18;94755.25;;;7.31
45976;BMP280;31696;42.668;23.322;2023-04-08T04:01:18;94756.13;;;6.94
45976;BMP280;31696;42.668;23.322;2023-04-08T04:03:18;94759.22;;;6.66
45976;BMP280;31696;42.668;23.322;2023-04-08T04:05:19;94761.53;;;7.35
45976;BMP280;31696;42.668;23.322;2023-04-08T04:07:20;94759.63;;;7.23
45976;BMP280;31696;42.668;23.322;2023-04-08T04:09:20;94759.63;;;7.36
45976;BMP280;31696;42.668;23.322;2023-04-08T04:11:21;94759.81;;;7.38
45976;BMP280;31696;42.668;23.322;2023-04-08T04:13:21;94767.81;;;7.27
45976;BMP280;31696;42.668;23.322;2023-04-08T04:15:22;94764.78;;;7.23
45976;BMP280;31696;42.668;23.322;2023-04-08T04:17:22;94770.75;;;7.44
45976;BMP280;31696;42.668;23.322;2023-04-08T04:19:23;94765.59;;;7.31
45976;BMP280;31696;42.668;23.322;2023-04-08T04:21:23;94768.88;;;7.31
45976;BMP280;31696;42.668;23.322;2023-04-08T04:23:23;94769.19;;;7.28
45976;BMP280;31696;42.668;23.322;2023-04-08T04:25:24;94772.97;;;7.40
45976;BMP280;31696;42.668;23.322;2023-04-08T04:27:25;94768.56;;;7.35
45976;BMP280;31696;42.668;23.322;2023-04-08T04:29:25;94778.31;;;7.42
45976;BMP280;31696;42.668;23.322;2023-04-08T04:31:26;94771.75;;;7.28
45976;BMP280;31696;42.668;23.322;2023-04-08T04:33:26;94777.03;;;7.35
45976;BMP280;31696;42.668;23.322;2023-04-08T04:35:27;94774.72;;;7.45
45976;BMP280;31696;42.668;23.322;2023-04-08T04:37:27;94780.59;;;7.46
45976;BMP280;31696;42.668;23.322;2023-04-08T04:39:27;94780.50;;;7.51
45976;BMP280;31696;42.668;23.322;2023-04-08T04:41:28;94777.72;;;7.36
45976;BMP280;31696;42.668;23.322;2023-04-08T04:43:28;94777.72;;;7.36
45976;BMP280;31696;42.668;23.322;2023-04-08T04:45:29;94783.28;;;7.40
45976;BMP280;31696;42.668;23.322;2023-04-08T04:47:30;94768.78;;;7.37
45976;BMP280;31696;42.668;23.322;2023-04-08T04:49:31;94775.50;;;7.53
45976;BMP280;31696;42.668;23.322;2023-04-08T04:51:32;94771.84;;;7.49
45976;BMP280;31696;42.668;23.322;2023-04-08T04:53:32;94768.78;;;7.37
45976;BMP280;31696;42.668;23.322;2023-04-08T04:55:33;94777.53;;;7.47
45976;BMP280;31696;42.668;23.322;2023-04-08T04:57:33;94781.00;;;7.50
45976;BMP280;31696;42.668;23.322;2023-04-08T04:59:33;94785.47;;;7.62
45976;BMP280;31696;42.668;23.322;2023-04-08T05:01:34;94788.94;;;7.52
45976;BMP280;31696;42.668;23.322;2023-04-08T05:03:34;94784.84;;;7.30
45976;BMP280;31696;42.668;23.322;2023-04-08T05:05:35;94790.03;;;7.56
45976;BMP280;31696;42.668;23.322;2023-04-08T05:07:36;94786.81;;;6.98
45976;BMP280;31696;42.668;23.322;2023-04-08T05:09:36;94790.13;;;7.11
45976;BMP280;31696;42.668;23.322;2023-04-08T05:11:36;94791.81;;;7.61
45976;BMP280;31696;42.668;23.322;2023-04-08T05:13:37;94783.38;;;7.61
45976;BMP280;31696;42.668;23.322;2023-04-08T05:15:37;94785.94;;;7.61
45976;BMP280;31696;42.668;23.322;2023-04-08T05:17:38;94788.13;;;7.57
45976;BMP280;31696;42.668;23.322;2023-04-08T05:19:39;94782.88;;;7.62
45976;BMP280;31696;42.668;23.322;2023-04-08T05:21:39;94783.25;;;7.66
45976;BMP280;31696;42.668;23.322;2023-04-08T05:23:39;94786.44;;;7.72
45976;BMP280;31696;42.668;23.322;2023-04-08T05:25:40;94780.66;;;7.66
45976;BMP280;31696;42.668;23.322;2023-04-08T05:27:40;94787.91;;;7.81
45976;BMP280;31696;42.668;23.322;2023-04-08T05:29:41;94792.75;;;7.84
45976;BMP280;31696;42.668;23.322;2023-04-08T05:31:41;94786.53;;;7.67
45976;BMP280;31696;42.668;23.322;2023-04-08T05:33:42;94790.41;;;7.73
45976;BMP280;31696;42.668;23.322;2023-04-08T05:35:42;94789.03;;;7.72
45976;BMP280;31696;42.668;23.322;2023-04-08T05:37:42;94784.09;;;7.95
45976;BMP280;31696;42.668;23.322;2023-04-08T05:39:43;94786.78;;;7.89
45976;BMP280;31696;42.668;23.322;2023-04-08T05:41:44;94794.78;;;8.12
45976;BMP280;31696;42.668;23.322;2023-04-08T05:43:44;94791.00;;;8.13
45976;BMP280;31696;42.668;23.322;2023-04-08T05:45:45;94791.50;;;8.12
45976;BMP280;31696;42.668;23.322;2023-04-08T05:47:45;94788.47;;;8.21
45976;BMP280;31696;42.668;23.322;2023-04-08T05:49:46;94787.22;;;8.14
45976;BMP280;31696;42.668;23.322;2023-04-08T05:51:46;94786.66;;;8.29
45976;BMP280;31696;42.668;23.322;2023-04-08T05:53:47;94781.47;;;7.61
45976;BMP280;31696;42.668;23.322;2023-04-08T05:55:47;94786.25;;;8.04
45976;BMP280;31696;42.668;23.322;2023-04-08T05:57:48;94780.25;;;8.09
45976;BMP280;31696;42.668;23.322;2023-04-08T05:59:48;94788.28;;;8.19
45976;BMP280;31696;42.668;23.322;2023-04-08T06:01:48;94775.19;;;8.58
45976;BMP280;31696;42.668;23.322;2023-04-08T06:03:49;94782.19;;;7.96
45976;BMP280;31696;42.668;23.322;2023-04-08T06:05:51;94778.00;;;8.26
45976;BMP280;31696;42.668;23.322;2023-04-08T06:07:52;94776.63;;;8.46
45976;BMP280;31696;42.668;23.322;2023-04-08T06:09:52;94780.41;;;8.66
45976;BMP280;31696;42.668;23.322;2023-04-08T06:11:52;94784.00;;;8.42
45976;BMP280;31696;42.668;23.322;2023-04-08T06:13:53;94779.72;;;8.65
45976;BMP280;31696;42.668;23.322;2023-04-08T06:15:53;94780.84;;;8.57
45976;BMP280;31696;42.668;23.322;2023-04-08T06:17:53;94774.84;;;8.41
45976;BMP280;31696;42.668;23.322;2023-04-08T06:19:54;94780.72;;;8.62
45976;BMP280;31696;42.668;23.322;2023-04-08T06:21:54;94778.94;;;8.16
45976;BMP280;31696;42.668;23.322;2023-04-08T06:23:58;94779.59;;;7.62
45976;BMP280;31696;42.668;23.322;2023-04-08T06:25:58;94782.34;;;8.31
45976;BMP280;31696;42.668;23.322;2023-04-08T06:27:58;94783.06;;;8.53
45976;BMP280;31696;42.668;23.322;2023-04-08T06:29:59;94776.44;;;8.44
45976;BMP280;31696;42.668;23.322;2023-04-08T06:31:59;94775.25;;;8.66
45976;BMP280;31696;42.668;23.322;2023-04-08T06:34:00;94768.22;;;8.53
45976;BMP280;31696;42.668;23.322;2023-04-08T06:36:04;94781.66;;;9.01
45976;BMP280;31696;42.668;23.322;2023-04-08T06:38:04;94782.59;;;8.41
45976;BMP280;31696;42.668;23.322;2023-04-08T06:40:05;94783.81;;;8.61
45976;BMP280;31696;42.668;23.322;2023-04-08T06:42:05;94788.53;;;8.49
45976;BMP280;31696;42.668;23.322;2023-04-08T06:44:13;94782.56;;;8.33
45976;BMP280;31696;42.668;23.322;2023-04-08T06:46:13;94787.28;;;8.22
45976;BMP280;31696;42.668;23.322;2023-04-08T06:48:13;94793.72;;;7.95
45976;BMP280;31696;42.668;23.322;2023-04-08T06:50:14;94795.94;;;8.45
45976;BMP280;31696;42.668;23.322;2023-04-08T06:52:15;94789.66;;;8.40
45976;BMP280;31696;42.668;23.322;2023-04-08T06:54:16;94786.97;;;8.25
45976;BMP280;31696;42.668;23.322;2023-04-08T06:56:16;94793.97;;;8.79
45976;BMP280;31696;42.668;23.322;2023-04-08T06:58:17;94793.28;;;8.37
45976;BMP280;31696;42.668;23.322;2023-04-08T07:00:17;94786.59;;;8.63
45976;BMP280;31696;42.668;23.322;2023-04-08T07:02:18;94798.03;;;8.67
45976;BMP280;31696;42.668;23.322;2023-04-08T07:04:18;94789.38;;;8.44
45976;BMP280;31696;42.668;23.322;2023-04-08T07:06:19;94795.09;;;8.91
45976;BMP280;31696;42.668;23.322;2023-04-08T07:08:19;94792.50;;;8.91
45976;BMP280;31696;42.668;23.322;2023-04-08T07:10:20;94793.31;;;8.58
45976;BMP280;31696;42.668;23.322;2023-04-08T07:12:20;94796.25;;;8.62
45976;BMP280;31696;42.668;23.322;2023-04-08T07:14:21;94790.16;;;9.01
45976;BMP280;31696;42.668;23.322;2023-04-08T07:16:21;94802.06;;;9.04
45976;BMP280;31696;42.668;23.322;2023-04-08T07:18:21;94794.34;;;8.83
45976;BMP280;31696;42.668;23.322;2023-04-08T07:20:22;94791.06;;;8.62
45976;BMP280;31696;42.668;23.322;2023-04-08T07:22:23;94793.19;;;8.71
45976;BMP280;31696;42.668;23.322;2023-04-08T07:24:23;94796.66;;;8.94
45976;BMP280;31696;42.668;23.322;2023-04-08T07:26:24;94805.31;;;8.97
45976;BMP280;31696;42.668;23.322;2023-04-08T07:28:24;94801.44;;;9.11
45976;BMP280;31696;42.668;23.322;2023-04-08T07:30:25;94796.94;;;9.12
45976;BMP280;31696;42.668;23.322;2023-04-08T07:32:25;94803.63;;;8.79
45976;BMP280;31696;42.668;23.322;2023-04-08T07:34:26;94806.47;;;9.17
45976;BMP280;31696;42.668;23.322;2023-04-08T07:36:27;94806.63;;;9.47
45976;BMP280;31696;42.668;23.322;2023-04-08T07:38:27;94808.41;;;8.96
45976;BMP280;31696;42.668;23.322;2023-04-08T07:40:27;94807.94;;;9.76
45976;BMP280;31696;42.668;23.322;2023-04-08T07:42:28;94816.78;;;9.45
45976;BMP280;31696;42.668;23.322;2023-04-08T07:44:29;94814.47;;;9.26
45976;BMP280;31696;42.668;23.322;2023-04-08T07:46:29;94809.00;;;9.88
45976;BMP280;31696;42.668;23.322;2023-04-08T07:48:31;94815.28;;;10.08
45976;BMP280;31696;42.668;23.322;2023-04-08T07:50:31;94813.19;;;9.99
45976;BMP280;31696;42.668;23.322;2023-04-08T07:52:32;94819.06;;;9.99
45976;BMP280;31696;42.668;23.322;2023-04-08T07:54:33;94825.34;;;10.19
45976;BMP280;31696;42.668;23.322;2023-04-08T07:56:33;94826.94;;;10.37
45976;BMP280;31696;42.668;23.322;2023-04-08T07:58:33;94825.72;;;10.38
45976;BMP280;31696;42.668;23.322;2023-04-08T08:00:34;94824.81;;;10.06
45976;BMP280;31696;42.668;23.322;2023-04-08T08:02:34;94834.16;;;10.31
45976;BMP280;31696;42.668;23.322;2023-04-08T08:04:35;94834.91;;;10.47
45976;BMP280;31696;42.668;23.322;2023-04-08T08:06:35;94833.69;;;10.63
45976;BMP280;31696;42.668;23.322;2023-04-08T08:08:36;94833.31;;;10.82
45976;BMP280;31696;42.668;23.322;2023-04-08T08:10:37;94830.16;;;11.14
45976;BMP280;31696;42.668;23.322;2023-04-08T08:12:37;94833.69;;;10.78
45976;BMP280;31696;42.668;23.322;2023-04-08T08:14:38;94838.88;;;10.93
45976;BMP280;31696;42.668;23.322;2023-04-08T08:16:38;94831.09;;;10.93
45976;BMP280;31696;42.668;23.322;2023-04-08T08:18:39;94820.19;;;10.95
45976;BMP280;31696;42.668;23.322;2023-04-08T08:20:40;94832.44;;;11.10
45976;BMP280;31696;42.668;23.322;2023-04-08T08:22:41;94834.50;;;11.19
45976;BMP280;31696;42.668;23.322;2023-04-08T08:24:41;94827.44;;;10.81
45976;BMP280;31696;42.668;23.322;2023-04-08T08:26:41;94836.47;;;10.80
45976;BMP280;31696;42.668;23.322;2023-04-08T08:28:44;94835.41;;;10.45
45976;BMP280;31696;42.668;23.322;2023-04-08T08:30:44;94834.50;;;11.03
45976;BMP280;31696;42.668;23.322;2023-04-08T08:32:45;94826.53;;;11.24
45976;BMP280;31696;42.668;23.322;2023-04-08T08:34:46;94833.81;;;11.26
45976;BMP280;31696;42.668;23.322;2023-04-08T08:36:46;94835.94;;;10.89
45976;BMP280;31696;42.668;23.322;2023-04-08T08:38:47;94839.19;;;11.05
45976;BMP280;31696;42.668;23.322;2023-04-08T08:40:52;94834.69;;;11.05
45976;BMP280;31696;42.668;23.322;2023-04-08T08:42:52;94841.31;;;10.84
45976;BMP280;31696;42.668;23.322;2023-04-08T08:44:53;94837.31;;;10.90
45976;BMP280;31696;42.668;23.322;2023-04-08T08:46:53;94835.75;;;11.02
45976;BMP280;31696;42.668;23.322;2023-04-08T08:48:54;94832.28;;;10.32
45976;BMP280;31696;42.668;23.322;2023-04-08T08:50:54;94831.44;;;10.82
45976;BMP280;31696;42.668;23.322;2023-04-08T08:52:55;94835.22;;;10.89
45976;BMP280;31696;42.668;23.322;2023-04-08T08:54:58;94836.47;;;10.80
45976;BMP280;31696;42.668;23.322;2023-04-08T08:56:58;94847.59;;;9.99
45976;BMP280;31696;42.668;23.322;2023-04-08T08:58:59;94839.47;;;9.95
45976;BMP280;31696;42.668;23.322;2023-04-08T09:01:00;94841.13;;;10.29
45976;BMP280;31696;42.668;23.322;2023-04-08T09:05:12;94834.03;;;10.75
45976;BMP280;31696;42.668;23.322;2023-04-08T09:07:13;94842.19;;;10.64
45976;BMP280;31696;42.668;23.322;2023-04-08T09:09:13;94837.50;;;10.77
45976;BMP280;31696;42.668;23.322;2023-04-08T09:11:15;94854.44;;;10.40
45976;BMP280;31696;42.668;23.322;2023-04-08T09:13:16;94851.69;;;10.99
45976;BMP280;31696;42.668;23.322;2023-04-08T09:15:16;94844.88;;;11.41
45976;BMP280;31696;42.668;23.322;2023-04-08T09:17:30;94844.38;;;11.75
45976;BMP280;31696;42.668;23.322;2023-04-08T09:19:31;94846.47;;;11.14
45976;BMP280;31696;42.668;23.322;2023-04-08T09:21:32;94846.66;;;12.03
45976;BMP280;31696;42.668;23.322;2023-04-08T09:23:42;94844.63;;;11.54
45976;BMP280;31696;42.668;23.322;2023-04-08T09:25:43;94834.19;;;11.94
45976;BMP280;31696;42.668;23.322;2023-04-08T09:27:43;94837.81;;;11.04
45976;BMP280;31696;42.668;23.322;2023-04-08T09:29:43;94822.66;;;11.80
45976;BMP280;31696;42.668;23.322;2023-04-08T09:31:44;94834.16;;;11.77
45976;BMP280;31696;42.668;23.322;2023-04-08T09:33:46;94829.00;;;12.27
45976;BMP280;31696;42.668;23.322;2023-04-08T09:35:47;94825.09;;;11.38
45976;BMP280;31696;42.668;23.322;2023-04-08T09:37:48;94823.19;;;12.36
45976;BMP280;31696;42.668;23.322;2023-04-08T09:39:48;94830.16;;;11.69
45976;BMP280;31696;42.668;23.322;2023-04-08T09:41:50;94823.44;;;11.58
45976;BMP280;31696;42.668;23.322;2023-04-08T09:43:52;94832.41;;;11.72
45976;BMP280;31696;42.668;23.322;2023-04-08T09:45:53;94829.78;;;11.32
45976;BMP280;31696;42.668;23.322;2023-04-08T09:47:59;94817.31;;;11.78
45976;BMP280;31696;42.668;23.322;2023-04-08T09:50:01;94809.97;;;12.16
45976;BMP280;31696;42.668;23.322;2023-04-08T09:54:11;94814.00;;;12.35
45976;BMP280;31696;42.668;23.322;2023-04-08T09:56:13;94809.41;;;12.43
45976;BMP280;31696;42.668;23.322;2023-04-08T09:58:33;94802.47;;;11.56
45976;BMP280;31696;42.668;23.322;2023-04-08T10:00:36;94808.78;;;12.35
45976;BMP280;31696;42.668;23.322;2023-04-08T10:04:57;94805.53;;;12.34
45976;BMP280;31696;42.668;23.322;2023-04-08T10:07:00;94799.56;;;11.84
45976;BMP280;31696;42.668;23.322;2023-04-08T10:09:03;94800.50;;;12.29
45976;BMP280;31696;42.668;23.322;2023-04-08T10:11:03;94813.00;;;12.72
45976;BMP280;31696;42.668;23.322;2023-04-08T10:13:04;94793.34;;;12.12
45976;BMP280;31696;42.668;23.322;2023-04-08T10:15:27;94804.63;;;11.82
45976;BMP280;31696;42.668;23.322;2023-04-08T10:17:26;94794.72;;;11.88
45976;BMP280;31696;42.668;23.322;2023-04-08T10:19:37;94794.25;;;12.32
45976;BMP280;31696;42.668;23.322;2023-04-08T10:21:41;94783.16;;;11.74
45976;BMP280;31696;42.668;23.322;2023-04-08T10:23:52;94798.16;;;12.15
45976;BMP280;31696;42.668;23.322;2023-04-08T10:25:53;94791.56;;;11.90
45976;BMP280;31696;42.668;23.322;2023-04-08T10:27:53;94793.34;;;12.12
45976;BMP280;31696;42.668;23.322;2023-04-08T10:29:53;94805.59;;;12.19
45976;BMP280;31696;42.668;23.322;2023-04-08T10:31:54;94796.16;;;11.74
45976;BMP280;31696;42.668;23.322;2023-04-08T10:33:56;94790.16;;;11.56
45976;BMP280;31696;42.668;23.322;2023-04-08T10:36:14;94788.81;;;11.48
45976;BMP280;31696;42.668;23.322;2023-04-08T10:38:15;94786.09;;;11.78
45976;BMP280;31696;42.668;23.322;2023-04-08T10:40:19;94798.59;;;11.32
45976;BMP280;31696;42.668;23.322;2023-04-08T10:42:25;94781.25;;;11.75
45976;BMP280;31696;42.668;23.322;2023-04-08T10:44:25;94782.19;;;11.62
45976;BMP280;31696;42.668;23.322;2023-04-08T10:46:26;94787.19;;;11.13
45976;BMP280;31696;42.668;23.322;2023-04-08T10:48:27;94769.28;;;11.72
45976;BMP280;31696;42.668;23.322;2023-04-08T10:50:28;94777.88;;;12.39
45976;BMP280;31696;42.668;23.322;2023-04-08T10:52:28;94766.28;;;12.32
45976;BMP280;31696;42.668;23.322;2023-04-08T10:54:29;94773.88;;;12.38
45976;BMP280;31696;42.668;23.322;2023-04-08T10:56:29;94778.78;;;12.51
45976;BMP280;31696;42.668;23.322;2023-04-08T10:58:29;94766.13;;;12.30
45976;BMP280;31696;42.668;23.322;2023-04-08T11:00:39;94776.94;;;12.27
45976;BMP280;31696;42.668;23.322;2023-04-08T11:02:39;94760.41;;;11.82
45976;BMP280;31696;42.668;23.322;2023-04-08T11:04:40;94746.84;;;11.51
45976;BMP280;31696;42.668;23.322;2023-04-08T11:06:42;94705.34;;;11.29
45976;BMP280;31696;42.668;23.322;2023-04-08T11:08:43;94761.69;;;11.98
45976;BMP280;31696;42.668;23.322;2023-04-08T11:10:43;94757.63;;;11.48
