sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:00:17;65;27;;165;151000
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:02:48;66;25;;167;150205
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:05:19;78;26;;198;151275
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:07:49;78;26;;196;149441
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:10:20;61;27;;153;150276
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:12:51;75;27;;192;151701
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:15:21;69;26;;173;149144
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:17:53;65;25;;166;152208
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:20:22;78;27;;193;147371
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:22:52;65;25;;167;152486
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:25:23;71;27;;176;147667
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:27:53;67;25;;173;153869
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:30:24;76;27;;191;149665
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:32:55;66;26;;168;151664
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:35:25;73;25;;181;148039
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:37:55;71;26;;180;150321
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:40:25;74;28;;187;151153
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:42:56;73;26;;187;151669
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:45:27;77;26;;193;149717
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:47:57;67;26;;170;151353
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:50:27;68;26;;171;150498
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:52:58;70;27;;177;150288
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:55:28;74;26;;185;148262
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T00:57:59;48;25;;122;150273
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:00:29;67;25;;170;151785
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:05:34;66;26;;169;151824
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:08:00;73;27;;184;150654
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:10:32;67;26;;168;150071
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:13:03;55;25;;138;149840
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:15:31;63;26;;158;149902
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:18:05;59;25;;149;151072
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:20:33;59;27;;150;151204
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:23:12;62;27;;157;150353
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:25:35;74;27;;189;152127
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:28:06;61;25;;153;149591
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:30:39;68;27;;172;151035
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:33:07;65;25;;164;150762
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:35:38;61;27;;155;150725
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:38:09;66;26;;167;150432
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:40:39;69;26;;175;151692
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:43:10;68;28;;171;149925
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:45:41;60;26;;149;148492
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:48:13;68;26;;174;153246
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:50:41;78;27;;194;148790
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:53:11;70;28;;179;151398
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:55:42;67;26;;169;151083
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T01:58:15;75;27;;188;149193
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:00:43;67;26;;172;152018
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:03:13;63;26;;157;149259
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:05:44;67;27;;166;148345
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:08:15;71;28;;183;153731
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:10:46;59;26;;150;150041
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:13:16;61;26;;155;151165
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:15:49;72;27;;181;150373
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:18:20;73;27;;184;150572
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:20:56;67;27;;169;149766
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:23:19;61;26;;154;150892
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:25:48;71;27;;181;151131
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:28:19;64;25;;161;148974
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:30:50;68;28;;174;152221
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:33:21;65;26;;165;150385
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:35:51;61;26;;153;150233
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:38:21;60;27;;150;149930
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:40:51;67;29;;170;150031
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:43:21;63;26;;159;150894
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:45:52;66;27;;167;150216
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:48:22;71;27;;180;150196
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:50:53;59;27;;149;150704
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:53:24;66;26;;168;151151
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:55:53;70;27;;176;148967
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T02:58:24;69;27;;172;149381
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:00:55;61;26;;157;152671
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:03:28;67;27;;169;150086
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:05:56;62;27;;156;149624
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:08:26;62;27;;157;151913
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:10:57;68;27;;172;150482
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:13:29;68;27;;170;149952
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:15:57;71;28;;180;150032
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:18:28;67;28;;170;151122
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:20:59;71;25;;178;149271
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:23:29;66;27;;168;150653
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:25:59;67;27;;169;151040
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:28:29;64;27;;161;150253
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:31:03;62;27;;155;148221
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:33:31;57;26;;145;151145
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:36:01;62;26;;157;150965
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:38:32;70;27;;178;152061
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:41:03;62;26;;156;149939
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:43:33;67;26;;168;150103
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:46:04;50;26;;129;152236
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:48:34;75;27;;187;148673
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:51:05;65;26;;166;152080
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:53:35;68;27;;171;150015
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:56:05;74;27;;187;150969
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T03:58:37;80;27;;201;150319
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:01:06;65;26;;163;149403
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:03:37;72;29;;183;151394
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:06:08;76;27;;193;150742
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:08:38;65;26;;165;150393
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:11:08;66;27;;165;149342
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:13:38;67;27;;170;151173
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:16:08;76;27;;191;149990
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:18:39;65;28;;164;150221
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:21:10;68;28;;173;150774
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:23:40;63;26;;159;149919
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:26:10;67;27;;169;150855
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:28:41;69;28;;175;150221
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:31:21;66;28;;164;148439
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:33:41;72;28;;185;152625
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:36:12;61;27;;152;149430
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:38:43;71;27;;176;147686
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:41:12;73;28;;187;153123
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:43:42;71;28;;178;148444
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:46:13;65;27;;167;152531
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:48:44;65;27;;165;150687
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:51:14;67;28;;169;149988
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:53:45;78;28;;197;151505
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:56:15;65;28;;163;148455
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T04:58:46;67;27;;171;151709
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:01:17;73;28;;187;151867
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:03:47;69;29;;175;150395
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:06:17;68;26;;171;150009
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:08:47;65;29;;163;149870
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:11:18;73;27;;185;150621
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:13:48;68;28;;171;150211
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:16:19;62;27;;158;150538
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:18:49;68;27;;173;150458
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:21:20;71;27;;178;150130
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:23:53;61;27;;153;149721
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:26:23;73;29;;186;151252
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:28:51;65;28;;165;150588
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:31:21;68;27;;172;150504
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:33:52;65;28;;162;148155
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:36:22;59;27;;152;152421
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:38:53;76;30;;194;151609
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:41:24;65;27;;163;148399
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:43:55;73;29;;185;150217
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:46:25;73;28;;186;152868
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:48:56;64;27;;160;149505
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:51:26;64;29;;162;151782
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:53:57;71;29;;179;150249
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:56:27;64;27;;161;150557
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T05:58:58;64;28;;161;150798
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:01:28;68;29;;171;150413
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:03:59;69;31;;173;150207
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:06:29;66;27;;166;150625
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:09:00;72;29;;182;149676
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:11:30;71;30;;181;151127
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:14:00;77;29;;194;149878
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:16:31;74;30;;187;151181
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:19:02;64;28;;162;151147
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:21:32;59;30;;149;149674
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:24:03;73;30;;185;151152
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:26:34;69;30;;175;150408
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:29:04;69;28;;174;150940
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:31:35;65;30;;164;149597
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:34:05;66;29;;167;151058
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:36:36;61;30;;154;149625
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:39:06;66;30;;166;150514
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:41:37;59;30;;151;151119
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:44:08;61;30;;154;150965
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:46:37;56;31;;140;149511
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:49:08;69;30;;176;150871
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:51:38;67;29;;166;148282
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:54:11;65;33;;165;150830
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:56:39;61;30;;156;151867
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T06:59:09;67;34;;168;150097
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:01:41;60;31;;151;150295
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:04:10;69;32;;174;150698
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:06:41;70;33;;177;151029
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:09:11;70;35;;176;149597
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:11:42;63;32;;159;150858
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:14:13;80;34;;203;151513
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:16:43;67;32;;169;150226
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:19:14;69;33;;174;151033
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:21:44;65;35;;163;149807
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:24:15;63;31;;160;151081
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:26:45;64;34;;161;150418
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:29:16;72;37;;183;150878
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:31:48;75;36;;188;150249
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:34:17;66;36;;166;149603
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:36:48;63;38;;159;150984
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:39:18;58;36;;146;149961
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:41:49;67;37;;169;150938
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:44:19;68;39;;173;150981
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:46:51;73;37;;181;148400
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:49:20;68;37;;174;152569
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:51:51;65;38;;163;150420
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:54:21;72;38;;182;150555
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:56:51;57;40;;143;149755
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T07:59:22;68;42;;172;150760
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:01:52;72;41;;180;149978
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:04:25;63;42;;158;149965
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:06:54;69;43;;174;150498
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:09:24;74;44;;188;152250
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:11:54;66;43;;166;149725
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:14:26;70;44;;176;150582
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:16:56;67;47;;168;149781
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:19:25;67;41;;169;150146
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:21:56;70;43;;177;150583
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:24:27;74;42;;188;150795
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:26:57;72;41;;181;150198
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:29:28;72;42;;183;150862
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:31:58;66;42;;167;150017
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:34:28;67;43;;170;150933
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:36:59;66;46;;167;150115
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:39:30;72;45;;182;151481
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:42:00;60;47;;150;148979
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:44:30;64;47;;164;151609
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:47:01;72;48;;180;149064
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:49:32;64;50;;162;150867
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:52:03;58;46;;148;152573
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:54:33;63;47;;159;149546
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:57:03;64;44;;158;147544
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T08:59:34;59;45;;153;153860
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:02:06;65;44;;165;150905
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:04:35;64;42;;159;148992
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:07:08;62;42;;157;151832
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:09:48;73;45;;183;149710
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:12:06;60;44;;153;150573
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:14:36;63;45;;158;149331
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:17:07;68;45;;174;151701
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:19:38;74;46;;185;149672
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:22:09;67;45;;171;152022
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:24:40;72;47;;181;149983
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:27:09;62;44;;156;150250
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:29:40;62;47;;157;151012
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:32:10;61;41;;154;149348
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:34:40;65;48;;164;149944
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:37:11;66;45;;167;151363
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:39:42;66;45;;168;150960
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:42:12;70;44;;177;150379
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:44:43;75;46;;189;151045
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:47:20;72;44;;181;150697
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:49:49;67;47;;169;150215
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:52:24;74;47;;186;150359
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:54:58;65;44;;161;146748
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:57:16;78;45;;200;152313
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T09:59:56;77;45;;196;152142
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:02:16;63;44;;159;150282
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:04:47;73;46;;183;150125
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:07:17;72;46;;180;149942
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:09:47;74;51;;187;151293
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:12:17;63;49;;158;150175
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:17:24;65;53;;163;150407
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:19:48;61;52;;153;149460
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:27:36;69;54;;172;149225
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:29:49;61;54;;157;151942
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:32:28;69;56;;174;151098
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:34:51;63;57;;158;149845
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:37:21;60;54;;152;150000
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:39:53;69;55;;176;151427
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:42:25;66;57;;166;150254
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:44:53;67;56;;170;150746
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:47:24;73;58;;185;151021
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:49:54;70;56;;176;150315
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:52:27;72;60;;180;149987
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:54:55;65;57;;164;151059
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:57:26;64;56;;162;151072
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T10:59:56;63;55;;159;149321
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:02:31;66;54;;167;150578
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:04:58;63;54;;161;151305
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:07:28;69;57;;175;150598
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:10:02;67;55;;169;151193
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:12:30;67;58;;167;148118
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:15:00;66;60;;168;151788
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:17:30;61;66;;153;149699
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:20:05;73;71;;186;151295
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:22:33;68;77;;170;148938
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:25:01;65;77;;166;151952
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:27:33;61;78;;156;150997
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:30:02;59;78;;147;149258
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:32:33;66;78;;166;150125
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:35:04;68;72;;173;151333
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:37:39;68;72;;172;150563
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:40:08;76;68;;188;148419
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:42:35;64;65;;165;153707
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:45:12;69;64;;173;149263
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:47:36;61;65;;155;151056
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:50:07;58;64;;147;151347
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:52:41;65;70;;164;150764
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:55:09;64;67;;159;148775
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T11:57:39;67;69;;164;145885
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T12:00:10;69;71;;182;157534
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T12:02:41;61;68;;152;149471
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T12:05:11;67;70;;171;151209
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T12:07:42;69;67;;173;149969
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T12:10:13;70;67;;179;151566
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T12:12:43;59;64;;151;151218
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T12:15:14;62;63;;156;149666
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T12:17:45;58;60;;147;151107
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T12:20:16;74;63;;186;149814
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T12:22:46;67;61;;170;151230
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T12:25:16;62;60;;158;150695
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T12:27:47;72;59;;178;147887
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-08T12:30:17;69;61;;176;151213
