sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2023-04-08T00:01:42;94417.19;;;22.10
65186;BMP280;51926;49.080;19.652;2023-04-08T00:01:42;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:04:08;94439.75;;;22.11
65186;BMP280;51926;49.080;19.652;2023-04-08T00:04:08;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:06:34;94435.78;;;22.10
65186;BMP280;51926;49.080;19.652;2023-04-08T00:06:34;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:08:59;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:09:00;94435.75;;;22.16
65186;BMP280;51926;49.080;19.652;2023-04-08T00:11:25;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:11:25;94433.09;;;22.14
65186;BMP280;51926;49.080;19.652;2023-04-08T00:13:51;94439.09;;;22.14
65186;BMP280;51926;49.080;19.652;2023-04-08T00:13:51;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:16:16;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:16:16;94434.44;;;22.11
65186;BMP280;51926;49.080;19.652;2023-04-08T00:18:42;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:18:42;94430.50;;;22.06
65186;BMP280;51926;49.080;19.652;2023-04-08T00:21:07;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:21:08;94435.78;;;22.10
65186;BMP280;51926;49.080;19.652;2023-04-08T00:23:33;94433.78;;;22.08
65186;BMP280;51926;49.080;19.652;2023-04-08T00:23:33;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:25:59;94435.78;;;22.08
65186;BMP280;51926;49.080;19.652;2023-04-08T00:25:59;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:28:25;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:28:25;94419.88;;;22.06
65186;BMP280;51926;49.080;19.652;2023-04-08T00:30:51;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:30:52;94423.91;;;21.97
65186;BMP280;51926;49.080;19.652;2023-04-08T00:33:17;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:33:17;94432.44;;;22.11
65186;BMP280;51926;49.080;19.652;2023-04-08T00:35:43;94433.09;;;22.12
65186;BMP280;51926;49.080;19.652;2023-04-08T00:35:43;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:38:08;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:38:09;94435.78;;;22.10
65186;BMP280;51926;49.080;19.652;2023-04-08T00:40:34;94430.41;;;22.18
65186;BMP280;51926;49.080;19.652;2023-04-08T00:40:34;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:43:00;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:43:00;94432.53;;;22.03
65186;BMP280;51926;49.080;19.652;2023-04-08T00:45:25;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:45:26;94436.50;;;22.02
65186;BMP280;51926;49.080;19.652;2023-04-08T00:47:51;94435.22;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T00:47:51;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:50:17;94442.50;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T00:50:17;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:52:43;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:52:43;94437.16;;;22.01
65186;BMP280;51926;49.080;19.652;2023-04-08T00:55:08;94442.50;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T00:55:08;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:57:34;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T00:57:34;94442.50;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T01:00:00;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:00:01;94444.50;;;21.98
65186;BMP280;51926;49.080;19.652;2023-04-08T01:02:44;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:02:49;94443.19;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T01:05:21;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:05:27;94447.81;;;21.97
65186;BMP280;51926;49.080;19.652;2023-04-08T01:07:55;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:07:58;94453.09;;;22.01
65186;BMP280;51926;49.080;19.652;2023-04-08T01:10:28;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:10:29;94455.81;;;21.95
65186;BMP280;51926;49.080;19.652;2023-04-08T01:12:55;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:12:56;94461.78;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T01:15:27;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:15:27;94453.13;;;21.97
65186;BMP280;51926;49.080;19.652;2023-04-08T01:17:54;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:17:55;94455.13;;;21.98
65186;BMP280;51926;49.080;19.652;2023-04-08T01:20:21;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:20:23;94455.09;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T01:25:48;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:25:49;94455.75;;;22.05
65186;BMP280;51926;49.080;19.652;2023-04-08T01:28:15;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:28:17;94457.09;;;22.04
65186;BMP280;51926;49.080;19.652;2023-04-08T01:30:43;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:30:44;94459.72;;;22.06
65186;BMP280;51926;49.080;19.652;2023-04-08T01:33:11;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:33:12;94447.81;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T01:35:38;94465.03;;;22.06
65186;BMP280;51926;49.080;19.652;2023-04-08T01:35:38;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:38:04;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:38:06;94461.69;;;22.09
65186;BMP280;51926;49.080;19.652;2023-04-08T01:40:33;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:40:34;94459.69;;;22.08
65186;BMP280;51926;49.080;19.652;2023-04-08T01:43:00;94452.50;;;21.92
65186;BMP280;51926;49.080;19.652;2023-04-08T01:43:00;;;;21.80
65186;BMP280;51926;49.080;19.652;2023-04-08T01:45:27;94453.81;;;21.95
65186;BMP280;51926;49.080;19.652;2023-04-08T01:45:27;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:47:54;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:47:55;94463.75;;;21.95
65186;BMP280;51926;49.080;19.652;2023-04-08T01:50:20;;;;21.80
65186;BMP280;51926;49.080;19.652;2023-04-08T01:50:21;94468.41;;;21.98
65186;BMP280;51926;49.080;19.652;2023-04-08T01:52:47;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:52:48;94466.38;;;22.03
65186;BMP280;51926;49.080;19.652;2023-04-08T01:55:14;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T01:55:15;94467.03;;;22.01
65186;BMP280;51926;49.080;19.652;2023-04-08T01:57:40;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T01:57:43;94469.66;;;22.11
65186;BMP280;51926;49.080;19.652;2023-04-08T02:00:12;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T02:00:13;94451.78;;;22.02
65186;BMP280;51926;49.080;19.652;2023-04-08T02:02:40;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T02:02:41;94468.97;;;22.13
65186;BMP280;51926;49.080;19.652;2023-04-08T02:05:07;94471.63;;;22.13
65186;BMP280;51926;49.080;19.652;2023-04-08T02:05:07;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T02:07:33;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T02:07:33;94469.00;;;22.07
65186;BMP280;51926;49.080;19.652;2023-04-08T02:09:58;94470.31;;;22.08
65186;BMP280;51926;49.080;19.652;2023-04-08T02:09:58;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T02:12:24;94464.44;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T02:12:24;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T02:14:50;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T02:14:50;94465.72;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T02:17:22;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T02:17:25;94469.75;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T02:19:56;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T02:25:09;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T02:25:12;94466.41;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T02:27:38;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T02:27:39;94477.00;;;22.03
65186;BMP280;51926;49.080;19.652;2023-04-08T02:30:05;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T02:30:07;94482.34;;;21.97
65186;BMP280;51926;49.080;19.652;2023-04-08T02:32:33;94469.75;;;21.95
65186;BMP280;51926;49.080;19.652;2023-04-08T02:32:33;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T02:35:03;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T02:35:03;94488.97;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T02:37:30;94485.69;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T02:37:30;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T02:39:56;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T02:39:56;94483.63;;;22.06
65186;BMP280;51926;49.080;19.652;2023-04-08T02:42:22;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T02:42:22;94491.63;;;22.02
65186;BMP280;51926;49.080;19.652;2023-04-08T02:44:47;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T02:44:47;94487.63;;;22.01
65186;BMP280;51926;49.080;19.652;2023-04-08T02:47:13;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T02:47:13;94485.63;;;22.01
65186;BMP280;51926;49.080;19.652;2023-04-08T02:49:38;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T02:49:39;94487.00;;;21.98
65186;BMP280;51926;49.080;19.652;2023-04-08T02:52:04;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T02:52:04;94494.31;;;21.96
65186;BMP280;51926;49.080;19.652;2023-04-08T02:54:30;94503.56;;;22.01
65186;BMP280;51926;49.080;19.652;2023-04-08T02:54:30;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T02:56:55;94494.94;;;22.02
65186;BMP280;51926;49.080;19.652;2023-04-08T02:56:55;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T02:59:21;94504.91;;;22.02
65186;BMP280;51926;49.080;19.652;2023-04-08T02:59:21;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T03:01:46;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T03:01:47;94507.56;;;22.02
65186;BMP280;51926;49.080;19.652;2023-04-08T03:04:12;94510.19;;;22.06
65186;BMP280;51926;49.080;19.652;2023-04-08T03:04:12;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T03:06:38;94504.84;;;22.08
65186;BMP280;51926;49.080;19.652;2023-04-08T03:06:38;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T03:09:03;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T03:09:03;94498.25;;;22.03
65186;BMP280;51926;49.080;19.652;2023-04-08T03:11:30;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T03:11:30;94498.28;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T03:13:56;94505.53;;;22.06
65186;BMP280;51926;49.080;19.652;2023-04-08T03:13:56;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T03:16:22;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T03:16:22;94507.50;;;22.08
65186;BMP280;51926;49.080;19.652;2023-04-08T03:18:50;94504.19;;;22.09
65186;BMP280;51926;49.080;19.652;2023-04-08T03:18:50;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T03:21:16;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T03:21:16;94518.13;;;22.08
65186;BMP280;51926;49.080;19.652;2023-04-08T03:23:42;94522.16;;;22.05
65186;BMP280;51926;49.080;19.652;2023-04-08T03:23:42;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T03:26:07;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T03:26:08;94511.53;;;22.07
65186;BMP280;51926;49.080;19.652;2023-04-08T03:28:33;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T03:28:33;94515.50;;;22.06
65186;BMP280;51926;49.080;19.652;2023-04-08T03:30:59;94514.22;;;22.03
65186;BMP280;51926;49.080;19.652;2023-04-08T03:30:59;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T03:33:27;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T03:33:27;94509.56;;;22.03
65186;BMP280;51926;49.080;19.652;2023-04-08T03:35:53;94518.16;;;22.06
65186;BMP280;51926;49.080;19.652;2023-04-08T03:35:53;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T03:38:18;94508.91;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T03:38:18;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T03:40:44;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T03:40:44;94520.84;;;22.02
65186;BMP280;51926;49.080;19.652;2023-04-08T03:43:09;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T03:43:10;94514.19;;;22.01
65186;BMP280;51926;49.080;19.652;2023-04-08T03:45:36;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T03:45:36;94524.81;;;22.01
65186;BMP280;51926;49.080;19.652;2023-04-08T03:48:02;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T03:48:02;94518.19;;;22.02
65186;BMP280;51926;49.080;19.652;2023-04-08T03:50:28;94523.50;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T03:50:28;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T03:52:53;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T03:52:54;94518.22;;;21.98
65186;BMP280;51926;49.080;19.652;2023-04-08T03:55:19;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T03:55:19;94516.19;;;22.02
65186;BMP280;51926;49.080;19.652;2023-04-08T03:57:45;94518.19;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T03:57:45;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T04:00:10;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T04:00:11;94523.50;;;22.02
65186;BMP280;51926;49.080;19.652;2023-04-08T04:02:36;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T04:02:37;94524.84;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T04:05:02;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T04:05:02;94528.81;;;22.04
65186;BMP280;51926;49.080;19.652;2023-04-08T04:07:28;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T04:07:28;94529.47;;;22.02
65186;BMP280;51926;49.080;19.652;2023-04-08T04:09:53;94532.81;;;22.03
65186;BMP280;51926;49.080;19.652;2023-04-08T04:09:53;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T04:12:21;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T04:12:22;94534.78;;;22.02
65186;BMP280;51926;49.080;19.652;2023-04-08T04:14:47;94534.13;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T04:14:47;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T04:17:13;94539.44;;;22.04
65186;BMP280;51926;49.080;19.652;2023-04-08T04:17:13;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T04:19:38;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T04:19:38;94545.50;;;21.88
65186;BMP280;51926;49.080;19.652;2023-04-08T04:22:04;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T04:22:04;94532.81;;;21.95
65186;BMP280;51926;49.080;19.652;2023-04-08T04:24:30;94540.78;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T04:24:30;;;;21.80
65186;BMP280;51926;49.080;19.652;2023-04-08T04:26:56;;;;21.80
65186;BMP280;51926;49.080;19.652;2023-04-08T04:26:56;94542.75;;;22.02
65186;BMP280;51926;49.080;19.652;2023-04-08T04:29:21;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T04:29:21;94548.72;;;22.05
65186;BMP280;51926;49.080;19.652;2023-04-08T04:31:47;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T04:31:47;94550.00;;;22.12
65186;BMP280;51926;49.080;19.652;2023-04-08T04:34:12;94556.69;;;22.05
65186;BMP280;51926;49.080;19.652;2023-04-08T04:34:12;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T04:36:38;94560.66;;;22.08
65186;BMP280;51926;49.080;19.652;2023-04-08T04:36:38;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T04:39:03;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T04:39:04;94564.69;;;21.95
65186;BMP280;51926;49.080;19.652;2023-04-08T04:41:29;94572.06;;;21.88
65186;BMP280;51926;49.080;19.652;2023-04-08T04:41:29;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T04:43:55;94562.78;;;21.79
65186;BMP280;51926;49.080;19.652;2023-04-08T04:43:55;;;;21.80
65186;BMP280;51926;49.080;19.652;2023-04-08T04:46:21;94568.75;;;21.80
65186;BMP280;51926;49.080;19.652;2023-04-08T04:46:21;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T04:48:46;;;;21.80
65186;BMP280;51926;49.080;19.652;2023-04-08T04:48:46;94570.09;;;21.77
65186;BMP280;51926;49.080;19.652;2023-04-08T04:51:12;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T04:51:12;94580.69;;;21.81
65186;BMP280;51926;49.080;19.652;2023-04-08T04:53:38;94590.00;;;21.82
65186;BMP280;51926;49.080;19.652;2023-04-08T04:53:38;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T04:56:03;94591.31;;;21.79
65186;BMP280;51926;49.080;19.652;2023-04-08T04:56:03;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T04:58:29;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T04:58:29;94586.69;;;21.79
65186;BMP280;51926;49.080;19.652;2023-04-08T05:00:55;94592.69;;;21.76
65186;BMP280;51926;49.080;19.652;2023-04-08T05:00:55;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T05:03:21;94596.66;;;21.75
65186;BMP280;51926;49.080;19.652;2023-04-08T05:03:21;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T05:05:53;94579.44;;;21.63
65186;BMP280;51926;49.080;19.652;2023-04-08T05:05:53;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T05:08:19;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T05:08:20;94599.34;;;21.68
65186;BMP280;51926;49.080;19.652;2023-04-08T05:10:45;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T05:10:46;94607.91;;;21.73
65186;BMP280;51926;49.080;19.652;2023-04-08T05:13:11;94620.53;;;21.81
65186;BMP280;51926;49.080;19.652;2023-04-08T05:13:11;;;;21.60
65186;BMP280;51926;49.080;19.652;2023-04-08T05:15:37;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T05:15:37;94611.22;;;21.78
65186;BMP280;51926;49.080;19.652;2023-04-08T05:18:02;94608.63;;;21.72
65186;BMP280;51926;49.080;19.652;2023-04-08T05:18:02;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T05:20:28;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T05:20:28;94618.56;;;21.71
65186;BMP280;51926;49.080;19.652;2023-04-08T05:22:54;;;;21.60
65186;BMP280;51926;49.080;19.652;2023-04-08T05:22:54;94619.22;;;21.73
65186;BMP280;51926;49.080;19.652;2023-04-08T05:25:20;94625.84;;;21.77
65186;BMP280;51926;49.080;19.652;2023-04-08T05:25:20;;;;21.60
65186;BMP280;51926;49.080;19.652;2023-04-08T05:27:45;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T05:27:45;94624.53;;;21.76
65186;BMP280;51926;49.080;19.652;2023-04-08T05:30:11;;;;21.60
65186;BMP280;51926;49.080;19.652;2023-04-08T05:30:11;94619.22;;;21.80
65186;BMP280;51926;49.080;19.652;2023-04-08T05:32:37;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T05:32:37;94623.19;;;21.77
65186;BMP280;51926;49.080;19.652;2023-04-08T05:35:03;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T05:35:03;94631.81;;;21.79
65186;BMP280;51926;49.080;19.652;2023-04-08T05:37:28;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T05:37:29;94632.50;;;21.80
65186;BMP280;51926;49.080;19.652;2023-04-08T05:39:54;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T05:39:54;94629.81;;;21.82
65186;BMP280;51926;49.080;19.652;2023-04-08T05:42:20;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T05:42:20;94625.81;;;21.85
65186;BMP280;51926;49.080;19.652;2023-04-08T05:44:46;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T05:44:46;94631.13;;;21.85
65186;BMP280;51926;49.080;19.652;2023-04-08T05:47:11;94641.78;;;21.87
65186;BMP280;51926;49.080;19.652;2023-04-08T05:47:11;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T05:49:37;;;;21.80
65186;BMP280;51926;49.080;19.652;2023-04-08T05:49:37;94634.44;;;21.91
65186;BMP280;51926;49.080;19.652;2023-04-08T05:52:02;;;;21.70
65186;BMP280;51926;49.080;19.652;2023-04-08T05:52:03;94629.13;;;21.95
65186;BMP280;51926;49.080;19.652;2023-04-08T05:54:28;94621.81;;;21.94
65186;BMP280;51926;49.080;19.652;2023-04-08T05:54:28;;;;21.80
65186;BMP280;51926;49.080;19.652;2023-04-08T05:56:54;94628.47;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T05:56:54;;;;21.80
65186;BMP280;51926;49.080;19.652;2023-04-08T05:59:20;94634.44;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T05:59:20;;;;21.80
65186;BMP280;51926;49.080;19.652;2023-04-08T06:01:45;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T06:01:46;94633.09;;;21.96
65186;BMP280;51926;49.080;19.652;2023-04-08T06:04:11;94617.81;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T06:04:11;;;;21.80
65186;BMP280;51926;49.080;19.652;2023-04-08T06:06:37;94575.47;;;21.60
65186;BMP280;51926;49.080;19.652;2023-04-08T06:06:37;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T06:09:05;94629.81;;;21.92
65186;BMP280;51926;49.080;19.652;2023-04-08T06:09:05;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T06:11:31;94636.38;;;22.01
65186;BMP280;51926;49.080;19.652;2023-04-08T06:11:31;;;;21.80
65186;BMP280;51926;49.080;19.652;2023-04-08T06:13:57;94629.13;;;21.93
65186;BMP280;51926;49.080;19.652;2023-04-08T06:13:57;;;;21.80
65186;BMP280;51926;49.080;19.652;2023-04-08T06:16:22;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T06:16:22;94641.75;;;21.99
65186;BMP280;51926;49.080;19.652;2023-04-08T06:18:48;94639.72;;;22.07
65186;BMP280;51926;49.080;19.652;2023-04-08T06:18:48;;;;21.90
65186;BMP280;51926;49.080;19.652;2023-04-08T06:21:13;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T06:21:13;94637.03;;;22.09
65186;BMP280;51926;49.080;19.652;2023-04-08T06:23:39;94637.69;;;22.06
65186;BMP280;51926;49.080;19.652;2023-04-08T06:23:39;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T06:26:05;94637.00;;;22.21
65186;BMP280;51926;49.080;19.652;2023-04-08T06:26:05;;;;22.00
65186;BMP280;51926;49.080;19.652;2023-04-08T06:28:31;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-04-08T06:28:31;94642.25;;;22.33
65186;BMP280;51926;49.080;19.652;2023-04-08T06:30:57;94633.63;;;22.29
65186;BMP280;51926;49.080;19.652;2023-04-08T06:30:57;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-04-08T06:33:23;94636.19;;;22.47
65186;BMP280;51926;49.080;19.652;2023-04-08T06:33:23;;;;22.10
65186;BMP280;51926;49.080;19.652;2023-04-08T06:35:49;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-04-08T06:35:49;94640.19;;;22.48
65186;BMP280;51926;49.080;19.652;2023-04-08T06:38:14;;;;22.40
65186;BMP280;51926;49.080;19.652;2023-04-08T06:38:15;94650.22;;;22.33
65186;BMP280;51926;49.080;19.652;2023-04-08T06:40:40;;;;22.20
65186;BMP280;51926;49.080;19.652;2023-04-08T06:40:40;94639.56;;;22.35
65186;BMP280;51926;49.080;19.652;2023-04-08T06:43:06;94650.78;;;22.52
65186;BMP280;51926;49.080;19.652;2023-04-08T06:43:06;;;;22.30
65186;BMP280;51926;49.080;19.652;2023-04-08T06:45:35;94651.50;;;22.44
65186;BMP280;51926;49.080;19.652;2023-04-08T06:45:35;;;;22.30
65186;BMP280;51926;49.080;19.652;2023-04-08T06:48:00;;;;22.40
65186;BMP280;51926;49.080;19.652;2023-04-08T06:48:00;94655.53;;;22.37
65186;BMP280;51926;49.080;19.652;2023-04-08T06:50:26;;;;22.30
65186;BMP280;51926;49.080;19.652;2023-04-08T06:50:26;94654.78;;;22.47
65186;BMP280;51926;49.080;19.652;2023-04-08T06:52:52;;;;22.40
65186;BMP280;51926;49.080;19.652;2023-04-08T06:52:52;94654.78;;;22.51
65186;BMP280;51926;49.080;19.652;2023-04-08T06:55:17;94660.06;;;22.55
65186;BMP280;51926;49.080;19.652;2023-04-08T06:55:17;;;;22.40
65186;BMP280;51926;49.080;19.652;2023-04-08T06:57:43;;;;22.40
65186;BMP280;51926;49.080;19.652;2023-04-08T06:57:43;94667.34;;;22.61
65186;BMP280;51926;49.080;19.652;2023-04-08T07:00:09;94664.72;;;22.59
65186;BMP280;51926;49.080;19.652;2023-04-08T07:00:09;;;;22.40
65186;BMP280;51926;49.080;19.652;2023-04-08T07:02:35;94669.34;;;22.58
