sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:01:21;21.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:03:52;21.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:06:25;21.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:08:56;21.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:11:28;21.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:14:00;21.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:16:31;21.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:19:02;21.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:21:35;21.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:24:06;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:26:37;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:29:08;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:31:39;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:34:11;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:36:44;21.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:39:15;21.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:41:46;22.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:44:17;22.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:46:48;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:49:19;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:51:53;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:54:24;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:56:55;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T00:59:28;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:02:07;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:04:48;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:07:26;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:10:01;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:12:39;22.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:15:12;22.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:17:43;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:20:16;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:23:05;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:25:45;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:28:18;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:30:51;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:33:24;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:35:58;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:38:30;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:41:04;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:43:37;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:46:10;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:48:43;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:51:15;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:53:47;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:56:22;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T01:58:55;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:01:29;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:04:02;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:06:34;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:09:05;23.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:11:39;23.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:14:11;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:16:47;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:19:24;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:22:01;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:24:36;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:27:10;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:29:46;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:32:17;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:34:49;23.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:37:20;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:39:52;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:42:25;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:44:57;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:47:28;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:49:59;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:52:30;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:55:01;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T02:57:35;23.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:00:07;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:02:38;23.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:05:10;23.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:07:43;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:10:14;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:12:47;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:15:18;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:17:49;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:20:20;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:22:51;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:25:24;24.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:27:58;24.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:30:29;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:33:00;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:35:34;23.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:38:06;23.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:40:37;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:43:10;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:45:41;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:48:12;23.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:50:43;23.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:53:14;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:55:47;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T03:58:21;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:00:52;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:03:24;23.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:05:55;23.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:08:26;23.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:10:58;23.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:13:31;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:16:02;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:18:33;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:21:06;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:23:37;23.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:26:09;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:28:42;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:31:19;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:33:50;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:36:21;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:38:52;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:41:23;23.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:43:57;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:46:28;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:48:59;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:51:32;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:54:03;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:56:34;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T04:59:07;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:01:38;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:04:09;23.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:06:40;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:09:11;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:11:42;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:14:15;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:16:46;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:19:17;23.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:21:48;23.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:24:19;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:26:50;23.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:29:24;23.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:31:55;23.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:34:26;22.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:36:57;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:39:28;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:41:59;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:44:32;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:47:03;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:49:35;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:52:07;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:54:38;22.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:57:12;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T05:59:45;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:02:16;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:04:51;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:07:22;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:09:53;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:12:24;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:14:57;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:17:28;22.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:20:01;22.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:22:32;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:25:03;22.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:27:34;22.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:30:08;22.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:32:39;22.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:35:11;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:37:42;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:40:13;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:42:44;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:45:17;22.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:47:48;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:50:19;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:52:50;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:55:22;22.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T06:57:53;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:00:26;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:02:57;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:05:28;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:07:59;22.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:10:30;22.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:13:02;22.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:15:35;22.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:18:06;22.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:20:39;21.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:23:10;21.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:25:41;21.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:28:12;21.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:30:45;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:33:16;21.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:35:47;21.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:38:18;21.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:40:49;21.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:43:20;21.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:45:55;21.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:48:30;21.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:51:04;21.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:53:35;21.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:56:11;21.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T07:58:42;21.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:01:19;21.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:03:51;21.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:06:22;21.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:08:54;20.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:11:25;20.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:13:56;20.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:16:31;20.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:19:03;20.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:21:37;20.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:24:08;20.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:26:39;20.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:29:12;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:31:45;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:34:16;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:36:47;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:39:18;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:41:50;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:44:23;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:46:57;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:49:28;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:51:59;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:54:30;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:57:01;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T08:59:32;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:02:26;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:05:01;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:07:36;20.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:10:08;20.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:12:54;20.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:15:25;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:17:58;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:20:29;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:23:01;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:25:32;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:28:05;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:30:48;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:33:30;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:36:02;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:38:33;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:41:07;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:43:42;19.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:46:16;19.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:49:00;19.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:51:35;19.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:54:12;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:56:50;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T09:59:21;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:01:56;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:04:36;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:07:09;19.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:09:40;19.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:12:12;19.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:15:21;19.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:17:53;19.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:20:45;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:23:17;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:25:49;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:28:29;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:31:00;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:33:34;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:36:12;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:38:43;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:41:17;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:43:54;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:46:27;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:49:00;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:51:36;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:54:09;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:56:45;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T10:59:17;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:01:56;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:04:28;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:07:05;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:09:37;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:12:09;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:14:41;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:17:15;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:19:46;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:22:19;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:24:50;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:27:22;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:29:54;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:32:26;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:35:00;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:37:39;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:40:18;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:42:49;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:45:21;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:47:53;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:50:24;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:52:58;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:55:30;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T11:58:03;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:00:34;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:03:06;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:05:37;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:08:11;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:10:42;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:13:13;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:15:44;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:18:15;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:20:47;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:23:20;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:25:51;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:28:22;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:30:54;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:33:25;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:35:56;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:38:30;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:41:01;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:43:32;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:46:03;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:48:34;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:51:05;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:53:39;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:56:10;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T12:58:41;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:01:12;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:03:43;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:06:14;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:08:47;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:11:18;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:13:50;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:16:21;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:18:52;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:21:23;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:23:57;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:26:28;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:28:59;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:31:30;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:34:01;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:36:32;17.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:39:05;17.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:41:36;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:44:08;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:46:39;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:49:13;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:51:45;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:54:18;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T13:56:49;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T14:01:47;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T14:04:20;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T14:06:51;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T14:09:26;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T14:11:57;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T14:14:29;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T14:17:00;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T14:19:31;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T14:22:02;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T14:24:36;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-04-08T14:27:07;17.20;99.90
