sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:00:05;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:02:32;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:04:58;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:07:24;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:09:50;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:12:16;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:14:42;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:17:07;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:19:33;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:21:59;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:24:25;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:26:51;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:29:16;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:31:42;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:34:08;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:36:34;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:39:01;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:41:28;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:43:54;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:46:20;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:48:46;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:51:12;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:53:38;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:56:03;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T00:58:29;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:01:01;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:03:47;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:06:31;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:09:04;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:11:31;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:14:00;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:16:27;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:18:53;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:21:21;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:24:22;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:26:49;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:29:15;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:31:41;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:34:09;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:36:36;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:39:04;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:41:33;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:43:59;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:46:26;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:48:53;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:51:20;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:53:46;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:56:13;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T01:58:42;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:01:15;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:03:43;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:06:09;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:08:35;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:11:02;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:13:29;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:16:17;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:18:48;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:21:17;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:23:47;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:26:15;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:28:42;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:31:11;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:33:41;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:36:08;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:38:35;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:41:00;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:43:26;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:45:58;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:48:29;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:50:55;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:53:22;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:55:48;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T02:58:14;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:00:40;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:03:06;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:05:32;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:07:58;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:10:24;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:12:50;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:15:16;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:17:42;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:20:08;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:22:35;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:25:01;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:27:27;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:29:53;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:32:19;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:34:46;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:37:12;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:39:37;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:42:03;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:44:29;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:46:55;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:49:20;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:51:47;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:54:12;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:56:38;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T03:59:04;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:01:30;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:03:57;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:06:22;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:08:48;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:11:15;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:13:40;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:16:06;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:18:32;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:20:58;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:23:24;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:25:50;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:28:16;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:30:42;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:33:07;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:35:33;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:37:59;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:40:26;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:42:51;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:45:17;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:47:43;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:50:09;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:52:35;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:55:01;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:57:27;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T04:59:53;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:02:19;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:04:45;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:07:11;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:09:36;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:12:02;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:14:28;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:16:55;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:19:21;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:21:46;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:24:12;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:26:38;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:29:04;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:31:30;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:33:56;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:36:21;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:38:47;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:41:13;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:43:39;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:46:06;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:48:32;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:50:59;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:53:25;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:55:50;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T05:58:16;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:00:42;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:03:08;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:05:34;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:07:59;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:10:25;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:12:51;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:15:17;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:17:43;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:20:09;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:22:35;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:25:02;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:27:28;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:29:54;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:32:21;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:34:47;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:37:13;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:39:39;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:42:05;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:44:32;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:46:58;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:49:24;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:51:51;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:54:17;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:56:43;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T06:59:09;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:01:35;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:04:01;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:06:27;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:08:53;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:11:19;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:13:46;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:16:12;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:18:37;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:21:05;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:23:31;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:26:01;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:28:28;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:30:54;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:33:20;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:35:48;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:38:14;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:40:40;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:43:06;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:45:33;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:47:59;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:50:25;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:52:51;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:55:17;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T07:57:43;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:00:09;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:02:35;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:05:01;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:07:28;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:09:53;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:12:19;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:14:45;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:17:11;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:19:37;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:22:03;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:24:28;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:26:54;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:29:20;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:31:46;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:34:13;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:36:39;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:39:04;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:41:34;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:44:01;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:46:28;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:48:54;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:51:20;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:53:46;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:56:11;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T08:58:37;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:01:33;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:04:10;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:06:37;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:09:03;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:11:40;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:14:24;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:16:51;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:19:18;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:21:44;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:24:26;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:26:53;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:29:22;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:31:52;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:34:18;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:36:46;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:39:14;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:41:41;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:44:09;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:49:28;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:52:16;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T09:54:52;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:00:10;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:03:19;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:05:46;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:08:12;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:10:39;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:13:06;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:15:33;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:23:05;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:25:39;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:30:42;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:36:11;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:38:38;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:41:04;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:43:33;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:45:59;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:48:26;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:51:00;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:53:30;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T10:58:32;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:01:03;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:03:31;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:05:59;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:08:31;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:10:58;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:13:27;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:15:57;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:18:23;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:20:50;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:23:16;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:25:43;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:28:10;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:30:38;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:33:06;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:35:32;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:37:58;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:40:27;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:42:53;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:45:20;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:47:46;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:50:21;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:52:49;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T11:57:48;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:00:20;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:02:46;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:05:14;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:07:41;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:10:10;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:12:37;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:15:03;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:17:29;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:19:55;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:22:22;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:24:48;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:27:13;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:29:39;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:32:05;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:34:31;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:36:57;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:39:23;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:41:49;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:44:15;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:46:41;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:49:07;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:51:34;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:54:03;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:56:31;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T12:58:58;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:01:24;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:03:50;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:06:16;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:08:41;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:11:07;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:13:33;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:15:59;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:18:25;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:20:51;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:23:19;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:25:45;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:28:12;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:30:38;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:33:04;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:35:30;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:37:56;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:40:21;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:42:47;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:45:14;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:47:40;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:50:07;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:52:33;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:54:59;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:57:25;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T13:59:51;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:02:16;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:04:42;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:07:11;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:09:37;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:12:03;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-08T14:14:29;12.19
