sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2023-04-08T05:06:40;46.71;36.38;59.83;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:09:11;44.41;34.23;56.75;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:11:39;47.96;35.82;64.68;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:14:06;47.03;36.38;57.60;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:16:35;48.87;35.62;61.93;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:19:03;49.12;39.27;60.94;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:21:30;51.28;36.90;67.41;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:24:04;49.68;37.44;58.55;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:26:33;52.44;39.94;66.85;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:29:03;50.45;37.74;63.22;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:31:30;48.87;34.34;60.32;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:33:57;50.66;35.74;65.04;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:36:27;53.99;39.36;69.93;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:38:54;49.97;35.84;64.09;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:41:25;50.18;37.54;66.42;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:43:52;47.93;37.30;64.61;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:46:21;48.07;35.35;62.75;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:48:51;51.32;35.58;62.67;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:51:21;52.52;35.18;67.78;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:53:48;49.80;35.32;61.86;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:56:18;50.20;37.94;60.44;;
61249;Laerm;47119;49.130;9.218;2023-04-08T05:58:47;52.16;39.90;63.15;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:01:16;52.99;38.08;65.84;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:03:43;50.88;38.62;64.10;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:06:15;50.11;36.44;61.63;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:08:45;51.86;39.47;66.92;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:11:16;51.11;40.64;64.54;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:13:47;51.57;40.94;62.90;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:16:17;52.70;38.11;65.15;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:18:46;51.73;39.93;64.28;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:21:13;53.11;39.63;67.37;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:23:40;55.52;40.25;66.16;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:26:07;52.56;40.47;64.33;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:28:39;52.69;41.79;66.60;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:31:10;52.52;39.24;66.13;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:33:37;52.42;40.27;63.15;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:36:07;52.77;41.47;66.30;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:38:37;54.89;43.13;66.91;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:41:05;52.82;41.58;71.54;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:43:35;54.50;43.59;68.34;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:46:04;54.99;40.72;65.49;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:48:33;63.17;44.35;79.32;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:51:02;52.59;42.22;64.87;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:53:29;56.92;43.28;76.65;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:56:00;53.07;41.65;68.85;;
61249;Laerm;47119;49.130;9.218;2023-04-08T06:58:29;54.45;40.50;67.22;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:00:58;51.88;42.15;63.49;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:03:28;54.98;42.75;72.90;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:05:56;52.65;41.48;62.60;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:08:23;54.84;40.69;76.96;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:10:51;51.70;40.96;67.50;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:13:19;54.47;41.81;67.15;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:15:46;51.71;41.08;62.35;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:18:13;54.81;43.22;70.18;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:20:42;54.21;43.28;66.42;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:23:15;53.54;39.26;64.85;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:25:42;54.67;41.34;67.37;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:28:11;53.26;41.54;66.33;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:30:43;65.84;43.92;84.89;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:33:10;56.86;42.37;79.14;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:35:42;54.65;41.65;67.46;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:38:11;53.78;42.98;64.24;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:40:40;57.90;46.46;70.49;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:43:10;54.56;45.98;66.81;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:45:37;58.91;47.25;69.95;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:48:06;54.48;43.05;64.74;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:50:36;56.61;46.14;71.31;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:53:05;57.18;42.80;70.65;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:55:35;58.16;42.98;77.71;;
61249;Laerm;47119;49.130;9.218;2023-04-08T07:58:07;57.92;43.39;71.58;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:00:34;59.39;44.66;77.47;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:03:01;57.80;44.08;69.44;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:05:34;57.35;44.23;67.49;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:08:01;58.21;43.63;73.67;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:10:31;56.20;44.09;68.89;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:12:58;52.17;43.15;65.18;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:15:26;56.25;44.06;67.82;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:17:58;60.26;44.60;75.56;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:20:30;56.51;47.18;76.85;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:22:57;56.77;42.38;67.77;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:25:27;53.25;42.09;61.81;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:27:54;55.74;42.82;71.73;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:30:30;54.65;42.24;72.04;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:32:57;54.56;45.77;67.28;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:35:27;57.05;44.20;80.31;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:37:54;55.81;43.72;77.37;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:40:24;58.03;43.21;75.90;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:42:53;57.33;41.49;73.85;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:45:27;56.98;47.27;74.27;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:47:55;51.75;41.35;62.87;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:50:25;54.22;43.17;65.62;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:52:53;56.35;44.62;66.23;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:55:30;54.78;43.75;67.57;;
61249;Laerm;47119;49.130;9.218;2023-04-08T08:58:01;55.17;45.62;66.36;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:00:33;55.43;44.45;67.22;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:03:19;54.36;44.08;73.03;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:05:47;55.43;44.60;68.22;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:08:29;53.97;40.35;73.03;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:11:19;55.58;42.63;67.10;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:13:51;55.51;42.82;73.76;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:16:19;54.01;43.16;66.09;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:18:49;54.65;43.68;68.37;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:21:22;51.99;42.87;63.61;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:23:54;53.76;43.34;66.23;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:26:25;56.68;44.13;70.48;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:29:00;54.53;42.10;71.26;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:31:30;54.27;42.79;65.82;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:34:10;53.27;44.02;70.34;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:36:38;57.69;45.29;71.74;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:39:07;57.76;46.39;66.10;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:41:38;57.84;43.93;72.66;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:44:08;55.61;41.73;72.25;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:46:39;62.77;48.01;78.78;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:49:25;62.69;44.71;80.57;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:52:05;55.61;43.61;69.42;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:54:43;56.10;42.14;78.23;;
61249;Laerm;47119;49.130;9.218;2023-04-08T09:57:20;55.29;41.66;70.38;;
61249;Laerm;47119;49.130;9.218;2023-04-08T10:00:02;54.90;42.58;65.53;;
61249;Laerm;47119;49.130;9.218;2023-04-08T10:02:55;54.65;44.85;74.78;;
61249;Laerm;47119;49.130;9.218;2023-04-08T10:05:27;55.29;43.37;65.87;;
61249;Laerm;47119;49.130;9.218;2023-04-08T10:07:56;56.68;46.81;67.25;;
61249;Laerm;47119;49.130;9.218;2023-04-08T10:10:25;53.65;40.27;66.98;;
61249;Laerm;47119;49.130;9.218;2023-04-08T10:12:53;54.22;43.55;72.36;;
61249;Laerm;47119;49.130;9.218;2023-04-08T10:15:25;54.41;45.66;67.40;;
61249;Laerm;47119;49.130;9.218;2023-04-08T10:17:52;57.98;43.09;73.43;;
61249;Laerm;47119;49.130;9.218;2023-04-08T10:20:44;57.38;45.52;74.68;;
61249;Laerm;47119;49.130;9.218;2023-04-08T10:23:15;55.89;44.40;70.33;;
61249;Laerm;47119;49.130;9.218;2023-04-08T10:25:44;55.07;44.32;64.64;;
61249;Laerm;47119;49.130;9.218;2023-04-08T10:28:24;55.34;43.80;73.32;;
61249;Laerm;47119;49.130;9.218;2023-04-08T10:30:54;57.67;44.98;70.59;;
61249;Laerm;47119;49.130;9.218;2023-04-08T10:33:31;55.87;45.97;67.36;;
61249;Laerm;47119;49.130;9.218;2023-04-08T10:36:10;55.58;45.05;67.40;;
61249;Laerm;47119;49.130;9.218;2023-04-08T15:56:02;55.96;39.35;74.59;;
