sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:01:50;18.13;48.29
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:04:54;18.13;48.29
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:07:56;18.12;48.30
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:10:59;18.11;48.31
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:14:01;18.10;48.28
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:17:03;18.10;48.28
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:20:05;18.09;48.29
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:23:08;18.09;48.28
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:26:11;18.07;48.24
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:29:15;18.07;48.23
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:32:21;18.06;48.21
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:35:23;18.04;48.20
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:38:26;18.04;48.17
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:41:28;18.02;48.15
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:44:30;18.03;48.10
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:47:32;18.02;48.08
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:50:37;18.00;48.09
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:53:39;17.99;47.99
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:56:41;17.98;47.99
56483;HTU21D;42385;0.000;0.000;2023-02-20T00:59:43;17.96;48.00
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:02:45;17.96;47.93
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:05:48;17.94;47.92
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:08:50;17.94;47.94
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:11:52;17.92;47.92
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:14:55;17.92;47.91
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:17:57;17.91;47.92
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:20:59;17.91;47.89
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:24:01;17.88;47.92
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:27:03;17.89;47.89
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:30:06;17.88;47.89
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:33:08;17.87;47.90
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:36:10;17.85;47.86
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:39:15;17.84;47.85
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:42:23;17.83;47.79
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:45:32;17.83;47.77
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:48:36;17.81;47.79
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:51:40;17.79;47.74
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:54:45;17.78;47.73
56483;HTU21D;42385;0.000;0.000;2023-02-20T01:57:56;17.78;47.72
56483;HTU21D;42385;0.000;0.000;2023-02-20T02:01:02;17.77;47.70
56483;HTU21D;42385;0.000;0.000;2023-02-20T02:04:05;17.76;47.64
56483;HTU21D;42385;0.000;0.000;2023-02-20T02:07:10;17.76;47.63
56483;HTU21D;42385;0.000;0.000;2023-02-20T02:10:13;17.75;47.60
56483;HTU21D;42385;0.000;0.000;2023-02-20T02:13:20;17.74;47.59
56483;HTU21D;42385;0.000;0.000;2023-02-20T02:30:00;17.68;47.49
56483;HTU21D;42385;0.000;0.000;2023-02-20T02:39:39;17.65;47.45
56483;HTU21D;42385;0.000;0.000;2023-02-20T02:49:38;17.61;47.41
56483;HTU21D;42385;0.000;0.000;2023-02-20T02:52:41;17.60;47.41
56483;HTU21D;42385;0.000;0.000;2023-02-20T02:55:49;17.59;47.41
56483;HTU21D;42385;0.000;0.000;2023-02-20T02:58:51;17.58;47.37
56483;HTU21D;42385;0.000;0.000;2023-02-20T03:01:57;17.55;47.38
56483;HTU21D;42385;0.000;0.000;2023-02-20T03:05:02;17.56;47.36
56483;HTU21D;42385;0.000;0.000;2023-02-20T03:08:07;17.55;47.34
56483;HTU21D;42385;0.000;0.000;2023-02-20T03:11:15;17.53;47.34
56483;HTU21D;42385;0.000;0.000;2023-02-20T03:14:22;17.52;47.31
56483;HTU21D;42385;0.000;0.000;2023-02-20T03:17:53;17.51;47.31
56483;HTU21D;42385;0.000;0.000;2023-02-20T03:21:04;17.50;47.30
56483;HTU21D;42385;0.000;0.000;2023-02-20T03:24:12;17.50;47.28
56483;HTU21D;42385;0.000;0.000;2023-02-20T03:27:16;17.48;47.28
56483;HTU21D;42385;0.000;0.000;2023-02-20T03:30:26;17.48;47.25
56483;HTU21D;42385;0.000;0.000;2023-02-20T03:34:03;17.47;47.25
56483;HTU21D;42385;0.000;0.000;2023-02-20T03:37:32;17.45;47.24
56483;HTU21D;42385;0.000;0.000;2023-02-20T03:40:56;17.44;47.23
56483;HTU21D;42385;0.000;0.000;2023-02-20T03:44:19;17.44;47.21
56483;HTU21D;42385;0.000;0.000;2023-02-20T03:47:25;17.41;47.19
56483;HTU21D;42385;0.000;0.000;2023-02-20T03:50:28;17.39;47.17
56483;HTU21D;42385;0.000;0.000;2023-02-20T03:53:30;17.39;47.15
56483;HTU21D;42385;0.000;0.000;2023-02-20T03:59:58;17.37;47.12
56483;HTU21D;42385;0.000;0.000;2023-02-20T04:03:05;17.36;47.12
56483;HTU21D;42385;0.000;0.000;2023-02-20T04:06:13;17.35;47.08
56483;HTU21D;42385;0.000;0.000;2023-02-20T04:09:18;17.34;47.11
56483;HTU21D;42385;0.000;0.000;2023-02-20T04:12:24;17.35;47.09
56483;HTU21D;42385;0.000;0.000;2023-02-20T04:15:28;17.35;47.05
56483;HTU21D;42385;0.000;0.000;2023-02-20T04:18:33;17.35;47.02
56483;HTU21D;42385;0.000;0.000;2023-02-20T04:21:42;17.35;47.03
56483;HTU21D;42385;0.000;0.000;2023-02-20T04:28:04;17.33;47.02
56483;HTU21D;42385;0.000;0.000;2023-02-20T04:31:06;17.34;47.02
56483;HTU21D;42385;0.000;0.000;2023-02-20T04:34:10;17.36;46.97
56483;HTU21D;42385;0.000;0.000;2023-02-20T04:37:13;17.44;46.80
56483;HTU21D;42385;0.000;0.000;2023-02-20T04:40:17;17.54;46.56
56483;HTU21D;42385;0.000;0.000;2023-02-20T04:43:21;17.64;46.41
56483;HTU21D;42385;0.000;0.000;2023-02-20T04:46:23;17.75;46.31
56483;HTU21D;42385;0.000;0.000;2023-02-20T04:49:25;17.87;46.31
56483;HTU21D;42385;0.000;0.000;2023-02-20T04:52:27;17.95;46.33
56483;HTU21D;42385;0.000;0.000;2023-02-20T04:55:29;17.98;46.43
56483;HTU21D;42385;0.000;0.000;2023-02-20T04:58:31;17.99;46.54
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:01:37;17.99;46.69
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:04:39;18.04;46.77
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:07:41;18.10;46.67
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:10:45;18.19;46.55
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:13:47;18.24;46.51
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:16:49;18.22;46.60
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:19:51;18.22;46.68
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:22:54;18.19;46.74
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:25:56;18.17;46.86
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:28:58;18.23;46.73
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:32:00;18.32;46.52
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:35:02;18.36;46.43
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:38:04;18.35;46.46
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:41:06;18.32;46.55
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:44:09;18.30;46.57
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:47:11;18.34;46.47
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:50:13;18.42;46.29
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:53:15;18.46;46.22
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:56:18;18.49;46.09
56483;HTU21D;42385;0.000;0.000;2023-02-20T05:59:21;18.48;46.16
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:02:24;18.44;46.22
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:05:26;18.44;46.24
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:08:28;18.50;46.14
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:11:30;18.56;46.03
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:14:32;18.57;45.96
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:17:34;18.56;45.98
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:20:36;18.54;46.01
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:23:39;18.52;46.06
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:26:43;18.59;45.90
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:29:46;18.66;45.73
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:32:49;18.69;45.79
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:35:51;18.67;46.00
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:38:53;18.63;46.12
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:41:58;18.66;46.10
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:45:00;18.71;45.95
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:48:02;18.76;45.79
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:51:05;18.78;45.70
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:54:09;18.73;45.73
56483;HTU21D;42385;0.000;0.000;2023-02-20T06:57:12;18.71;45.73
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:00:16;18.70;45.73
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:03:18;18.68;45.73
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:06:21;18.68;45.67
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:09:24;18.70;45.64
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:12:29;18.72;45.53
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:15:32;18.79;45.32
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:18:34;18.84;45.19
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:21:36;18.85;45.05
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:24:38;18.83;45.04
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:27:41;18.81;44.93
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:30:44;18.84;44.71
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:33:49;18.92;44.43
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:36:51;18.99;44.18
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:39:53;19.03;44.00
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:42:55;19.05;43.82
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:45:57;18.99;43.77
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:49:00;19.03;43.55
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:52:03;19.13;43.37
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:55:05;19.17;43.42
56483;HTU21D;42385;0.000;0.000;2023-02-20T07:58:08;19.25;43.19
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:01:10;19.26;43.29
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:04:12;19.28;43.18
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:07:14;19.31;43.29
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:10:18;19.45;43.14
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:13:21;19.51;43.10
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:16:24;19.55;43.07
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:19:27;19.62;42.98
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:22:29;19.67;43.15
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:25:41;19.66;43.06
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:28:45;19.69;43.07
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:31:47;19.79;43.07
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:34:50;19.71;43.42
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:37:52;19.70;43.42
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:40:54;19.74;43.37
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:43:56;19.77;43.69
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:46:58;19.83;43.67
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:50:00;19.77;43.58
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:53:03;19.70;43.18
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:56:05;19.65;42.65
56483;HTU21D;42385;0.000;0.000;2023-02-20T08:59:08;19.33;42.32
56483;HTU21D;42385;0.000;0.000;2023-02-20T09:02:17;19.59;41.55
56483;HTU21D;42385;0.000;0.000;2023-02-20T09:05:21;19.75;41.71
56483;HTU21D;42385;0.000;0.000;2023-02-20T09:08:24;19.82;41.93
56483;HTU21D;42385;0.000;0.000;2023-02-20T09:11:26;19.81;42.01
56483;HTU21D;42385;0.000;0.000;2023-02-20T09:14:28;19.79;41.82
56483;HTU21D;42385;0.000;0.000;2023-02-20T09:17:30;19.82;41.75
56483;HTU21D;42385;0.000;0.000;2023-02-20T09:20:32;19.81;41.65
56483;HTU21D;42385;0.000;0.000;2023-02-20T09:23:34;19.80;41.22
56483;HTU21D;42385;0.000;0.000;2023-02-20T09:26:36;19.83;41.02
56483;HTU21D;42385;0.000;0.000;2023-02-20T09:29:38;20.25;40.14
56483;HTU21D;42385;0.000;0.000;2023-02-20T09:32:43;20.53;39.58
56483;HTU21D;42385;0.000;0.000;2023-02-20T09:35:47;20.21;41.00
56483;HTU21D;42385;0.000;0.000;2023-02-20T09:38:51;20.11;40.56
56483;HTU21D;42385;0.000;0.000;2023-02-20T09:45:27;20.06;40.67
56483;HTU21D;42385;0.000;0.000;2023-02-20T09:48:46;20.06;41.23
56483;HTU21D;42385;0.000;0.000;2023-02-20T09:52:02;20.05;44.35
56483;HTU21D;42385;0.000;0.000;2023-02-20T09:55:09;20.04;45.52
56483;HTU21D;42385;0.000;0.000;2023-02-20T09:58:17;20.06;44.45
56483;HTU21D;42385;0.000;0.000;2023-02-20T10:01:56;20.10;43.50
56483;HTU21D;42385;0.000;0.000;2023-02-20T10:05:05;20.13;42.84
56483;HTU21D;42385;0.000;0.000;2023-02-20T10:08:34;20.16;42.29
56483;HTU21D;42385;0.000;0.000;2023-02-20T10:15:02;20.16;41.78
56483;HTU21D;42385;0.000;0.000;2023-02-20T10:28:19;20.01;41.97
56483;HTU21D;42385;0.000;0.000;2023-02-20T10:31:28;20.05;41.74
56483;HTU21D;42385;0.000;0.000;2023-02-20T10:34:48;20.12;41.53
56483;HTU21D;42385;0.000;0.000;2023-02-20T10:38:06;20.06;41.60
56483;HTU21D;42385;0.000;0.000;2023-02-20T10:41:23;20.06;41.34
56483;HTU21D;42385;0.000;0.000;2023-02-20T10:44:55;20.06;41.20
56483;HTU21D;42385;0.000;0.000;2023-02-20T10:48:06;20.06;40.55
56483;HTU21D;42385;0.000;0.000;2023-02-20T10:51:34;20.04;40.23
56483;HTU21D;42385;0.000;0.000;2023-02-20T10:54:42;20.06;40.28
56483;HTU21D;42385;0.000;0.000;2023-02-20T10:57:52;20.06;40.15
56483;HTU21D;42385;0.000;0.000;2023-02-20T11:01:19;20.09;40.04
56483;HTU21D;42385;0.000;0.000;2023-02-20T11:04:24;20.10;39.88
56483;HTU21D;42385;0.000;0.000;2023-02-20T11:07:30;20.09;39.30
56483;HTU21D;42385;0.000;0.000;2023-02-20T11:10:33;20.14;39.43
56483;HTU21D;42385;0.000;0.000;2023-02-20T11:13:35;19.66;39.30
56483;HTU21D;42385;0.000;0.000;2023-02-20T11:16:40;19.72;39.22
56483;HTU21D;42385;0.000;0.000;2023-02-20T11:19:54;19.15;36.93
56483;HTU21D;42385;0.000;0.000;2023-02-20T11:22:58;18.73;36.60
56483;HTU21D;42385;0.000;0.000;2023-02-20T11:29:30;18.61;36.92
56483;HTU21D;42385;0.000;0.000;2023-02-20T11:32:59;19.26;36.76
56483;HTU21D;42385;0.000;0.000;2023-02-20T11:36:25;19.21;35.63
56483;HTU21D;42385;0.000;0.000;2023-02-20T11:39:31;19.18;37.17
56483;HTU21D;42385;0.000;0.000;2023-02-20T11:42:34;19.51;37.53
56483;HTU21D;42385;0.000;0.000;2023-02-20T11:45:37;19.72;38.03
56483;HTU21D;42385;0.000;0.000;2023-02-20T11:48:59;19.80;38.47
56483;HTU21D;42385;0.000;0.000;2023-02-20T11:52:14;19.88;38.80
56483;HTU21D;42385;0.000;0.000;2023-02-20T11:55:21;19.95;39.22
56483;HTU21D;42385;0.000;0.000;2023-02-20T11:58:27;19.98;39.75
56483;HTU21D;42385;0.000;0.000;2023-02-20T12:01:43;20.04;40.94
56483;HTU21D;42385;0.000;0.000;2023-02-20T12:05:05;20.12;40.84
56483;HTU21D;42385;0.000;0.000;2023-02-20T12:11:38;20.18;40.93
56483;HTU21D;42385;0.000;0.000;2023-02-20T12:14:40;20.22;40.81
56483;HTU21D;42385;0.000;0.000;2023-02-20T12:21:15;20.29;40.42
56483;HTU21D;42385;0.000;0.000;2023-02-20T12:28:15;20.32;40.17
56483;HTU21D;42385;0.000;0.000;2023-02-20T12:35:10;20.35;39.84
56483;HTU21D;42385;0.000;0.000;2023-02-20T12:38:31;20.37;39.58
56483;HTU21D;42385;0.000;0.000;2023-02-20T12:45:39;20.46;39.30
56483;HTU21D;42385;0.000;0.000;2023-02-20T12:59:21;20.61;39.20
56483;HTU21D;42385;0.000;0.000;2023-02-20T13:02:41;20.64;38.94
56483;HTU21D;42385;0.000;0.000;2023-02-20T13:05:54;20.71;38.84
56483;HTU21D;42385;0.000;0.000;2023-02-20T13:08:59;20.74;39.20
56483;HTU21D;42385;0.000;0.000;2023-02-20T13:12:15;20.75;39.43
56483;HTU21D;42385;0.000;0.000;2023-02-20T13:15:20;20.81;39.40
56483;HTU21D;42385;0.000;0.000;2023-02-20T13:18:37;20.88;39.51
56483;HTU21D;42385;0.000;0.000;2023-02-20T13:21:48;20.93;39.46
56483;HTU21D;42385;0.000;0.000;2023-02-20T13:24:50;21.01;39.18
56483;HTU21D;42385;0.000;0.000;2023-02-20T13:31:25;21.13;39.01
56483;HTU21D;42385;0.000;0.000;2023-02-20T13:34:44;21.15;39.06
56483;HTU21D;42385;0.000;0.000;2023-02-20T13:37:50;21.15;39.27
56483;HTU21D;42385;0.000;0.000;2023-02-20T13:44:01;21.18;39.62
56483;HTU21D;42385;0.000;0.000;2023-02-20T13:47:44;21.18;39.81
56483;HTU21D;42385;0.000;0.000;2023-02-20T13:50:46;21.25;39.87
56483;HTU21D;42385;0.000;0.000;2023-02-20T13:53:52;21.27;39.93
56483;HTU21D;42385;0.000;0.000;2023-02-20T13:57:10;21.30;40.00
56483;HTU21D;42385;0.000;0.000;2023-02-20T14:03:58;21.31;40.23
56483;HTU21D;42385;0.000;0.000;2023-02-20T14:07:02;21.35;40.19
56483;HTU21D;42385;0.000;0.000;2023-02-20T14:10:05;21.37;40.22
56483;HTU21D;42385;0.000;0.000;2023-02-20T14:13:19;21.42;40.23
56483;HTU21D;42385;0.000;0.000;2023-02-20T14:16:41;21.45;40.27
56483;HTU21D;42385;0.000;0.000;2023-02-20T14:19:45;21.50;40.23
56483;HTU21D;42385;0.000;0.000;2023-02-20T14:22:48;21.50;40.31
56483;HTU21D;42385;0.000;0.000;2023-02-20T14:26:20;21.52;40.35
56483;HTU21D;42385;0.000;0.000;2023-02-20T14:29:26;21.53;40.33
56483;HTU21D;42385;0.000;0.000;2023-02-20T14:32:31;21.54;40.33
56483;HTU21D;42385;0.000;0.000;2023-02-20T14:39:41;21.59;40.34
56483;HTU21D;42385;0.000;0.000;2023-02-20T14:42:27;21.62;40.36
56483;HTU21D;42385;0.000;0.000;2023-02-20T14:45:29;21.61;40.46
56483;HTU21D;42385;0.000;0.000;2023-02-20T14:48:36;21.63;40.51
56483;HTU21D;42385;0.000;0.000;2023-02-20T14:51:40;21.63;40.57
56483;HTU21D;42385;0.000;0.000;2023-02-20T14:54:43;21.62;40.68
56483;HTU21D;42385;0.000;0.000;2023-02-20T14:58:04;21.59;40.79
56483;HTU21D;42385;0.000;0.000;2023-02-20T15:04:27;21.54;41.07
56483;HTU21D;42385;0.000;0.000;2023-02-20T15:07:30;21.49;41.09
56483;HTU21D;42385;0.000;0.000;2023-02-20T15:13:42;21.49;41.23
56483;HTU21D;42385;0.000;0.000;2023-02-20T15:16:46;21.44;41.38
56483;HTU21D;42385;0.000;0.000;2023-02-20T15:19:49;21.44;41.29
56483;HTU21D;42385;0.000;0.000;2023-02-20T15:22:52;21.36;41.32
56483;HTU21D;42385;0.000;0.000;2023-02-20T15:26:30;21.29;41.46
56483;HTU21D;42385;0.000;0.000;2023-02-20T15:29:33;21.24;41.52
56483;HTU21D;42385;0.000;0.000;2023-02-20T15:32:36;21.18;41.60
56483;HTU21D;42385;0.000;0.000;2023-02-20T15:35:40;21.16;41.73
56483;HTU21D;42385;0.000;0.000;2023-02-20T15:38:42;21.10;41.84
56483;HTU21D;42385;0.000;0.000;2023-02-20T15:41:45;21.10;41.93
56483;HTU21D;42385;0.000;0.000;2023-02-20T15:44:48;21.07;41.93
56483;HTU21D;42385;0.000;0.000;2023-02-20T15:47:51;21.05;42.05
56483;HTU21D;42385;0.000;0.000;2023-02-20T15:50:53;21.04;42.13
56483;HTU21D;42385;0.000;0.000;2023-02-20T15:53:56;21.01;42.12
56483;HTU21D;42385;0.000;0.000;2023-02-20T15:56:59;20.98;42.25
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:00:01;20.93;42.29
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:03:04;20.89;42.39
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:06:06;20.83;42.51
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:09:09;20.76;42.50
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:12:12;20.66;41.88
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:15:26;20.56;41.36
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:18:28;20.53;41.07
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:21:31;20.46;40.35
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:24:33;20.51;40.52
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:27:36;20.55;40.76
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:30:42;20.57;41.04
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:33:46;20.57;41.37
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:36:50;20.54;41.65
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:39:53;20.55;41.87
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:42:55;20.50;42.03
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:45:57;20.49;42.05
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:48:59;20.47;42.17
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:52:02;20.45;42.26
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:55:29;20.41;42.31
56483;HTU21D;42385;0.000;0.000;2023-02-20T16:58:36;20.41;42.49
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:01:38;20.41;42.51
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:04:40;20.40;42.55
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:07:42;20.39;42.71
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:10:44;20.34;42.57
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:13:46;20.37;42.90
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:16:49;20.45;43.26
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:19:51;20.50;43.64
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:22:55;20.51;43.63
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:26:07;20.50;43.86
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:29:10;20.53;43.90
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:32:13;20.50;43.87
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:35:16;20.51;43.79
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:38:18;20.46;43.85
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:41:20;20.40;43.93
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:44:24;20.35;43.77
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:47:30;20.34;43.76
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:50:33;20.32;43.71
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:53:35;20.29;43.78
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:56:44;20.21;43.77
56483;HTU21D;42385;0.000;0.000;2023-02-20T17:59:46;20.20;43.74
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:02:49;20.21;43.63
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:05:52;20.24;43.58
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:08:55;20.32;43.78
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:11:57;20.39;43.84
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:15:00;20.36;43.77
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:18:03;20.29;43.95
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:21:05;20.20;44.03
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:24:19;20.14;44.04
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:27:26;20.14;44.09
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:30:28;20.10;44.08
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:33:30;20.05;44.13
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:36:33;20.04;44.14
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:39:35;20.03;44.18
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:42:37;20.01;44.18
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:45:39;19.98;44.18
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:48:41;19.97;44.30
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:51:43;19.99;44.19
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:54:46;19.95;44.24
56483;HTU21D;42385;0.000;0.000;2023-02-20T18:57:48;19.92;44.32
56483;HTU21D;42385;0.000;0.000;2023-02-20T19:00:51;19.92;44.34
56483;HTU21D;42385;0.000;0.000;2023-02-20T19:03:53;19.91;44.38
56483;HTU21D;42385;0.000;0.000;2023-02-20T19:06:57;19.88;44.42
56483;HTU21D;42385;0.000;0.000;2023-02-20T19:10:00;19.86;44.45
56483;HTU21D;42385;0.000;0.000;2023-02-20T19:13:02;19.84;44.46
56483;HTU21D;42385;0.000;0.000;2023-02-20T19:16:05;19.82;44.48
