sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17254;BME280;32542;52.832;13.816;2023-02-20T00:01:57;101994.16;;;21.56;45.87
17254;BME280;32542;52.832;13.816;2023-02-20T00:05:00;101992.47;;;21.54;46.42
17254;BME280;32542;52.832;13.816;2023-02-20T00:08:04;101987.13;;;21.54;46.86
17254;BME280;32542;52.832;13.816;2023-02-20T00:11:07;101975.59;;;21.53;47.03
17254;BME280;32542;52.832;13.816;2023-02-20T00:14:10;101970.19;;;21.55;47.08
17254;BME280;32542;52.832;13.816;2023-02-20T00:17:14;101961.28;;;21.56;47.26
17254;BME280;32542;52.832;13.816;2023-02-20T00:20:19;101962.13;;;21.58;47.48
17254;BME280;32542;52.832;13.816;2023-02-20T00:23:22;101962.13;;;21.58;47.73
17254;BME280;32542;52.832;13.816;2023-02-20T00:26:25;101962.03;;;21.61;47.84
17254;BME280;32542;52.832;13.816;2023-02-20T00:29:28;101953.97;;;21.62;47.88
17254;BME280;32542;52.832;13.816;2023-02-20T00:32:35;101951.25;;;21.64;47.93
17254;BME280;32542;52.832;13.816;2023-02-20T00:35:38;101963.69;;;21.65;48.04
17254;BME280;32542;52.832;13.816;2023-02-20T00:38:41;101969.91;;;21.64;48.15
17254;BME280;32542;52.832;13.816;2023-02-20T00:41:45;101952.13;;;21.64;48.21
17254;BME280;32542;52.832;13.816;2023-02-20T00:44:48;101945.91;;;21.64;48.46
17254;BME280;32542;52.832;13.816;2023-02-20T00:47:53;101936.06;;;21.66;48.53
17254;BME280;32542;52.832;13.816;2023-02-20T00:50:58;101930.81;;;21.64;48.65
17254;BME280;32542;52.832;13.816;2023-02-20T00:54:01;101921.88;;;21.65;48.71
17254;BME280;32542;52.832;13.816;2023-02-20T00:57:03;101913.88;;;21.65;48.68
17254;BME280;32542;52.832;13.816;2023-02-20T01:00:09;101911.25;;;21.64;48.83
17254;BME280;32542;52.832;13.816;2023-02-20T01:03:15;101927.19;;;21.65;48.73
17254;BME280;32542;52.832;13.816;2023-02-20T01:06:18;101915.69;;;21.65;48.84
17254;BME280;32542;52.832;13.816;2023-02-20T01:09:21;101909.47;;;21.64;48.98
17254;BME280;32542;52.832;13.816;2023-02-20T01:12:24;101905.94;;;21.64;48.98
17254;BME280;32542;52.832;13.816;2023-02-20T01:15:27;101906.88;;;21.63;49.04
17254;BME280;32542;52.832;13.816;2023-02-20T01:18:32;101905.03;;;21.65;49.08
17254;BME280;32542;52.832;13.816;2023-02-20T01:21:36;101908.59;;;21.64;49.11
17254;BME280;32542;52.832;13.816;2023-02-20T01:24:39;101902.38;;;21.63;49.15
17254;BME280;32542;52.832;13.816;2023-02-20T01:27:42;101895.28;;;21.64;49.32
17254;BME280;32542;52.832;13.816;2023-02-20T01:30:45;101894.38;;;21.63;49.30
17254;BME280;32542;52.832;13.816;2023-02-20T01:33:49;101880.22;;;21.63;49.27
17254;BME280;32542;52.832;13.816;2023-02-20T01:36:53;101866.06;;;21.61;49.31
17254;BME280;32542;52.832;13.816;2023-02-20T01:39:59;101869.56;;;21.61;49.37
17254;BME280;32542;52.832;13.816;2023-02-20T01:43:02;101866.97;;;21.60;49.37
17254;BME280;32542;52.832;13.816;2023-02-20T01:46:40;101848.31;;;21.60;49.38
17254;BME280;32542;52.832;13.816;2023-02-20T01:49:50;101842.97;;;21.60;49.44
17254;BME280;32542;52.832;13.816;2023-02-20T01:53:01;101819.91;;;21.59;49.38
17254;BME280;32542;52.832;13.816;2023-02-20T01:56:07;101827.88;;;21.60;49.23
17254;BME280;32542;52.832;13.816;2023-02-20T01:59:11;101823.44;;;21.59;49.25
17254;BME280;32542;52.832;13.816;2023-02-20T02:02:14;101821.66;;;21.60;49.30
17254;BME280;32542;52.832;13.816;2023-02-20T02:05:19;101830.56;;;21.59;49.33
17254;BME280;32542;52.832;13.816;2023-02-20T02:08:27;101830.56;;;21.59;49.32
17254;BME280;32542;52.832;13.816;2023-02-20T02:11:31;101836.84;;;21.58;49.37
17254;BME280;32542;52.832;13.816;2023-02-20T02:14:37;101835.91;;;21.59;49.36
17254;BME280;32542;52.832;13.816;2023-02-20T02:17:57;101822.56;;;21.59;49.37
17254;BME280;32542;52.832;13.816;2023-02-20T02:21:46;101818.19;;;21.58;49.38
17254;BME280;32542;52.832;13.816;2023-02-20T02:25:28;101796.91;;;21.56;49.36
17254;BME280;32542;52.832;13.816;2023-02-20T02:29:00;101796.03;;;21.56;49.44
17254;BME280;32542;52.832;13.816;2023-02-20T02:32:25;101781.78;;;21.57;49.21
17254;BME280;32542;52.832;13.816;2023-02-20T02:39:20;101773.84;;;21.55;49.43
17254;BME280;32542;52.832;13.816;2023-02-20T02:42:31;101767.59;;;21.56;49.47
17254;BME280;32542;52.832;13.816;2023-02-20T02:45:44;101759.53;;;21.58;49.40
17254;BME280;32542;52.832;13.816;2023-02-20T02:48:53;101764.88;;;21.58;49.44
17254;BME280;32542;52.832;13.816;2023-02-20T02:52:00;101758.66;;;21.57;49.47
17254;BME280;32542;52.832;13.816;2023-02-20T02:55:07;101742.72;;;21.56;49.52
17254;BME280;32542;52.832;13.816;2023-02-20T02:58:11;101741.78;;;21.57;49.52
17254;BME280;32542;52.832;13.816;2023-02-20T03:01:16;101740.06;;;21.56;49.48
17254;BME280;32542;52.832;13.816;2023-02-20T03:04:26;101738.31;;;21.55;49.55
17254;BME280;32542;52.832;13.816;2023-02-20T03:07:31;101728.53;;;21.55;49.61
17254;BME280;32542;52.832;13.816;2023-02-20T03:10:37;101730.31;;;21.55;49.56
17254;BME280;32542;52.832;13.816;2023-02-20T03:13:44;101727.66;;;21.55;49.56
17254;BME280;32542;52.832;13.816;2023-02-20T03:17:08;101710.81;;;21.54;49.62
17254;BME280;32542;52.832;13.816;2023-02-20T03:20:15;101724.97;;;21.55;49.62
17254;BME280;32542;52.832;13.816;2023-02-20T03:23:22;101710.81;;;21.54;49.56
17254;BME280;32542;52.832;13.816;2023-02-20T03:26:30;101709.00;;;21.55;49.63
17254;BME280;32542;52.832;13.816;2023-02-20T03:29:38;101698.22;;;21.58;49.55
17254;BME280;32542;52.832;13.816;2023-02-20T03:32:42;101691.13;;;21.58;49.60
17254;BME280;32542;52.832;13.816;2023-02-20T03:36:07;101675.06;;;21.60;49.42
17254;BME280;32542;52.832;13.816;2023-02-20T03:39:30;101670.53;;;21.62;49.46
17254;BME280;32542;52.832;13.816;2023-02-20T03:42:57;101672.16;;;21.66;49.43
17254;BME280;32542;52.832;13.816;2023-02-20T03:46:22;101679.25;;;21.67;49.38
17254;BME280;32542;52.832;13.816;2023-02-20T03:49:29;101682.72;;;21.69;49.37
17254;BME280;32542;52.832;13.816;2023-02-20T03:52:34;101676.44;;;21.70;49.35
17254;BME280;32542;52.832;13.816;2023-02-20T03:55:38;101664.81;;;21.72;49.18
17254;BME280;32542;52.832;13.816;2023-02-20T03:58:51;101647.91;;;21.73;49.13
17254;BME280;32542;52.832;13.816;2023-02-20T04:01:58;101660.34;;;21.73;49.20
17254;BME280;32542;52.832;13.816;2023-02-20T04:05:04;101648.75;;;21.74;49.12
17254;BME280;32542;52.832;13.816;2023-02-20T04:08:15;101642.56;;;21.73;49.19
17254;BME280;32542;52.832;13.816;2023-02-20T04:11:23;101638.06;;;21.74;49.10
17254;BME280;32542;52.832;13.816;2023-02-20T04:14:28;101625.69;;;21.73;49.14
17254;BME280;32542;52.832;13.816;2023-02-20T04:17:39;101629.28;;;21.72;49.18
17254;BME280;32542;52.832;13.816;2023-02-20T04:20:50;101627.53;;;21.71;49.24
17254;BME280;32542;52.832;13.816;2023-02-20T04:24:06;101631.13;;;21.70;49.27
17254;BME280;32542;52.832;13.816;2023-02-20T04:27:11;101634.72;;;21.69;49.29
17254;BME280;32542;52.832;13.816;2023-02-20T04:30:22;101640.16;;;21.66;49.27
17254;BME280;32542;52.832;13.816;2023-02-20T04:33:26;101621.56;;;21.64;49.31
17254;BME280;32542;52.832;13.816;2023-02-20T04:36:35;101624.31;;;21.63;49.32
17254;BME280;32542;52.832;13.816;2023-02-20T04:39:39;101611.91;;;21.62;49.30
17254;BME280;32542;52.832;13.816;2023-02-20T04:42:43;101612.78;;;21.62;49.29
17254;BME280;32542;52.832;13.816;2023-02-20T04:45:48;101601.22;;;21.62;49.24
17254;BME280;32542;52.832;13.816;2023-02-20T04:48:52;101589.69;;;21.61;49.36
17254;BME280;32542;52.832;13.816;2023-02-20T04:51:55;101586.19;;;21.61;49.27
17254;BME280;32542;52.832;13.816;2023-02-20T04:54:58;101580.84;;;21.61;49.35
17254;BME280;32542;52.832;13.816;2023-02-20T04:58:01;101572.00;;;21.59;49.27
17254;BME280;32542;52.832;13.816;2023-02-20T05:01:19;101562.28;;;21.58;49.27
17254;BME280;32542;52.832;13.816;2023-02-20T05:04:22;101561.41;;;21.57;49.27
17254;BME280;32542;52.832;13.816;2023-02-20T05:07:25;101565.03;;;21.56;49.32
17254;BME280;32542;52.832;13.816;2023-02-20T05:10:29;101550.91;;;21.54;49.36
17254;BME280;32542;52.832;13.816;2023-02-20T05:13:32;101546.47;;;21.53;49.24
17254;BME280;32542;52.832;13.816;2023-02-20T05:16:38;101555.34;;;21.54;49.33
17254;BME280;32542;52.832;13.816;2023-02-20T05:19:41;101537.59;;;21.53;49.32
17254;BME280;32542;52.832;13.816;2023-02-20T05:22:44;101542.94;;;21.53;49.31
17254;BME280;32542;52.832;13.816;2023-02-20T05:25:46;101530.56;;;21.52;49.27
17254;BME280;32542;52.832;13.816;2023-02-20T05:28:49;101534.09;;;21.52;49.37
17254;BME280;32542;52.832;13.816;2023-02-20T05:31:53;101531.44;;;21.52;49.31
17254;BME280;32542;52.832;13.816;2023-02-20T05:34:56;101529.63;;;21.53;49.31
17254;BME280;32542;52.832;13.816;2023-02-20T05:37:59;101517.16;;;21.53;49.21
17254;BME280;32542;52.832;13.816;2023-02-20T05:41:03;101509.97;;;21.55;49.18
17254;BME280;32542;52.832;13.816;2023-02-20T05:44:05;101498.41;;;21.56;49.23
17254;BME280;32542;52.832;13.816;2023-02-20T05:47:10;101509.06;;;21.56;49.20
17254;BME280;32542;52.832;13.816;2023-02-20T05:50:13;101507.19;;;21.58;49.15
17254;BME280;32542;52.832;13.816;2023-02-20T05:53:16;101491.22;;;21.58;49.20
17254;BME280;32542;52.832;13.816;2023-02-20T05:56:19;101479.59;;;21.59;49.13
17254;BME280;32542;52.832;13.816;2023-02-20T05:59:22;101471.59;;;21.59;49.09
17254;BME280;32542;52.832;13.816;2023-02-20T06:02:30;101460.91;;;21.61;49.12
17254;BME280;32542;52.832;13.816;2023-02-20T06:05:34;101455.56;;;21.61;49.01
17254;BME280;32542;52.832;13.816;2023-02-20T06:08:38;101460.91;;;21.61;49.06
17254;BME280;32542;52.832;13.816;2023-02-20T06:11:41;101462.63;;;21.62;49.02
17254;BME280;32542;52.832;13.816;2023-02-20T06:14:49;101450.25;;;21.61;49.09
17254;BME280;32542;52.832;13.816;2023-02-20T06:17:53;101444.91;;;21.61;48.97
17254;BME280;32542;52.832;13.816;2023-02-20T06:20:56;101442.25;;;21.61;49.02
17254;BME280;32542;52.832;13.816;2023-02-20T06:23:59;101438.72;;;21.60;48.99
17254;BME280;32542;52.832;13.816;2023-02-20T06:27:02;101437.84;;;21.60;48.95
17254;BME280;32542;52.832;13.816;2023-02-20T06:30:08;101430.75;;;21.59;49.08
17254;BME280;32542;52.832;13.816;2023-02-20T06:33:12;101427.25;;;21.58;49.08
17254;BME280;32542;52.832;13.816;2023-02-20T06:36:20;101425.56;;;21.56;49.10
17254;BME280;32542;52.832;13.816;2023-02-20T06:39:23;101437.09;;;21.56;49.08
17254;BME280;32542;52.832;13.816;2023-02-20T06:42:26;101430.91;;;21.56;49.24
17254;BME280;32542;52.832;13.816;2023-02-20T06:45:29;101423.81;;;21.55;49.20
17254;BME280;32542;52.832;13.816;2023-02-20T06:48:33;101420.22;;;21.56;49.17
17254;BME280;32542;52.832;13.816;2023-02-20T06:51:36;101422.81;;;21.57;49.17
17254;BME280;32542;52.832;13.816;2023-02-20T06:54:40;101423.69;;;21.58;49.09
17254;BME280;32542;52.832;13.816;2023-02-20T06:57:44;101427.28;;;21.57;49.19
17254;BME280;32542;52.832;13.816;2023-02-20T07:00:47;101418.38;;;21.58;49.02
17254;BME280;32542;52.832;13.816;2023-02-20T07:03:52;101389.97;;;21.57;49.17
17254;BME280;32542;52.832;13.816;2023-02-20T07:06:56;101399.78;;;21.56;49.05
17254;BME280;32542;52.832;13.816;2023-02-20T07:10:00;101394.47;;;21.56;49.05
17254;BME280;32542;52.832;13.816;2023-02-20T07:13:03;101399.00;;;21.54;49.05
17254;BME280;32542;52.832;13.816;2023-02-20T07:16:07;101409.56;;;21.56;49.15
17254;BME280;32542;52.832;13.816;2023-02-20T07:19:11;101409.66;;;21.54;49.10
17254;BME280;32542;52.832;13.816;2023-02-20T07:22:14;101402.50;;;21.55;49.11
17254;BME280;32542;52.832;13.816;2023-02-20T07:25:17;101399.81;;;21.55;49.16
17254;BME280;32542;52.832;13.816;2023-02-20T07:28:20;101401.66;;;21.54;49.12
17254;BME280;32542;52.832;13.816;2023-02-20T07:31:23;101388.25;;;21.56;49.04
17254;BME280;32542;52.832;13.816;2023-02-20T07:34:28;101368.72;;;21.55;49.02
17254;BME280;32542;52.832;13.816;2023-02-20T07:37:31;101367.72;;;21.58;49.13
17254;BME280;32542;52.832;13.816;2023-02-20T07:40:34;101354.41;;;21.58;48.99
17254;BME280;32542;52.832;13.816;2023-02-20T07:43:40;101350.78;;;21.59;49.08
17254;BME280;32542;52.832;13.816;2023-02-20T07:46:43;101333.97;;;21.58;49.12
17254;BME280;32542;52.832;13.816;2023-02-20T07:49:47;101363.19;;;21.60;49.21
17254;BME280;32542;52.832;13.816;2023-02-20T07:52:50;101337.44;;;21.60;49.30
17254;BME280;32542;52.832;13.816;2023-02-20T07:55:53;101318.69;;;21.62;49.25
17254;BME280;32542;52.832;13.816;2023-02-20T07:58:56;101306.16;;;21.64;49.31
17254;BME280;32542;52.832;13.816;2023-02-20T08:02:01;101300.75;;;21.65;49.40
17254;BME280;32542;52.832;13.816;2023-02-20T08:05:06;101291.78;;;21.68;49.49
17254;BME280;32542;52.832;13.816;2023-02-20T08:08:09;101282.88;;;21.69;49.39
17254;BME280;32542;52.832;13.816;2023-02-20T08:11:12;101277.53;;;21.69;49.41
17254;BME280;32542;52.832;13.816;2023-02-20T08:14:15;101252.59;;;21.70;49.45
17254;BME280;32542;52.832;13.816;2023-02-20T08:17:18;101266.72;;;21.72;49.36
17254;BME280;32542;52.832;13.816;2023-02-20T08:20:23;101231.16;;;21.73;49.29
17254;BME280;32542;52.832;13.816;2023-02-20T08:23:26;101235.53;;;21.74;49.35
17254;BME280;32542;52.832;13.816;2023-02-20T08:26:29;101216.84;;;21.74;49.28
17254;BME280;32542;52.832;13.816;2023-02-20T08:29:34;101222.19;;;21.74;49.27
17254;BME280;32542;52.832;13.816;2023-02-20T08:32:37;101216.84;;;21.74;49.30
17254;BME280;32542;52.832;13.816;2023-02-20T08:35:42;101211.53;;;21.74;49.31
17254;BME280;32542;52.832;13.816;2023-02-20T08:38:45;101198.28;;;21.72;49.40
17254;BME280;32542;52.832;13.816;2023-02-20T08:41:47;101195.63;;;21.72;49.30
17254;BME280;32542;52.832;13.816;2023-02-20T08:44:51;101189.50;;;21.70;49.33
17254;BME280;32542;52.832;13.816;2023-02-20T08:47:56;101190.38;;;21.71;49.35
17254;BME280;32542;52.832;13.816;2023-02-20T08:51:04;101181.56;;;21.69;49.29
17254;BME280;32542;52.832;13.816;2023-02-20T08:54:07;101174.38;;;21.71;49.39
17254;BME280;32542;52.832;13.816;2023-02-20T08:57:10;101164.59;;;21.71;49.43
17254;BME280;32542;52.832;13.816;2023-02-20T09:00:14;101144.09;;;21.72;49.37
17254;BME280;32542;52.832;13.816;2023-02-20T09:03:18;101145.84;;;21.73;49.33
17254;BME280;32542;52.832;13.816;2023-02-20T09:06:22;101136.06;;;21.73;49.26
17254;BME280;32542;52.832;13.816;2023-02-20T09:09:26;101123.50;;;21.75;49.19
17254;BME280;32542;52.832;13.816;2023-02-20T09:12:30;101121.06;;;21.71;44.69
17254;BME280;32542;52.832;13.816;2023-02-20T09:15:33;101111.38;;;21.50;42.95
17254;BME280;32542;52.832;13.816;2023-02-20T09:18:40;101099.81;;;21.31;43.75
17254;BME280;32542;52.832;13.816;2023-02-20T09:21:46;101112.34;;;21.29;44.35
17254;BME280;32542;52.832;13.816;2023-02-20T09:24:50;101099.81;;;21.31;44.86
17254;BME280;32542;52.832;13.816;2023-02-20T09:27:53;101107.53;;;21.37;45.14
17254;BME280;32542;52.832;13.816;2023-02-20T09:30:56;101096.50;;;21.44;45.37
17254;BME280;32542;52.832;13.816;2023-02-20T09:34:01;101105.06;;;21.52;45.57
17254;BME280;32542;52.832;13.816;2023-02-20T09:37:06;101111.69;;;21.62;45.68
17254;BME280;32542;52.832;13.816;2023-02-20T09:40:11;101104.09;;;21.72;45.60
17254;BME280;32542;52.832;13.816;2023-02-20T09:43:25;101089.50;;;21.81;45.67
17254;BME280;32542;52.832;13.816;2023-02-20T09:46:32;101088.22;;;21.89;45.69
17254;BME280;32542;52.832;13.816;2023-02-20T09:49:36;101070.06;;;21.97;45.70
17254;BME280;32542;52.832;13.816;2023-02-20T09:52:42;101084.03;;;22.02;45.66
17254;BME280;32542;52.832;13.816;2023-02-20T09:55:47;101072.28;;;22.06;45.76
17254;BME280;32542;52.832;13.816;2023-02-20T09:58:54;101058.03;;;22.07;45.80
17254;BME280;32542;52.832;13.816;2023-02-20T10:02:04;101062.31;;;22.10;45.91
17254;BME280;32542;52.832;13.816;2023-02-20T10:05:20;101060.59;;;22.09;46.12
17254;BME280;32542;52.832;13.816;2023-02-20T10:08:25;101049.16;;;22.07;46.08
17254;BME280;32542;52.832;13.816;2023-02-20T10:11:45;101046.56;;;22.05;46.06
17254;BME280;32542;52.832;13.816;2023-02-20T10:15:06;101042.25;;;22.03;46.32
17254;BME280;32542;52.832;13.816;2023-02-20T10:18:20;101050.38;;;22.00;46.41
17254;BME280;32542;52.832;13.816;2023-02-20T10:21:43;101042.56;;;21.97;46.63
17254;BME280;32542;52.832;13.816;2023-02-20T10:24:58;101027.56;;;21.94;46.78
17254;BME280;32542;52.832;13.816;2023-02-20T10:28:06;101029.44;;;21.92;46.81
17254;BME280;32542;52.832;13.816;2023-02-20T10:31:21;101026.84;;;21.91;46.85
17254;BME280;32542;52.832;13.816;2023-02-20T10:34:30;101026.03;;;21.89;46.97
17254;BME280;32542;52.832;13.816;2023-02-20T10:37:37;101024.41;;;21.86;47.09
17254;BME280;32542;52.832;13.816;2023-02-20T10:40:56;101028.00;;;21.85;47.07
17254;BME280;32542;52.832;13.816;2023-02-20T10:44:07;101018.34;;;21.83;47.36
17254;BME280;32542;52.832;13.816;2023-02-20T10:47:15;101012.16;;;21.82;47.50
17254;BME280;32542;52.832;13.816;2023-02-20T10:50:24;101009.50;;;21.81;47.53
17254;BME280;32542;52.832;13.816;2023-02-20T10:53:37;101004.19;;;21.81;47.56
17254;BME280;32542;52.832;13.816;2023-02-20T10:56:47;101020.25;;;21.79;47.68
17254;BME280;32542;52.832;13.816;2023-02-20T10:59:59;101022.13;;;21.77;47.71
17254;BME280;32542;52.832;13.816;2023-02-20T11:03:07;101027.47;;;21.77;47.79
17254;BME280;32542;52.832;13.816;2023-02-20T11:06:13;101016.81;;;21.77;47.76
17254;BME280;32542;52.832;13.816;2023-02-20T11:09:17;101022.13;;;21.77;47.78
17254;BME280;32542;52.832;13.816;2023-02-20T11:12:25;101029.19;;;21.78;47.79
17254;BME280;32542;52.832;13.816;2023-02-20T11:15:33;101037.19;;;21.78;47.82
17254;BME280;32542;52.832;13.816;2023-02-20T11:18:37;101028.34;;;21.77;47.80
17254;BME280;32542;52.832;13.816;2023-02-20T11:21:45;101015.84;;;21.78;47.92
17254;BME280;32542;52.832;13.816;2023-02-20T11:24:48;101019.47;;;21.77;47.90
17254;BME280;32542;52.832;13.816;2023-02-20T11:27:55;101007.06;;;21.76;47.85
17254;BME280;32542;52.832;13.816;2023-02-20T11:31:01;100989.34;;;21.75;48.02
17254;BME280;32542;52.832;13.816;2023-02-20T11:34:05;101010.69;;;21.75;48.11
17254;BME280;32542;52.832;13.816;2023-02-20T11:37:11;100995.63;;;21.74;48.09
17254;BME280;32542;52.832;13.816;2023-02-20T11:40:20;100991.25;;;21.73;48.10
17254;BME280;32542;52.832;13.816;2023-02-20T11:43:29;101005.34;;;21.75;48.30
17254;BME280;32542;52.832;13.816;2023-02-20T11:46:33;101003.56;;;21.75;48.17
17254;BME280;32542;52.832;13.816;2023-02-20T11:49:36;101002.59;;;21.76;48.16
17254;BME280;32542;52.832;13.816;2023-02-20T11:52:58;100991.06;;;21.76;48.20
17254;BME280;32542;52.832;13.816;2023-02-20T11:56:08;100994.53;;;21.78;48.19
17254;BME280;32542;52.832;13.816;2023-02-20T11:59:35;100996.34;;;21.77;48.20
17254;BME280;32542;52.832;13.816;2023-02-20T12:02:53;100973.19;;;21.78;48.26
17254;BME280;32542;52.832;13.816;2023-02-20T12:05:58;100990.94;;;21.79;48.18
17254;BME280;32542;52.832;13.816;2023-02-20T12:09:02;100998.94;;;21.79;48.08
17254;BME280;32542;52.832;13.816;2023-02-20T12:12:07;100989.19;;;21.78;48.13
17254;BME280;32542;52.832;13.816;2023-02-20T12:15:15;101000.81;;;21.77;48.25
17254;BME280;32542;52.832;13.816;2023-02-20T12:18:35;101007.00;;;21.77;48.37
17254;BME280;32542;52.832;13.816;2023-02-20T12:21:50;100999.06;;;21.76;48.32
17254;BME280;32542;52.832;13.816;2023-02-20T12:25:05;100999.06;;;21.76;48.51
17254;BME280;32542;52.832;13.816;2023-02-20T12:28:16;100989.34;;;21.75;48.49
17254;BME280;32542;52.832;13.816;2023-02-20T12:31:34;101000.03;;;21.75;48.51
17254;BME280;32542;52.832;13.816;2023-02-20T12:34:53;100999.16;;;21.74;48.38
17254;BME280;32542;52.832;13.816;2023-02-20T12:38:17;100987.56;;;21.75;48.43
17254;BME280;32542;52.832;13.816;2023-02-20T12:41:31;101000.91;;;21.75;48.47
17254;BME280;32542;52.832;13.816;2023-02-20T12:48:20;100987.63;;;21.74;48.72
17254;BME280;32542;52.832;13.816;2023-02-20T12:51:32;100992.94;;;21.74;48.79
17254;BME280;32542;52.832;13.816;2023-02-20T12:54:42;100974.28;;;21.74;48.96
17254;BME280;32542;52.832;13.816;2023-02-20T12:57:58;100975.16;;;21.74;49.10
17254;BME280;32542;52.832;13.816;2023-02-20T13:01:09;100964.59;;;21.73;49.17
17254;BME280;32542;52.832;13.816;2023-02-20T13:04:23;100971.63;;;21.74;49.36
17254;BME280;32542;52.832;13.816;2023-02-20T13:07:32;100968.13;;;21.73;49.46
17254;BME280;32542;52.832;13.816;2023-02-20T13:10:47;100966.28;;;21.74;49.48
17254;BME280;32542;52.832;13.816;2023-02-20T13:14:00;100960.13;;;21.73;49.32
17254;BME280;32542;52.832;13.816;2023-02-20T13:17:15;100977.81;;;21.74;49.30
17254;BME280;32542;52.832;13.816;2023-02-20T13:20:26;100963.63;;;21.74;49.66
17254;BME280;32542;52.832;13.816;2023-02-20T13:23:32;100984.03;;;21.75;49.23
17254;BME280;32542;52.832;13.816;2023-02-20T13:26:46;100961.84;;;21.74;49.33
17254;BME280;32542;52.832;13.816;2023-02-20T13:30:00;100962.69;;;21.75;49.22
17254;BME280;32542;52.832;13.816;2023-02-20T13:33:11;100960.97;;;21.74;49.30
17254;BME280;32542;52.832;13.816;2023-02-20T13:39:40;100970.69;;;21.75;49.44
17254;BME280;32542;52.832;13.816;2023-02-20T13:42:43;100965.44;;;21.73;49.47
17254;BME280;32542;52.832;13.816;2023-02-20T13:45:48;100984.09;;;21.73;49.47
17254;BME280;32542;52.832;13.816;2023-02-20T13:48:52;100992.09;;;21.73;49.50
17254;BME280;32542;52.832;13.816;2023-02-20T13:51:58;100980.56;;;21.73;49.48
17254;BME280;32542;52.832;13.816;2023-02-20T13:55:04;100984.03;;;21.75;49.48
17254;BME280;32542;52.832;13.816;2023-02-20T13:58:15;100972.50;;;21.74;49.49
17254;BME280;32542;52.832;13.816;2023-02-20T14:01:18;100992.91;;;21.75;49.43
17254;BME280;32542;52.832;13.816;2023-02-20T14:04:21;100984.81;;;21.77;49.42
17254;BME280;32542;52.832;13.816;2023-02-20T14:07:32;100983.84;;;21.78;49.33
17254;BME280;32542;52.832;13.816;2023-02-20T14:10:36;100988.34;;;21.77;49.28
17254;BME280;32542;52.832;13.816;2023-02-20T14:13:41;100988.28;;;21.79;49.25
17254;BME280;32542;52.832;13.816;2023-02-20T14:16:47;100999.84;;;21.78;49.37
17254;BME280;32542;52.832;13.816;2023-02-20T14:19:55;100995.41;;;21.78;49.24
17254;BME280;32542;52.832;13.816;2023-02-20T14:23:22;100979.41;;;21.78;49.28
17254;BME280;32542;52.832;13.816;2023-02-20T14:26:28;100982.94;;;21.79;49.25
17254;BME280;32542;52.832;13.816;2023-02-20T14:29:33;100964.34;;;21.77;49.35
17254;BME280;32542;52.832;13.816;2023-02-20T14:32:41;100956.38;;;21.77;49.28
17254;BME280;32542;52.832;13.816;2023-02-20T14:35:56;100937.63;;;21.79;49.20
17254;BME280;32542;52.832;13.816;2023-02-20T14:39:18;100944.75;;;21.78;49.34
17254;BME280;32542;52.832;13.816;2023-02-20T14:42:25;100934.09;;;21.78;49.27
17254;BME280;32542;52.832;13.816;2023-02-20T14:45:28;100930.53;;;21.78;49.56
17254;BME280;32542;52.832;13.816;2023-02-20T14:48:34;100931.41;;;21.78;49.72
17254;BME280;32542;52.832;13.816;2023-02-20T14:51:39;100927.81;;;21.80;49.85
17254;BME280;32542;52.832;13.816;2023-02-20T14:54:48;100934.88;;;21.81;49.77
17254;BME280;32542;52.832;13.816;2023-02-20T14:57:57;100928.66;;;21.80;49.72
17254;BME280;32542;52.832;13.816;2023-02-20T15:01:00;100912.66;;;21.80;49.56
17254;BME280;32542;52.832;13.816;2023-02-20T15:04:06;100934.84;;;21.82;49.60
17254;BME280;32542;52.832;13.816;2023-02-20T15:07:12;100931.28;;;21.82;49.72
17254;BME280;32542;52.832;13.816;2023-02-20T15:10:34;100905.53;;;21.82;49.73
17254;BME280;32542;52.832;13.816;2023-02-20T15:13:39;100921.53;;;21.82;49.96
17254;BME280;32542;52.832;13.816;2023-02-20T15:16:42;100932.19;;;21.82;49.99
17254;BME280;32542;52.832;13.816;2023-02-20T15:19:46;100944.56;;;21.83;50.19
17254;BME280;32542;52.832;13.816;2023-02-20T15:22:49;100935.63;;;21.84;50.27
17254;BME280;32542;52.832;13.816;2023-02-20T15:25:54;100935.63;;;21.84;50.11
17254;BME280;32542;52.832;13.816;2023-02-20T15:29:19;100937.34;;;21.85;50.00
17254;BME280;32542;52.832;13.816;2023-02-20T15:32:24;100938.22;;;21.86;49.96
17254;BME280;32542;52.832;13.816;2023-02-20T15:35:29;100931.09;;;21.86;49.88
17254;BME280;32542;52.832;13.816;2023-02-20T15:38:34;100934.59;;;21.87;50.08
17254;BME280;32542;52.832;13.816;2023-02-20T15:41:38;100942.53;;;21.88;49.08
17254;BME280;32542;52.832;13.816;2023-02-20T15:44:42;100947.31;;;21.80;46.22
17254;BME280;32542;52.832;13.816;2023-02-20T15:47:45;100936.56;;;21.64;46.87
17254;BME280;32542;52.832;13.816;2023-02-20T15:50:48;100927.88;;;21.61;47.60
17254;BME280;32542;52.832;13.816;2023-02-20T15:53:52;100923.47;;;21.60;47.87
17254;BME280;32542;52.832;13.816;2023-02-20T15:56:57;100922.53;;;21.61;47.91
