sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2023-02-20T00:00:49;11.05;11.02;10.85;10.06;80.38;80.35;80.27;79.84;69.87;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T00:03:14;11.54;11.49;11.25;10.35;82.73;82.70;82.61;82.08;71.72;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T00:05:40;11.48;11.44;11.24;10.40;83.08;83.05;82.97;82.50;72.16;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T00:08:06;11.60;11.57;11.42;10.63;84.92;84.89;84.82;84.40;73.91;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T00:10:31;11.83;11.81;11.70;10.94;87.38;87.36;87.29;86.92;76.18;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T00:12:57;11.58;11.56;11.48;10.76;85.93;85.91;85.85;85.51;74.99;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T00:15:23;11.20;11.19;11.14;10.48;83.74;83.72;83.67;83.39;73.18;0.53
65988;SPS30;53592;51.402;6.054;2023-02-20T00:17:48;11.46;11.45;11.42;10.77;86.05;86.02;85.98;85.71;75.26;0.52
65988;SPS30;53592;51.402;6.054;2023-02-20T00:20:19;11.45;11.42;11.32;10.58;84.49;84.46;84.40;84.04;73.66;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T00:22:46;11.19;11.16;11.04;10.30;82.26;82.23;82.17;81.79;71.66;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T00:25:14;11.26;11.23;11.12;10.38;82.91;82.88;82.82;82.45;72.25;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T00:27:41;11.10;11.08;10.99;10.28;82.09;82.07;82.01;81.66;71.59;0.53
65988;SPS30;53592;51.402;6.054;2023-02-20T00:30:07;10.69;10.67;10.60;9.95;79.45;79.42;79.37;79.07;69.35;0.53
65988;SPS30;53592;51.402;6.054;2023-02-20T00:32:35;11.12;11.11;11.01;10.30;82.31;82.28;82.23;81.89;71.79;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T00:35:01;10.46;10.45;10.40;9.78;78.13;78.10;78.06;77.78;68.25;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T00:37:26;10.73;10.71;10.64;9.99;79.76;79.73;79.68;79.38;69.63;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T00:39:52;11.03;11.01;10.90;10.18;81.34;81.31;81.25;80.89;70.89;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T00:42:17;10.68;10.66;10.53;9.80;78.32;78.30;78.23;77.86;68.19;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T00:44:42;10.52;10.49;10.33;9.57;76.48;76.45;76.38;75.96;66.47;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T00:47:08;10.10;10.08;9.95;9.26;73.99;73.97;73.90;73.55;64.41;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T00:49:33;10.19;10.18;10.12;9.50;75.90;75.88;75.83;75.55;66.28;0.53
65988;SPS30;53592;51.402;6.054;2023-02-20T00:51:59;10.17;10.15;10.07;9.42;75.23;75.20;75.15;74.84;65.60;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T00:54:24;10.42;10.38;10.22;9.47;75.67;75.64;75.57;75.16;65.77;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T00:56:50;10.66;10.64;10.53;9.82;78.49;78.46;78.40;78.05;68.39;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T00:59:15;10.04;10.02;9.94;9.30;74.32;74.30;74.24;73.94;64.82;0.53
65988;SPS30;53592;51.402;6.054;2023-02-20T01:01:40;10.37;10.34;10.20;9.48;75.72;75.69;75.62;75.24;65.87;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T01:04:06;10.56;10.53;10.37;9.63;76.91;76.88;76.81;76.41;66.88;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T01:06:31;10.57;10.55;10.45;9.77;78.04;78.01;77.95;77.62;68.02;0.53
65988;SPS30;53592;51.402;6.054;2023-02-20T01:08:57;10.66;10.64;10.54;9.86;78.76;78.74;78.68;78.35;68.67;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T01:11:22;10.75;10.72;10.61;9.90;79.07;79.04;78.98;78.62;68.88;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T01:13:48;10.96;10.95;10.86;10.16;81.18;81.16;81.10;80.77;70.81;0.53
65988;SPS30;53592;51.402;6.054;2023-02-20T01:16:13;11.15;11.12;10.99;10.23;81.76;81.74;81.67;81.28;71.20;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T01:18:39;11.52;11.49;11.35;10.56;84.37;84.34;84.27;83.86;73.43;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T01:21:04;12.02;11.98;11.78;10.90;87.13;87.09;87.01;86.52;75.69;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T01:23:30;11.89;11.88;11.82;11.11;88.71;88.68;88.63;88.31;77.48;0.53
65988;SPS30;53592;51.402;6.054;2023-02-20T01:25:55;11.71;11.68;11.57;10.80;86.26;86.23;86.16;85.78;75.17;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T01:28:21;11.95;11.93;11.81;11.03;88.08;88.05;87.98;87.60;76.76;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T01:30:46;10.92;10.90;10.80;10.10;80.69;80.67;80.61;80.27;70.35;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T01:33:12;11.70;11.65;11.39;10.46;83.63;83.60;83.50;82.95;72.45;0.59
65988;SPS30;53592;51.402;6.054;2023-02-20T01:35:37;12.54;12.48;12.16;11.13;88.92;88.88;88.76;88.13;76.91;0.59
65988;SPS30;53592;51.402;6.054;2023-02-20T01:38:03;11.99;11.95;11.74;10.86;86.75;86.71;86.63;86.13;75.33;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T01:40:32;12.94;12.89;12.65;11.68;93.36;93.33;93.23;92.68;81.04;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T01:42:59;12.40;12.36;12.15;11.23;89.75;89.72;89.63;89.11;77.94;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T01:45:35;12.80;12.76;12.52;11.57;92.47;92.44;92.34;91.80;80.27;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T01:48:02;12.98;12.95;12.80;11.92;95.26;95.23;95.15;94.70;82.95;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T01:50:36;13.01;12.98;12.79;11.87;94.87;94.83;94.75;94.26;82.50;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T01:53:08;13.12;13.07;12.83;11.84;94.62;94.58;94.48;93.92;82.12;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T01:55:44;13.29;13.23;12.92;11.86;94.81;94.77;94.65;94.02;82.11;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T01:58:28;13.70;13.64;13.36;12.31;98.33;98.29;98.18;97.57;85.27;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T02:01:01;13.89;13.84;13.60;12.57;100.47;100.43;100.33;99.76;87.25;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T02:03:30;13.43;13.39;13.18;12.23;97.72;97.68;97.59;97.08;84.96;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T02:06:02;13.22;13.19;12.99;12.06;96.37;96.34;96.25;95.75;83.81;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T02:08:31;13.86;13.81;13.57;12.55;100.31;100.27;100.17;99.60;87.12;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T02:11:14;13.40;13.38;13.28;12.45;99.43;99.40;99.34;98.95;86.77;0.53
65988;SPS30;53592;51.402;6.054;2023-02-20T02:13:43;13.29;13.27;13.16;12.32;98.44;98.41;98.34;97.94;85.87;0.53
65988;SPS30;53592;51.402;6.054;2023-02-20T02:19:09;13.81;13.76;13.51;12.48;99.70;99.66;99.55;98.97;86.54;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T02:24:45;14.02;13.98;13.79;12.81;102.38;102.34;102.25;101.74;89.07;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T02:35:52;13.77;13.74;13.60;12.69;101.41;101.38;101.30;100.85;88.37;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T02:39:14;13.66;13.64;13.53;12.67;101.22;101.19;101.12;100.71;88.31;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T02:44:30;13.97;13.92;13.69;12.68;101.30;101.26;101.16;100.60;88.01;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T02:47:22;14.11;14.07;13.84;12.83;102.50;102.46;102.37;101.81;89.08;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T02:50:03;14.19;14.16;13.98;13.02;104.04;104.01;103.92;103.43;90.58;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T02:52:34;13.73;13.70;13.51;12.56;100.36;100.33;100.24;99.74;87.33;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T02:55:04;13.98;13.93;13.65;12.58;100.56;100.52;100.41;99.79;87.23;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T02:57:31;13.78;13.74;13.54;12.57;100.43;100.40;100.30;99.78;87.34;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T02:59:58;13.88;13.85;13.68;12.75;101.84;101.81;101.72;101.24;88.68;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T03:02:29;14.11;14.08;13.94;13.02;104.02;103.98;103.91;103.45;90.65;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T03:05:00;13.78;13.74;13.53;12.55;100.25;100.21;100.12;99.59;87.15;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T03:07:30;13.52;13.49;13.35;12.46;99.53;99.50;99.42;98.97;86.72;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T03:10:08;12.76;12.74;12.61;11.78;94.11;94.08;94.01;93.60;82.02;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T03:12:46;12.95;12.91;12.73;11.82;94.45;94.42;94.33;93.85;82.15;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T03:15:31;13.07;13.04;12.87;11.98;95.68;95.65;95.57;95.10;83.28;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T03:18:08;13.25;13.22;13.07;12.19;97.37;97.34;97.26;96.82;84.82;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T03:20:41;12.51;12.47;12.24;11.32;90.43;90.40;90.31;89.78;78.52;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T03:23:11;12.35;12.32;12.17;11.34;90.56;90.53;90.45;90.02;78.84;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T03:25:49;12.88;12.84;12.66;11.75;93.90;93.86;93.78;93.29;81.66;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T03:28:25;12.95;12.90;12.67;11.71;93.60;93.57;93.47;92.94;81.28;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T03:31:05;12.17;12.14;11.97;11.13;88.93;88.90;88.83;88.38;77.38;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T03:33:44;13.02;12.97;12.76;11.81;94.39;94.35;94.26;93.74;82.00;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T03:36:34;12.15;12.11;11.94;11.09;88.62;88.59;88.51;88.06;77.08;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T03:39:28;12.48;12.44;12.24;11.35;90.66;90.63;90.54;90.05;78.80;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T03:42:17;12.37;12.33;12.10;11.19;89.39;89.35;89.26;88.74;77.61;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T03:45:05;11.85;11.81;11.63;10.79;86.19;86.16;86.08;85.63;74.93;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T03:47:35;12.04;12.01;11.86;11.04;88.20;88.17;88.10;87.67;76.78;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T03:50:05;11.62;11.61;11.54;10.83;86.48;86.46;86.40;86.08;75.51;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T03:52:54;12.12;12.11;12.04;11.31;90.34;90.32;90.26;89.94;78.90;0.53
65988;SPS30;53592;51.402;6.054;2023-02-20T03:55:20;11.94;11.91;11.81;11.04;88.19;88.16;88.10;87.73;76.89;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T03:57:49;12.49;12.45;12.27;11.38;90.92;90.89;90.80;90.32;79.05;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T04:00:19;12.30;12.28;12.15;11.34;90.61;90.58;90.51;90.11;78.96;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T04:02:51;12.68;12.65;12.51;11.66;93.14;93.11;93.03;92.60;81.12;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T04:05:22;12.51;12.50;12.46;11.72;93.64;93.61;93.56;93.25;81.84;0.53
65988;SPS30;53592;51.402;6.054;2023-02-20T04:07:54;12.49;12.48;12.42;11.67;93.19;93.16;93.10;92.77;81.40;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T04:10:26;13.89;13.86;13.71;12.79;102.21;102.18;102.10;101.64;89.05;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T04:12:59;13.15;13.13;13.00;12.14;96.99;96.96;96.89;96.46;84.54;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T04:15:26;13.65;13.63;13.53;12.67;101.24;101.21;101.14;100.74;88.34;0.53
65988;SPS30;53592;51.402;6.054;2023-02-20T04:18:02;14.30;14.27;14.10;13.13;104.90;104.87;104.78;104.29;91.34;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T04:20:32;14.95;14.92;14.76;13.77;110.03;109.99;109.91;109.42;95.87;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T04:23:00;14.84;14.81;14.66;13.69;109.37;109.33;109.25;108.77;95.32;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T04:25:50;14.59;14.57;14.49;13.60;108.66;108.63;108.56;108.16;94.88;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T04:28:21;13.90;13.89;13.81;12.97;103.60;103.56;103.50;103.13;90.47;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T04:30:49;14.42;14.41;14.37;13.54;108.17;108.14;108.08;107.74;94.58;0.53
65988;SPS30;53592;51.402;6.054;2023-02-20T04:33:15;14.92;14.91;14.86;13.99;111.73;111.70;111.64;111.27;97.67;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T04:35:41;14.81;14.79;14.69;13.77;110.02;109.98;109.91;109.49;96.02;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T04:38:07;15.02;15.02;15.00;14.15;113.05;113.02;112.97;112.63;98.91;0.52
65988;SPS30;53592;51.402;6.054;2023-02-20T04:40:34;15.19;15.18;15.14;14.27;113.98;113.95;113.89;113.53;99.67;0.53
65988;SPS30;53592;51.402;6.054;2023-02-20T04:43:00;15.64;15.61;15.50;14.53;116.10;116.06;115.99;115.54;101.32;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T04:45:25;15.57;15.55;15.42;14.44;115.34;115.30;115.22;114.75;100.61;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T04:47:51;15.33;15.29;15.07;13.99;111.78;111.74;111.64;111.06;97.21;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T04:50:21;14.99;14.97;14.84;13.89;110.94;110.91;110.83;110.37;96.76;0.53
65988;SPS30;53592;51.402;6.054;2023-02-20T04:52:50;15.18;15.14;14.98;13.98;111.71;111.68;111.59;111.09;97.34;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T04:55:15;15.51;15.48;15.37;14.40;115.05;115.02;114.94;114.49;100.40;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T04:57:41;15.55;15.53;15.41;14.44;115.31;115.28;115.20;114.74;100.61;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T05:00:07;16.06;16.04;15.91;14.91;119.07;119.03;118.95;118.48;103.89;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T05:02:36;16.07;16.05;15.92;14.91;119.09;119.05;118.97;118.49;103.89;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T05:05:02;15.55;15.53;15.43;14.46;115.54;115.50;115.43;114.99;100.84;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T05:07:28;16.14;16.11;15.94;14.88;118.89;118.85;118.76;118.23;103.60;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T05:09:54;15.80;15.78;15.69;14.73;117.63;117.60;117.52;117.09;102.71;0.53
65988;SPS30;53592;51.402;6.054;2023-02-20T05:12:19;16.37;16.35;16.20;15.15;121.05;121.01;120.92;120.41;105.55;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T05:14:45;15.55;15.52;15.37;14.36;114.69;114.66;114.57;114.07;99.97;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T05:17:10;16.34;16.31;16.17;15.14;120.92;120.88;120.80;120.30;105.47;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T05:19:36;15.90;15.87;15.74;14.74;117.73;117.70;117.62;117.14;102.70;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T05:22:01;15.84;15.83;15.76;14.83;118.43;118.40;118.33;117.93;103.49;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T05:24:46;16.41;16.37;16.16;15.03;120.10;120.06;119.96;119.37;104.53;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T05:27:13;16.05;16.01;15.83;14.75;117.85;117.82;117.72;117.17;102.64;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T05:29:44;15.68;15.65;15.48;14.44;115.34;115.30;115.21;114.69;100.48;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T05:32:11;15.93;15.90;15.77;14.76;117.87;117.83;117.75;117.27;102.81;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T05:34:36;15.95;15.91;15.71;14.63;116.86;116.82;116.73;116.16;101.73;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T05:37:01;15.15;15.13;15.02;14.09;112.53;112.49;112.42;111.99;98.21;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T05:39:27;15.14;15.11;14.99;14.02;112.02;111.99;111.91;111.45;97.70;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T05:41:52;14.76;14.71;14.44;13.34;106.63;106.59;106.48;105.86;92.57;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T05:44:18;15.06;15.02;14.81;13.77;109.99;109.95;109.85;109.30;95.69;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T05:46:43;14.09;14.07;13.93;13.01;103.96;103.92;103.85;103.39;90.61;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T05:49:09;14.25;14.22;14.03;13.04;104.20;104.17;104.08;103.56;90.67;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T05:51:36;14.17;14.14;13.97;13.01;103.92;103.88;103.79;103.30;90.47;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T05:54:01;14.14;14.10;13.92;12.95;103.49;103.45;103.36;102.86;90.07;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T05:56:27;13.88;13.84;13.68;12.74;101.81;101.77;101.69;101.21;88.65;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T05:58:54;13.94;13.90;13.74;12.81;102.31;102.27;102.19;101.71;89.10;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T06:01:21;13.85;13.83;13.72;12.84;102.57;102.54;102.47;102.05;89.47;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T06:03:48;13.46;13.42;13.20;12.23;97.70;97.67;97.57;97.04;84.90;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T06:06:14;13.91;13.85;13.56;12.49;99.81;99.77;99.66;99.03;86.54;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T06:08:40;13.88;13.85;13.66;12.69;101.40;101.36;101.27;100.76;88.21;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T06:11:06;13.54;13.52;13.42;12.57;100.39;100.35;100.29;99.89;87.58;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T06:13:32;14.00;13.97;13.79;12.84;102.62;102.58;102.50;102.01;89.34;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T06:15:57;14.50;14.45;14.19;13.11;104.76;104.72;104.61;104.00;90.95;0.59
65988;SPS30;53592;51.402;6.054;2023-02-20T06:18:22;14.02;13.96;13.67;12.59;100.59;100.56;100.44;99.81;87.22;0.59
65988;SPS30;53592;51.402;6.054;2023-02-20T06:20:48;13.56;13.53;13.38;12.47;99.64;99.61;99.53;99.08;86.80;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T06:23:13;13.85;13.79;13.50;12.42;99.28;99.24;99.12;98.49;86.06;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T06:25:39;13.62;13.57;13.34;12.35;98.68;98.64;98.54;97.99;85.72;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T06:28:04;14.67;14.61;14.32;13.21;105.54;105.50;105.39;104.74;91.56;0.59
65988;SPS30;53592;51.402;6.054;2023-02-20T06:30:30;14.75;14.68;14.34;13.16;105.19;105.15;105.02;104.32;91.10;0.59
65988;SPS30;53592;51.402;6.054;2023-02-20T06:32:55;14.20;14.14;13.82;12.70;101.52;101.47;101.35;100.69;87.95;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T06:35:21;13.98;13.93;13.70;12.69;101.37;101.34;101.24;100.68;88.08;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T06:37:46;13.81;13.77;13.56;12.59;100.57;100.53;100.44;99.91;87.45;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T06:40:12;12.86;12.83;12.69;11.83;94.50;94.47;94.40;93.96;82.32;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T06:42:37;13.33;13.29;13.09;12.14;97.01;96.98;96.88;96.37;84.34;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T06:45:03;13.27;13.23;13.06;12.15;97.07;97.03;96.95;96.47;84.48;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T06:47:29;13.36;13.34;13.21;12.34;98.55;98.52;98.45;98.02;85.90;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T06:49:55;13.59;13.54;13.30;12.29;98.21;98.18;98.08;97.51;85.28;0.55
65988;SPS30;53592;51.402;6.054;2023-02-20T06:52:20;13.34;13.32;13.21;12.36;98.76;98.73;98.66;98.26;86.15;0.54
65988;SPS30;53592;51.402;6.054;2023-02-20T06:54:45;13.35;13.30;13.07;12.10;96.66;96.63;96.53;95.99;83.96;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T06:57:11;12.92;12.90;12.75;11.89;94.98;94.95;94.87;94.43;82.73;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T06:59:36;13.05;13.01;12.83;11.91;95.18;95.15;95.06;94.58;82.79;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T07:02:06;13.28;13.23;13.00;12.02;96.02;95.99;95.89;95.34;83.38;0.59
65988;SPS30;53592;51.402;6.054;2023-02-20T07:04:36;13.31;13.28;13.14;12.26;97.90;97.87;97.79;97.35;85.29;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T07:07:01;13.14;13.09;12.87;11.91;95.15;95.12;95.02;94.49;82.65;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T07:09:27;13.37;13.34;13.16;12.23;97.74;97.70;97.62;97.13;85.04;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T07:11:52;12.85;12.82;12.67;11.80;94.29;94.26;94.19;93.75;82.11;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T07:14:19;13.55;13.51;13.28;12.30;98.26;98.23;98.13;97.59;85.37;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T07:16:45;13.03;12.99;12.78;11.84;94.60;94.57;94.48;93.96;82.21;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T07:19:11;13.07;13.04;12.91;12.05;96.27;96.24;96.17;95.74;83.90;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T07:21:36;12.83;12.79;12.56;11.60;92.71;92.68;92.58;92.05;80.49;0.59
65988;SPS30;53592;51.402;6.054;2023-02-20T07:24:02;13.26;13.21;12.97;11.98;95.73;95.70;95.60;95.04;83.11;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T07:26:28;12.64;12.61;12.46;11.59;92.62;92.59;92.51;92.07;80.63;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T07:28:54;12.67;12.64;12.51;11.68;93.33;93.30;93.23;92.81;81.33;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T07:31:25;12.09;12.05;11.87;11.01;88.00;87.97;87.89;87.42;76.51;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T07:33:51;12.51;12.46;12.21;11.25;89.89;89.86;89.76;89.20;77.96;0.59
65988;SPS30;53592;51.402;6.054;2023-02-20T07:36:17;12.66;12.62;12.44;11.54;92.22;92.19;92.10;91.62;80.19;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T07:38:43;12.17;12.13;11.95;11.08;88.49;88.46;88.38;87.90;76.92;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T07:41:21;12.49;12.44;12.18;11.22;89.66;89.62;89.52;88.96;77.74;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T07:43:48;12.30;12.26;12.05;11.15;89.13;89.10;89.01;88.51;77.43;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T07:46:13;12.18;12.15;11.98;11.12;88.87;88.84;88.76;88.31;77.30;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T07:48:39;12.19;12.15;11.94;11.04;88.20;88.16;88.07;87.57;76.59;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T07:51:05;11.99;11.96;11.80;10.97;87.61;87.58;87.51;87.07;76.22;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T07:53:30;11.99;11.95;11.75;10.88;86.94;86.91;86.83;86.34;75.54;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T07:55:56;12.64;12.59;12.32;11.34;90.60;90.57;90.46;89.89;78.54;0.59
65988;SPS30;53592;51.402;6.054;2023-02-20T07:58:21;12.93;12.89;12.70;11.80;94.24;94.21;94.12;93.64;81.96;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T08:00:48;12.79;12.76;12.62;11.78;94.10;94.07;93.99;93.57;81.98;0.57
65988;SPS30;53592;51.402;6.054;2023-02-20T08:03:15;12.87;12.85;12.75;11.94;95.38;95.35;95.29;94.90;83.21;0.56
65988;SPS30;53592;51.402;6.054;2023-02-20T08:05:41;12.43;12.39;12.19;11.29;90.18;90.15;90.06;89.57;78.36;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T08:08:07;12.65;12.60;12.34;11.38;90.92;90.88;90.78;90.22;78.86;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T08:10:32;12.42;12.38;12.18;11.28;90.15;90.11;90.02;89.53;78.33;0.58
65988;SPS30;53592;51.402;6.054;2023-02-20T08:12:58;12.60;12.54;12.26;11.26;89.97;89.93;89.82;89.23;77.93;0.59
65988;SPS30;53592;51.402;6.054;2023-02-20T08:15:23;12.73;12.67;12.37;11.34;90.62;90.59;90.47;89.85;78.45;0.60
