sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:02:57;13.3;13.3;13.2;12.6;;;;2.0;123.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:05:27;12.8;12.7;12.5;11.7;;;;2.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:07:56;13.4;13.3;13.0;12.1;;;;2.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:10:26;14.3;14.1;13.8;12.7;;;;2.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:12:56;13.3;13.1;12.8;11.9;;;;2.0;126.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:15:27;13.8;13.6;13.2;12.1;;;;2.0;126.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:17:57;12.3;12.3;12.1;11.3;;;;2.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:20:26;12.0;12.0;11.9;11.3;;;;2.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:22:56;12.5;12.4;12.4;11.7;;;;2.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:25:25;14.1;13.9;13.5;12.4;;;;2.0;123.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:27:55;12.7;12.5;12.2;11.3;;;;2.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:30:24;13.4;13.2;12.9;12.0;;;;2.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:32:55;12.2;12.1;11.8;10.9;;;;2.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:35:25;13.5;13.4;13.1;12.2;;;;2.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:37:55;13.1;12.9;12.6;11.6;;;;2.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:40:25;12.7;12.7;12.6;11.9;;;;2.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:42:54;11.9;11.8;11.6;10.9;;;;2.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:45:24;12.7;12.6;12.2;11.3;;;;2.0;126.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:47:53;12.7;12.6;12.3;11.3;;;;2.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:50:23;12.4;12.2;11.9;11.0;;;;2.0;123.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:52:52;12.4;12.3;12.0;11.1;;;;2.0;119.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:55:22;11.9;11.8;11.4;10.5;;;;2.0;116.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T00:57:51;12.8;12.7;12.5;11.6;;;;2.0;115.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:00:23;11.1;11.0;10.9;10.1;;;;2.0;113.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:02:54;12.7;12.5;12.1;11.0;;;;1.0;110.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:05:24;11.6;11.4;11.1;10.2;;;;1.0;108.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:07:54;11.1;11.0;10.7;9.9;;;;1.0;108.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:10:25;11.5;11.4;11.1;10.3;;;;1.0;108.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:12:54;12.1;11.9;11.6;10.6;;;;1.0;108.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:15:24;11.3;11.2;11.0;10.2;;;;1.0;106.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:17:53;11.8;11.7;11.5;10.8;;;;1.0;104.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:20:23;10.7;10.7;10.6;10.0;;;;1.0;100.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:22:53;10.7;10.6;10.3;9.5;;;;1.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:25:22;11.4;11.2;10.9;10.0;;;;1.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:27:51;11.3;11.2;10.9;10.1;;;;1.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:30:21;12.0;11.8;11.4;10.4;;;;1.0;94.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:32:50;12.6;12.4;12.0;11.0;;;;1.0;93.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:35:20;10.9;10.7;10.4;9.6;;;;1.0;93.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:37:49;11.3;11.2;11.0;10.2;;;;1.0;92.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:40:21;10.9;10.8;10.5;9.8;;;;1.0;91.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:42:51;11.9;11.8;11.5;10.7;;;;1.0;91.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:45:28;11.3;11.2;10.9;10.0;;;;1.0;92.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:48:02;12.1;11.8;11.4;10.3;;;;1.0;93.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:50:34;10.5;10.4;10.0;9.2;;;;1.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:53:09;12.3;12.1;11.6;10.6;;;;1.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:55:42;12.2;12.0;11.5;10.5;;;;1.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T01:58:16;12.2;12.0;11.5;10.5;;;;1.0;98.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:00:49;11.5;11.4;11.0;10.2;;;;1.0;98.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:03:21;10.8;10.6;10.3;9.5;;;;1.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:05:56;10.7;10.6;10.3;9.5;;;;1.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:08:28;11.9;11.7;11.3;10.2;;;;1.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:10:59;11.9;11.8;11.5;10.6;;;;1.0;102.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:13:32;12.5;12.4;12.0;11.1;;;;1.0;101.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:16:05;11.5;11.3;11.0;10.1;;;;1.0;101.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:18:48;15.6;15.3;14.8;13.6;;;;1.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:21:35;14.4;14.1;13.7;12.5;;;;1.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:24:37;17.3;17.2;17.0;16.0;;;;1.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:27:40;18.9;18.8;18.6;17.5;;;;1.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:31:08;16.8;16.5;16.1;14.7;;;;1.0;110.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:35:03;14.6;14.6;14.5;13.9;;;;2.0;111.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:37:58;24.8;24.8;24.8;23.7;;;;2.0;112.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:40:38;28.0;28.0;28.0;26.7;;;;2.0;114.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:43:17;19.4;19.4;19.3;18.3;;;;2.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:45:58;21.8;21.8;21.8;20.8;;;;2.0;118.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:48:34;15.8;15.6;15.1;13.8;;;;2.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:51:08;22.3;22.3;22.2;21.0;;;;2.0;119.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:53:50;27.5;27.4;27.2;25.7;;;;2.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:56:35;25.6;25.4;25.1;23.5;;;;2.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T02:59:08;24.2;23.9;23.3;21.4;;;;2.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:01:41;23.7;23.4;22.9;21.2;;;;2.0;126.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:04:15;28.0;27.9;27.5;25.9;;;;2.0;127.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:06:50;20.7;20.5;20.2;18.9;;;;2.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:09:24;23.2;22.9;22.2;20.4;;;;2.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:11:57;24.4;24.1;23.6;21.9;;;;2.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:14:30;32.1;32.1;32.1;30.6;;;;2.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:17:22;31.1;30.9;30.4;28.4;;;;2.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:19:58;24.8;24.7;24.4;22.9;;;;2.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:22:32;25.5;25.5;25.4;24.1;;;;2.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:25:07;31.5;31.4;31.2;29.5;;;;2.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:27:41;22.7;22.4;21.8;20.0;;;;2.0;140.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:30:16;27.8;27.4;26.7;24.6;;;;2.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:32:50;27.0;26.6;25.9;23.7;;;;2.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:35:43;27.6;27.3;26.6;24.5;;;;2.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:38:33;24.9;24.8;24.7;23.5;;;;2.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:41:23;22.5;22.1;21.4;19.5;;;;2.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:44:11;27.4;27.0;26.1;23.9;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:46:43;26.1;25.8;25.0;23.0;;;;1.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:49:18;23.0;22.6;21.9;20.1;;;;1.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:51:50;24.8;24.6;24.3;22.9;;;;1.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:54:26;25.7;25.3;24.4;22.3;;;;1.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:57:00;26.7;26.5;26.2;24.6;;;;1.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T03:59:34;29.0;28.6;27.7;25.4;;;;1.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:02:10;33.1;32.6;31.5;28.7;;;;1.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:04:46;25.1;24.6;23.7;21.5;;;;1.0;135.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:07:22;32.2;32.2;32.1;30.6;;;;1.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:09:56;33.3;32.8;31.8;29.1;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:12:31;27.6;27.2;26.3;24.1;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:15:07;26.5;26.5;26.5;25.2;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:17:41;28.4;28.1;27.4;25.3;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:20:15;32.5;31.8;30.3;27.1;;;;1.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:22:46;35.1;35.0;34.8;33.0;;;;1.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:25:22;29.0;28.8;28.1;26.1;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:28:02;32.7;32.6;32.3;30.4;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:30:33;30.4;30.0;29.0;26.5;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:33:05;27.3;26.9;26.1;24.0;;;;1.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:35:38;25.8;25.3;24.3;22.0;;;;1.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:38:08;28.2;27.7;26.5;24.0;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:40:38;32.7;32.0;30.7;27.7;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:43:08;22.2;22.0;21.5;19.9;;;;1.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:45:39;25.4;25.0;24.2;22.1;;;;1.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:48:11;22.9;22.6;22.0;20.3;;;;1.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:50:40;26.8;26.5;25.7;23.6;;;;1.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:53:10;21.8;21.4;20.5;18.5;;;;1.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:55:41;20.7;20.4;19.6;17.8;;;;1.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T04:58:11;20.6;20.4;19.7;18.1;;;;1.0;116.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:00:40;21.3;21.0;20.3;18.5;;;;1.0;116.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:03:12;18.2;18.0;17.4;16.0;;;;1.0;116.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:05:42;20.5;20.2;19.5;17.9;;;;1.0;112.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:08:13;18.6;18.3;17.8;16.4;;;;1.0;110.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:10:43;18.7;18.5;18.0;16.6;;;;1.0;107.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:13:12;19.1;18.9;18.3;16.9;;;;1.0;104.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:15:41;16.8;16.5;16.1;14.8;;;;1.0;102.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:18:11;17.5;17.2;16.5;15.0;;;;1.0;101.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:20:40;18.1;17.8;17.1;15.5;;;;1.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:23:26;18.2;17.9;17.4;15.9;;;;1.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:25:55;18.2;17.9;17.2;15.7;;;;1.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:28:25;16.9;16.6;16.0;14.6;;;;1.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:30:54;19.0;18.6;17.8;16.0;;;;1.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:33:24;17.7;17.4;16.8;15.3;;;;1.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:35:53;23.5;23.0;22.1;20.0;;;;1.0;94.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:38:23;17.9;17.6;17.0;15.6;;;;1.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:40:54;18.1;17.8;17.2;15.7;;;;1.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:43:23;19.3;19.0;18.3;16.7;;;;1.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:45:53;17.5;17.2;16.5;15.0;;;;1.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:48:22;18.8;18.4;17.5;15.7;;;;1.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:50:52;18.6;18.3;17.6;16.1;;;;1.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:53:25;18.7;18.4;17.8;16.2;;;;1.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:55:55;21.4;21.0;20.4;18.7;;;;1.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T05:58:25;18.1;17.9;17.3;15.9;;;;1.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:00:55;18.8;18.4;17.7;16.1;;;;1.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:03:24;19.6;19.3;18.7;17.1;;;;1.0;98.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:05:54;18.9;18.5;17.6;15.8;;;;1.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:08:23;19.0;18.7;18.0;16.4;;;;1.0;100.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:10:53;18.7;18.5;17.9;16.5;;;;1.0;101.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:13:23;20.4;20.1;19.5;18.0;;;;1.0;102.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:15:53;18.1;17.7;16.8;15.0;;;;1.0;104.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:18:25;19.1;18.8;18.0;16.3;;;;1.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:20:57;17.0;16.7;16.0;14.5;;;;1.0;102.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:23:27;18.0;17.7;17.0;15.5;;;;1.0;101.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:25:56;17.9;17.7;17.2;15.8;;;;1.0;101.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:28:26;20.4;20.0;19.1;17.2;;;;1.0;100.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:30:56;19.4;19.1;18.6;17.1;;;;1.0;101.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:33:25;18.7;18.3;17.5;15.7;;;;1.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:35:55;19.1;18.8;18.0;16.2;;;;1.0;101.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:38:25;19.0;18.5;17.7;15.8;;;;1.0;100.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:40:56;16.9;16.6;16.1;14.7;;;;1.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:43:26;18.9;18.6;18.0;16.5;;;;1.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:45:55;18.9;18.6;17.7;16.0;;;;1.0;100.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:48:25;16.9;16.5;15.5;13.8;;;;1.0;101.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:50:54;18.3;17.9;17.1;15.3;;;;1.0;101.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:53:23;15.4;15.1;14.5;13.1;;;;1.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:55:53;15.5;15.3;14.8;13.5;;;;1.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T06:58:24;14.9;14.7;14.3;13.2;;;;1.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:00:56;14.3;14.1;13.7;12.6;;;;1.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:03:25;22.6;22.2;21.2;19.2;;;;1.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:05:55;18.9;18.5;17.7;15.9;;;;1.0;100.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:08:24;16.7;16.4;15.9;14.6;;;;1.0;100.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:10:54;16.6;16.2;15.3;13.6;;;;1.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:13:23;16.2;15.9;15.4;14.1;;;;1.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:15:53;15.5;15.3;14.8;13.6;;;;1.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:18:22;14.3;14.1;13.6;12.4;;;;1.0;97.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:20:53;16.9;16.5;15.8;14.2;;;;1.0;101.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:23:23;17.3;17.0;16.4;15.0;;;;1.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:25:53;19.4;19.1;18.5;16.9;;;;1.0;108.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:28:25;17.0;16.7;16.3;15.0;;;;1.0;109.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:30:54;20.4;19.9;18.9;16.7;;;;1.0;112.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:33:23;20.4;19.9;19.0;17.0;;;;1.0;113.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:35:53;21.3;20.9;20.1;18.2;;;;1.0;113.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:38:25;26.3;25.8;24.9;22.6;;;;1.0;112.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:40:54;20.2;19.7;18.8;16.8;;;;1.0;111.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:43:24;19.9;19.4;18.4;16.4;;;;1.0;111.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:45:53;18.8;18.5;17.9;16.4;;;;1.0;109.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:48:22;20.3;20.0;19.3;17.6;;;;1.0;109.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:50:52;18.6;18.3;17.5;15.8;;;;1.0;110.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:53:22;20.6;20.2;19.3;17.3;;;;1.0;112.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:55:51;19.4;19.1;18.4;16.8;;;;1.0;112.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T07:58:21;19.6;19.3;18.6;17.0;;;;1.0;114.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:00:51;18.6;18.2;17.5;15.8;;;;1.0;115.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:03:21;18.3;17.9;17.1;15.4;;;;1.0;118.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:05:52;18.3;18.1;17.5;16.0;;;;1.0;119.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:08:22;17.6;17.3;16.7;15.2;;;;1.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:10:51;20.9;20.4;19.4;17.3;;;;1.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:13:21;18.8;18.6;18.0;16.4;;;;1.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:15:50;18.5;18.1;17.3;15.6;;;;1.0;119.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:18:20;20.0;19.6;18.7;16.7;;;;1.0;119.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:20:49;20.1;19.7;18.9;17.1;;;;1.0;118.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:23:20;17.7;17.3;16.5;14.9;;;;1.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:25:52;18.3;18.0;17.3;15.8;;;;1.0;116.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:28:26;17.8;17.6;17.0;15.6;;;;1.0;116.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:30:56;16.8;16.5;15.9;14.4;;;;1.0;115.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:33:25;18.3;18.0;17.3;15.7;;;;1.0;114.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:35:55;16.9;16.6;16.0;14.6;;;;1.0;112.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:38:27;16.4;16.0;15.3;13.7;;;;1.0;110.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:41:01;17.2;16.9;16.4;14.9;;;;1.0;110.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:43:34;18.7;18.4;17.8;16.2;;;;1.0;111.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:46:05;18.0;17.7;17.0;15.5;;;;1.0;116.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:48:36;17.3;17.0;16.4;14.9;;;;1.0;119.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:51:06;19.0;18.6;17.8;16.0;;;;1.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:53:36;17.2;16.9;16.3;14.9;;;;1.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:56:07;18.5;18.1;17.3;15.6;;;;1.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T08:58:39;14.6;14.4;13.8;12.5;;;;1.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T09:01:10;15.8;15.5;14.9;13.4;;;;1.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T09:03:40;17.2;16.9;16.4;15.0;;;;1.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T09:06:10;15.4;15.2;14.9;13.8;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T09:08:39;15.2;15.0;14.6;13.5;;;;1.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T09:11:09;15.3;15.1;14.7;13.5;;;;1.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-02-20T09:13:42;15.1;14.9;14.5;13.3;;;;1.0;131.0;
