sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-02-20T00:00:03;33.58;30.62;43.60;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:00:19;38.11;31.65;51.39;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:00:31;33.68;30.60;40.31;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:00:42;31.84;29.77;33.81;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:00:53;31.49;29.47;34.18;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:01:03;31.32;29.52;33.59;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:01:14;31.50;29.81;33.70;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:01:24;31.68;29.24;34.60;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:01:36;32.13;30.12;35.20;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:01:47;31.57;29.68;35.00;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:01:58;32.08;29.76;35.18;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:02:09;32.51;30.42;36.97;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:02:21;32.93;29.89;39.32;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:02:32;32.38;30.44;38.95;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:02:43;31.99;29.70;34.70;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:02:53;32.66;30.53;36.73;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:03:04;31.04;29.16;32.86;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:03:15;31.16;28.64;35.24;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:03:25;32.75;30.14;38.65;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:03:36;34.71;30.66;43.58;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:03:47;32.95;30.65;35.41;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:03:57;32.43;29.51;37.14;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:04:08;30.45;28.85;32.00;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:04:19;35.37;29.42;51.05;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:04:29;32.02;30.06;36.66;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:04:40;35.66;29.83;51.64;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:04:51;35.52;30.17;45.36;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:05:01;30.89;29.03;39.23;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:05:12;30.64;28.96;32.94;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:05:23;31.48;29.56;33.33;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:05:33;32.44;29.65;36.53;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:05:44;32.53;29.43;43.45;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:05:55;31.61;29.26;37.02;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:06:05;31.71;28.83;34.16;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:06:16;32.32;30.21;35.41;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:06:27;31.89;30.10;34.38;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:06:37;32.13;30.59;35.33;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:06:48;32.87;30.57;35.88;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:07:01;32.57;30.38;35.13;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:07:12;34.14;31.41;40.14;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:07:22;34.49;31.39;44.23;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:07:39;33.15;31.05;38.18;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:07:49;34.31;31.09;38.20;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:08:00;33.35;30.54;41.94;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:08:11;32.49;29.83;39.02;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:08:21;32.32;30.12;36.27;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:08:32;32.94;31.16;36.17;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:08:43;34.08;30.87;43.60;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:08:53;35.79;33.09;38.90;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:09:04;34.90;31.61;38.09;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:09:14;34.32;30.14;44.50;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:09:25;35.84;30.11;40.33;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:09:35;36.17;32.94;39.91;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:09:46;34.70;31.32;39.02;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:09:56;32.21;29.56;36.07;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:10:07;32.82;29.83;40.19;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:10:24;33.41;30.06;37.04;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:10:35;35.66;33.18;39.90;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:10:45;35.31;32.83;37.18;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:10:56;35.25;32.70;37.76;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:11:06;35.62;33.19;37.65;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:11:17;35.61;33.35;38.07;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:11:30;35.48;32.91;38.35;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:11:40;35.41;32.47;37.79;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:11:51;35.56;33.02;37.81;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:12:01;36.06;33.15;42.97;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:12:12;35.58;32.91;38.44;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:12:23;35.15;32.92;37.56;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:12:33;35.33;32.66;38.02;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:12:44;35.04;33.16;37.32;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:12:54;35.17;32.66;37.97;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:13:04;35.24;32.91;37.24;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:13:15;35.14;32.88;38.12;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:13:26;34.91;32.43;37.70;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:13:37;35.00;32.57;37.38;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:13:48;35.14;32.75;37.23;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:13:58;35.49;32.76;38.03;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:14:09;35.16;32.93;37.13;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:14:19;34.81;32.42;36.73;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:14:30;34.94;33.11;37.03;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:14:41;34.19;31.33;36.42;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:14:51;33.68;31.85;36.24;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:15:02;33.85;31.38;39.32;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:15:14;34.30;32.04;45.08;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:15:24;35.07;29.56;46.49;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:15:35;31.47;29.46;35.39;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:15:46;33.19;30.50;35.71;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:15:56;30.78;28.72;33.49;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:16:07;30.95;28.57;42.07;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:16:18;32.75;28.78;45.53;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:16:29;30.42;28.86;31.99;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:16:39;30.39;28.91;33.11;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:16:50;32.88;29.12;41.07;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:17:00;30.75;28.89;32.66;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:17:11;30.18;28.79;31.70;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:17:21;31.24;29.11;34.20;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:17:32;32.18;30.27;34.34;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:17:52;32.48;30.07;35.97;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:18:03;31.38;29.25;37.16;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:18:13;32.18;29.03;40.97;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:18:24;33.32;29.15;41.70;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:18:34;30.69;29.07;34.18;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:18:45;31.87;29.65;40.43;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:18:55;30.87;29.29;33.14;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:19:06;31.67;29.21;43.57;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:19:16;31.18;28.82;38.80;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:19:27;32.10;29.75;36.94;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:19:53;31.95;29.38;40.79;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:20:03;31.36;29.15;36.21;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:20:18;31.01;29.25;33.30;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:20:29;32.01;29.80;35.93;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:20:41;32.69;30.56;36.07;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:20:51;32.84;30.38;35.81;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:21:03;31.94;29.80;34.85;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:21:14;30.92;29.41;34.41;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:21:24;31.68;30.08;33.76;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:21:35;33.10;31.03;35.80;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:22:24;35.02;30.90;41.79;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:22:35;38.36;32.28;46.25;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:23:09;32.16;29.72;42.86;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:23:19;32.85;30.86;36.41;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:23:33;32.40;29.76;37.05;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:23:44;32.42;29.81;39.63;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:23:54;31.39;29.19;34.11;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:24:05;31.49;29.64;34.14;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:24:16;32.47;30.26;35.67;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:24:27;31.25;28.85;33.90;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:24:41;30.56;29.11;32.12;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:24:51;33.04;29.80;36.50;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:25:02;32.27;30.11;35.64;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:25:14;30.49;29.06;32.29;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:25:25;30.75;29.44;32.26;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:25:35;30.80;29.35;35.13;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:25:46;30.44;28.92;36.27;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:25:56;31.48;29.02;39.63;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:26:11;33.52;30.14;44.43;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:26:21;31.11;29.47;32.81;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:26:32;30.48;29.22;31.98;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:26:46;30.68;28.98;32.50;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:26:57;30.84;29.39;33.17;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:27:07;30.33;28.92;31.82;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:27:18;30.22;29.06;31.60;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:27:28;30.43;29.02;33.25;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:27:39;30.82;29.37;32.31;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:27:51;32.06;30.02;34.49;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:28:02;32.54;30.20;34.83;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:28:13;30.74;28.57;32.56;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:28:23;31.29;29.63;33.40;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:28:36;30.95;28.12;33.44;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:28:47;30.71;28.61;41.33;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:28:57;32.62;29.85;35.12;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:29:08;36.25;31.60;41.72;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:29:19;36.64;30.04;41.28;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:29:31;30.96;28.62;38.49;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:29:43;31.84;29.65;35.60;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:29:53;30.48;28.68;32.56;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:30:09;31.06;28.21;40.62;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:30:21;31.09;29.24;38.21;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:30:32;31.71;30.14;33.49;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:30:43;31.32;28.70;34.58;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:31:22;33.34;28.65;49.40;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:31:33;31.83;29.28;35.20;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:31:48;32.38;30.70;35.95;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:31:59;32.68;30.08;36.00;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:32:11;31.98;29.59;36.45;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:32:22;34.14;31.64;38.54;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:32:33;34.38;31.36;39.18;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:32:45;32.06;29.79;35.33;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:32:56;33.67;30.18;38.17;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:33:07;32.43;29.81;35.15;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:33:17;31.91;29.89;34.54;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:33:28;33.32;30.40;37.41;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:33:43;34.06;30.90;41.31;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:33:54;31.16;29.17;33.96;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:34:05;30.64;28.98;32.16;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:34:15;30.64;28.92;32.75;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:34:26;30.33;28.99;32.67;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:34:37;30.43;28.66;32.14;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:34:48;30.60;28.78;32.70;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:34:58;29.65;28.49;35.29;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:35:09;29.97;28.43;34.19;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:35:20;30.59;29.07;33.71;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:35:31;30.57;28.45;36.28;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:35:42;32.52;30.37;38.51;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:35:52;31.76;29.99;35.41;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:36:03;31.89;29.48;34.71;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:36:15;33.47;30.30;44.07;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:36:26;33.55;30.59;41.57;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:36:37;32.74;30.42;36.13;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:36:48;36.21;30.59;44.15;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:36:59;34.61;31.34;43.33;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:37:10;32.93;30.41;42.03;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:37:20;32.46;30.56;34.65;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:37:31;32.94;29.91;36.73;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:37:42;31.59;29.60;35.97;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:37:53;32.08;29.35;39.63;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:38:04;33.91;30.05;42.62;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:38:14;34.84;29.17;48.52;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:38:26;31.48;29.14;33.04;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:38:36;31.83;29.93;36.50;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:38:47;31.12;29.72;32.60;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:38:57;31.87;29.78;33.74;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:39:08;33.08;30.91;39.12;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:39:19;31.89;30.11;33.60;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:39:32;32.49;30.34;35.03;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:39:43;32.67;30.67;36.32;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:39:54;33.48;30.63;38.41;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:40:05;33.64;30.75;36.69;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:40:16;34.42;31.58;38.45;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:40:27;33.99;31.39;36.55;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:40:38;31.88;29.89;41.24;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:40:48;32.59;30.71;35.21;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:40:59;31.50;29.72;33.21;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:41:10;31.99;30.12;38.81;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:41:24;31.89;29.34;38.41;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:41:35;31.29;29.60;35.13;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:41:45;31.29;29.21;35.64;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:41:56;32.38;30.27;39.62;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:42:07;31.99;30.17;33.75;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:42:17;32.14;30.38;33.79;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:42:28;31.22;29.75;34.02;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:42:38;31.13;29.41;32.70;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:42:49;31.20;29.46;33.64;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:42:59;31.69;29.95;33.60;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:43:11;33.56;29.86;43.60;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:43:21;33.94;29.37;48.14;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:43:32;31.33;29.21;33.90;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:43:46;31.68;29.75;35.49;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:43:57;31.20;29.93;34.50;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:44:07;31.33;29.78;33.72;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:44:18;30.52;28.73;35.28;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:44:28;30.36;28.84;32.54;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:44:39;30.64;29.16;32.72;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:44:49;31.95;29.69;34.51;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:45:00;33.00;31.11;35.43;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:45:10;32.99;30.57;35.30;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:45:22;31.70;29.69;34.05;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:45:32;33.35;30.83;37.16;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:45:49;33.49;31.04;36.14;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:45:59;33.35;30.93;36.20;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:46:11;34.80;31.09;41.49;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:46:23;34.61;31.27;40.02;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:46:34;34.01;31.46;38.62;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:46:44;32.29;30.24;35.23;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:46:55;31.75;29.53;34.08;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:47:05;31.43;29.43;36.18;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:47:16;31.80;29.98;35.84;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:47:26;31.83;29.85;35.63;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:47:37;31.40;29.52;33.22;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:47:48;31.30;28.29;42.91;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:47:58;29.49;28.17;30.66;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:48:09;30.44;28.60;40.09;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:48:19;30.93;29.03;36.43;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:48:30;30.47;28.99;32.15;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:48:40;30.36;29.04;32.57;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:48:51;30.65;29.10;34.19;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:49:02;31.30;29.32;33.42;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:49:13;31.05;28.67;33.47;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:49:23;30.56;29.06;36.69;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:49:34;30.26;29.01;31.60;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:49:45;31.04;29.33;32.80;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:49:55;30.77;29.26;33.33;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:50:12;30.29;28.06;36.01;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:50:23;30.42;28.87;32.76;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:50:36;31.65;29.24;35.59;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:50:47;36.29;31.89;43.88;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:50:58;32.79;29.71;36.12;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:51:08;31.93;29.69;35.30;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:51:19;31.90;29.12;37.62;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:51:30;32.20;30.41;35.01;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:51:41;31.40;29.00;36.99;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:51:52;30.48;28.86;32.33;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:52:03;30.29;28.49;32.47;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:52:13;29.82;28.25;32.49;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:52:24;30.73;29.31;32.51;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:52:35;32.48;29.75;36.51;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:52:45;37.75;32.58;41.81;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:52:56;38.71;31.71;45.47;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:53:06;33.16;31.05;39.41;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:53:17;33.25;30.86;41.72;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:53:27;32.16;30.19;34.71;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:53:38;34.59;31.03;38.11;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:53:49;32.99;30.87;35.90;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:53:59;35.37;29.04;42.17;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:54:10;31.68;28.69;35.88;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:54:21;38.05;33.16;42.13;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:54:31;32.67;28.79;37.58;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:54:42;29.51;28.30;31.21;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:54:52;30.86;29.35;32.85;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:55:03;30.15;28.58;34.01;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:55:14;30.16;28.85;31.64;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:55:24;31.73;28.37;46.23;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:55:35;31.08;28.34;40.50;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:55:45;29.73;28.29;31.79;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:55:56;30.33;28.88;31.59;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:56:06;30.40;28.87;31.73;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:56:17;29.87;28.39;31.60;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:56:27;29.43;28.17;30.52;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:56:38;30.55;28.57;32.82;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:56:49;33.50;29.25;46.59;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:56:59;30.24;28.81;32.50;;
67310;Laerm;65444;51.438;5.982;2023-02-20T00:57:10;30.23;28.88;32.18;;
