sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:00:08;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.90;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:02:46;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.24;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:05:18;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.90;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:07:52;1.02;1.02;1.02;0.96;7.67;7.66;7.66;7.64;6.74;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:10:23;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.42;6.55;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:12:54;0.96;0.96;0.96;0.90;7.21;7.21;7.20;7.19;6.34;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:15:25;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.39;6.52;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:17:55;0.95;0.95;0.95;0.89;7.12;7.12;7.12;7.10;6.26;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:20:26;1.14;1.14;1.13;1.06;8.43;8.43;8.42;8.39;7.38;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:23:01;1.13;1.12;1.10;1.02;8.14;8.14;8.13;8.09;7.10;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:25:32;1.03;1.03;1.01;0.93;7.45;7.45;7.44;7.40;6.50;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:28:03;0.94;0.94;0.93;0.86;6.87;6.87;6.87;6.83;6.01;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:30:34;0.99;0.99;0.98;0.92;7.33;7.32;7.32;7.29;6.41;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:33:05;1.15;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.56;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:35:36;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.89;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:38:10;1.14;1.14;1.14;1.08;8.59;8.58;8.58;8.56;7.55;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:40:41;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.35;7.37;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:43:12;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.65;6.75;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:45:43;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.84;7.79;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:48:15;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.86;7.82;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:50:46;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.57;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:53:19;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.40;7.40;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:55:50;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.40;7.40;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T00:58:20;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.77;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:00:51;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.48;6.59;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:03:22;1.04;1.04;1.04;0.98;7.87;7.86;7.86;7.84;6.92;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:05:53;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.71;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:08:26;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.21;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:10:57;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.46;6.58;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:13:28;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.35;5.60;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:15:59;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.12;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:18:30;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.88;6.07;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:21:01;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.14;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:23:34;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.25;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:26:05;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.80;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:28:35;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.46;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:31:06;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.19;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:33:39;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.67;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:36:10;0.95;0.95;0.95;0.90;7.16;7.15;7.15;7.14;6.29;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:38:44;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.47;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:41:17;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.82;6.01;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:43:48;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.94;6.12;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:49:21;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.25;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:51:59;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.63;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:54:40;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.25;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:57:16;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.56;5.78;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T01:59:52;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.24;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:02:29;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.74;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:05:04;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.03;6.20;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:07:39;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.32;6.45;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:10:13;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.43;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:12:53;0.97;0.97;0.97;0.92;7.36;7.35;7.35;7.33;6.47;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:15:25;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.10;7.14;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:18:06;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.74;7.71;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:21:13;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.22;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:24:22;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.64;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:27:38;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.64;7.62;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:30:34;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.83;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:33:30;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.65;4.98;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:39:15;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.25;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:41:59;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.54;6.65;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:44:41;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.92;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:47:26;1.09;1.09;1.09;1.03;8.26;8.25;8.25;8.23;7.26;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:50:05;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.37;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:52:46;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.55;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:55:21;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.23;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T02:57:54;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.67;5.88;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:00:26;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.23;6.38;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:03:03;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.64;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:05:40;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.80;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:08:29;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.24;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:11:07;1.11;1.11;1.11;1.05;8.40;8.39;8.39;8.37;7.38;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:13:45;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.33;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:16:36;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;6.01;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:19:16;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.38;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:21:53;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.05;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:24:30;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.95;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:27:28;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.41;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:30:12;0.94;0.94;0.94;0.89;7.12;7.11;7.11;7.10;6.26;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:32:50;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.51;6.62;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:35:44;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.72;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:38:31;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.12;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:41:24;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.16;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:44:11;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.28;6.42;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:46:46;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.15;6.30;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:49:22;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.85;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:52:15;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.21;6.36;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:54:47;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.85;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T03:57:23;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.57;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:00:02;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.64;5.85;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:02:41;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;7.10;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:05:17;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.16;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:07:53;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.22;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:10:32;0.89;0.89;0.89;0.84;6.73;6.73;6.72;6.71;5.92;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:13:10;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.79;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:15:47;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.49;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:18:20;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;7.04;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:20:52;0.95;0.95;0.95;0.90;7.19;7.19;7.18;7.17;6.32;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:23:31;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.73;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:26:08;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.70;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:28:49;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.43;5.67;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:31:21;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.39;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:33:53;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.95;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:36:25;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.17;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:38:58;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.80;6.00;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:41:36;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.86;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:44:10;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.47;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:46:55;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.41;5.65;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:49:26;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.10;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:52:02;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.23;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:54:41;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.66;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:57:15;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.34;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T04:59:49;0.90;0.90;0.90;0.85;6.80;6.79;6.79;6.78;5.98;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:02:20;0.97;0.97;0.97;0.92;7.32;7.31;7.31;7.30;6.43;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:04:51;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.83;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:07:22;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.61;5.83;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:09:53;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.87;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:12:24;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.35;5.60;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:14:58;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.25;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:17:28;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.71;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:20:00;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.13;6.29;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:22:31;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.75;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:25:00;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.28;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:27:32;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.07;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:30:06;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.72;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:35:46;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.95;6.13;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:38:23;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.33;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:40:53;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.96;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:43:24;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.16;4.55;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:48:42;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.77;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:51:20;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.46;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:53:53;0.80;0.80;0.80;0.75;6.02;6.01;6.01;6.00;5.29;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:56:25;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.39;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T05:58:56;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.84;6.03;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:01:27;1.09;1.09;1.09;1.03;8.23;8.22;8.22;8.20;7.23;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:04:03;0.98;0.98;0.98;0.93;7.43;7.43;7.42;7.41;6.53;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:06:35;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.12;5.40;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:09:08;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.13;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:11:47;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.49;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:14:20;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.56;5.78;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:16:53;1.12;1.12;1.12;1.06;8.45;8.44;8.44;8.42;7.43;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:19:29;0.97;0.97;0.97;0.92;7.33;7.32;7.32;7.31;6.44;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:21:59;0.84;0.84;0.84;0.79;6.32;6.31;6.31;6.30;5.55;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:24:30;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.66;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:27:01;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.83;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:29:34;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.61;4.95;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:32:06;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.31;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:34:39;1.34;1.34;1.34;1.27;10.14;10.13;10.13;10.11;8.91;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:37:10;10.71;10.71;10.70;10.11;80.71;80.70;80.66;80.47;70.95;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:39:41;0.81;0.80;0.80;0.75;6.02;6.01;6.01;5.99;5.28;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:42:15;0.71;0.71;0.70;0.66;5.28;5.28;5.28;5.27;4.64;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:44:46;0.97;0.97;0.96;0.91;7.25;7.25;7.24;7.22;6.36;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:47:17;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.61;10.24;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:49:50;10.64;10.64;10.64;10.06;80.36;80.35;80.32;80.14;70.67;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:52:20;24.67;24.67;24.67;23.33;186.30;186.26;186.20;185.78;163.83;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:54:51;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.89;8.72;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:57:22;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.35;27.65;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T06:59:52;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.36;47.06;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:02:23;7.31;7.31;7.31;6.91;55.21;55.20;55.18;55.05;48.55;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:04:56;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.86;17.51;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:07:27;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.25;8.16;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:09:57;1.28;1.28;1.27;1.20;9.59;9.59;9.59;9.56;8.43;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:12:29;6.35;6.35;6.35;6.01;47.98;47.97;47.95;47.85;42.20;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:15:04;10.95;10.95;10.95;10.36;82.70;82.69;82.66;82.47;72.73;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:17:35;20.07;20.05;19.96;18.76;149.81;149.78;149.70;149.23;131.44;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:20:09;11.16;11.13;10.99;10.24;81.76;81.74;81.67;81.31;71.47;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:22:47;8.24;8.24;8.23;7.76;61.97;61.95;61.93;61.77;54.44;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:25:20;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.74;19.17;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:27:50;3.93;3.93;3.93;3.72;29.69;29.68;29.67;29.61;26.11;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:30:21;18.00;17.98;17.85;16.73;133.60;133.56;133.48;133.01;117.08;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:32:52;15.45;15.39;15.08;13.90;111.06;111.03;110.91;110.25;96.70;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:35:25;31.79;31.08;27.53;21.88;175.54;175.38;174.37;169.29;143.22;0.74
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:38:01;43.22;42.11;36.55;28.06;225.34;225.09;223.54;215.68;180.69;0.72
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:40:31;95.81;93.36;81.12;62.41;501.11;500.55;497.13;479.83;402.23;0.72
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:43:04;13.77;13.60;12.75;11.08;88.64;88.59;88.33;87.02;75.30;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:45:36;27.04;26.95;26.51;24.54;196.10;196.04;195.85;194.82;171.05;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:48:08;5.23;5.22;5.15;4.79;38.26;38.25;38.21;38.04;33.42;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:50:41;11.52;11.51;11.48;10.82;86.37;86.35;86.31;86.08;75.85;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:53:13;109.19;108.35;104.18;93.64;748.69;748.38;747.01;739.82;645.29;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:55:45;36.84;36.43;34.37;30.09;240.70;240.58;239.94;236.68;205.19;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T07:58:16;42.29;42.06;40.91;37.34;298.46;298.36;297.95;295.76;258.86;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T08:00:48;21.62;21.55;21.21;19.65;157.00;156.95;156.80;156.00;136.98;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-20T08:03:20;15.80;15.74;15.41;14.20;113.45;113.41;113.28;112.60;98.75;0.60
