sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2023-02-20T00:01:28;101814.50;;;14.13;61.65
36260;BME280;22296;50.824;5.644;2023-02-20T00:03:55;101824.25;;;14.11;61.83
36260;BME280;22296;50.824;5.644;2023-02-20T00:06:22;101818.38;;;14.12;61.83
36260;BME280;22296;50.824;5.644;2023-02-20T00:08:49;101819.53;;;14.11;61.67
36260;BME280;22296;50.824;5.644;2023-02-20T00:11:16;101818.16;;;14.09;61.74
36260;BME280;22296;50.824;5.644;2023-02-20T00:13:47;101806.75;;;14.10;61.57
36260;BME280;22296;50.824;5.644;2023-02-20T00:16:14;101796.50;;;14.11;61.58
36260;BME280;22296;50.824;5.644;2023-02-20T00:18:43;101792.38;;;14.08;61.79
36260;BME280;22296;50.824;5.644;2023-02-20T00:21:09;101792.94;;;14.05;61.75
36260;BME280;22296;50.824;5.644;2023-02-20T00:23:36;101798.50;;;14.05;61.80
36260;BME280;22296;50.824;5.644;2023-02-20T00:26:03;101782.44;;;14.02;61.61
36260;BME280;22296;50.824;5.644;2023-02-20T00:28:30;101789.63;;;14.03;61.55
36260;BME280;22296;50.824;5.644;2023-02-20T00:30:56;101767.44;;;14.03;61.67
36260;BME280;22296;50.824;5.644;2023-02-20T00:33:23;101764.97;;;14.02;61.63
36260;BME280;22296;50.824;5.644;2023-02-20T00:35:50;101775.22;;;14.01;61.57
36260;BME280;22296;50.824;5.644;2023-02-20T00:38:17;101766.06;;;14.01;61.68
36260;BME280;22296;50.824;5.644;2023-02-20T00:40:44;101760.81;;;13.99;61.59
36260;BME280;22296;50.824;5.644;2023-02-20T00:43:11;101758.31;;;13.98;61.86
36260;BME280;22296;50.824;5.644;2023-02-20T00:45:38;101760.56;;;13.96;61.80
36260;BME280;22296;50.824;5.644;2023-02-20T00:48:05;101759.22;;;13.93;61.57
36260;BME280;22296;50.824;5.644;2023-02-20T00:50:32;101765.28;;;13.95;61.69
36260;BME280;22296;50.824;5.644;2023-02-20T00:52:59;101767.53;;;13.93;61.56
36260;BME280;22296;50.824;5.644;2023-02-20T00:55:26;101760.31;;;13.92;61.77
36260;BME280;22296;50.824;5.644;2023-02-20T00:57:53;101758.13;;;13.89;61.58
36260;BME280;22296;50.824;5.644;2023-02-20T01:00:26;101752.06;;;13.87;61.84
36260;BME280;22296;50.824;5.644;2023-02-20T01:02:54;101761.47;;;13.86;61.81
36260;BME280;22296;50.824;5.644;2023-02-20T01:05:22;101757.59;;;13.87;61.56
36260;BME280;22296;50.824;5.644;2023-02-20T01:07:51;101741.53;;;13.84;61.65
36260;BME280;22296;50.824;5.644;2023-02-20T01:10:17;101737.66;;;13.85;61.70
36260;BME280;22296;50.824;5.644;2023-02-20T01:12:44;101750.38;;;13.86;61.62
36260;BME280;22296;50.824;5.644;2023-02-20T01:15:13;101736.56;;;13.81;61.81
36260;BME280;22296;50.824;5.644;2023-02-20T01:17:43;101728.81;;;13.83;61.52
36260;BME280;22296;50.824;5.644;2023-02-20T01:20:10;101731.03;;;13.81;61.53
36260;BME280;22296;50.824;5.644;2023-02-20T01:22:37;101718.88;;;13.77;61.67
36260;BME280;22296;50.824;5.644;2023-02-20T01:25:05;101719.94;;;13.81;61.47
36260;BME280;22296;50.824;5.644;2023-02-20T01:27:32;101726.63;;;13.80;61.81
36260;BME280;22296;50.824;5.644;2023-02-20T01:29:58;101718.88;;;13.77;61.91
36260;BME280;22296;50.824;5.644;2023-02-20T01:32:25;101714.44;;;13.76;61.70
36260;BME280;22296;50.824;5.644;2023-02-20T01:34:52;101711.69;;;13.76;61.73
36260;BME280;22296;50.824;5.644;2023-02-20T01:37:19;101724.44;;;13.77;61.54
36260;BME280;22296;50.824;5.644;2023-02-20T01:39:47;101720.28;;;13.75;61.67
36260;BME280;22296;50.824;5.644;2023-02-20T01:42:18;101713.34;;;13.77;61.56
36260;BME280;22296;50.824;5.644;2023-02-20T01:44:45;101710.91;;;13.70;61.64
36260;BME280;22296;50.824;5.644;2023-02-20T01:47:18;101716.13;;;13.72;61.65
36260;BME280;22296;50.824;5.644;2023-02-20T01:49:55;101711.16;;;13.69;61.88
36260;BME280;22296;50.824;5.644;2023-02-20T01:52:26;101705.63;;;13.69;61.90
36260;BME280;22296;50.824;5.644;2023-02-20T01:54:58;101699.56;;;13.67;61.74
36260;BME280;22296;50.824;5.644;2023-02-20T01:57:27;101696.78;;;13.67;61.82
36260;BME280;22296;50.824;5.644;2023-02-20T02:00:03;101695.94;;;13.66;61.76
36260;BME280;22296;50.824;5.644;2023-02-20T02:02:47;101695.13;;;13.66;61.66
36260;BME280;22296;50.824;5.644;2023-02-20T02:05:16;101691.00;;;13.63;61.73
36260;BME280;22296;50.824;5.644;2023-02-20T02:07:44;101691.25;;;13.67;61.51
36260;BME280;22296;50.824;5.644;2023-02-20T02:10:17;101686.28;;;13.64;61.71
36260;BME280;22296;50.824;5.644;2023-02-20T02:12:48;101687.44;;;13.58;61.92
36260;BME280;22296;50.824;5.644;2023-02-20T02:15:18;101688.22;;;13.63;61.73
36260;BME280;22296;50.824;5.644;2023-02-20T02:29:14;101684.44;;;13.54;61.92
36260;BME280;22296;50.824;5.644;2023-02-20T02:40:46;101658.16;;;13.47;62.11
36260;BME280;22296;50.824;5.644;2023-02-20T02:43:51;101650.16;;;13.45;62.17
36260;BME280;22296;50.824;5.644;2023-02-20T02:46:39;101656.53;;;13.46;62.27
36260;BME280;22296;50.824;5.644;2023-02-20T02:51:55;101658.16;;;13.47;61.88
36260;BME280;22296;50.824;5.644;2023-02-20T02:54:25;101655.13;;;13.48;61.92
36260;BME280;22296;50.824;5.644;2023-02-20T02:57:23;101663.69;;;13.47;61.88
36260;BME280;22296;50.824;5.644;2023-02-20T03:00:05;101660.41;;;13.45;62.06
36260;BME280;22296;50.824;5.644;2023-02-20T03:02:35;101655.19;;;13.38;62.09
36260;BME280;22296;50.824;5.644;2023-02-20T03:05:04;101651.00;;;13.41;62.05
36260;BME280;22296;50.824;5.644;2023-02-20T03:07:34;101642.69;;;13.41;62.10
36260;BME280;22296;50.824;5.644;2023-02-20T03:10:08;101642.69;;;13.41;61.86
36260;BME280;22296;50.824;5.644;2023-02-20T03:12:39;101637.72;;;13.38;61.91
36260;BME280;22296;50.824;5.644;2023-02-20T03:15:15;101630.56;;;13.37;62.07
36260;BME280;22296;50.824;5.644;2023-02-20T03:18:26;101633.28;;;13.42;61.99
36260;BME280;22296;50.824;5.644;2023-02-20T03:21:04;101629.47;;;13.33;62.30
36260;BME280;22296;50.824;5.644;2023-02-20T03:23:39;101614.50;;;13.34;62.10
36260;BME280;22296;50.824;5.644;2023-02-20T03:26:12;101612.84;;;13.33;62.13
36260;BME280;22296;50.824;5.644;2023-02-20T03:28:52;101609.56;;;13.31;62.05
36260;BME280;22296;50.824;5.644;2023-02-20T03:31:26;101611.19;;;13.32;62.13
36260;BME280;22296;50.824;5.644;2023-02-20T03:34:05;101608.72;;;13.30;62.11
36260;BME280;22296;50.824;5.644;2023-02-20T03:37:00;101617.84;;;13.31;62.06
36260;BME280;22296;50.824;5.644;2023-02-20T03:39:50;101622.63;;;13.25;62.20
36260;BME280;22296;50.824;5.644;2023-02-20T03:42:40;101619.53;;;13.27;62.22
36260;BME280;22296;50.824;5.644;2023-02-20T03:45:34;101620.38;;;13.27;62.11
36260;BME280;22296;50.824;5.644;2023-02-20T03:48:09;101619.94;;;13.44;62.03
36260;BME280;22296;50.824;5.644;2023-02-20T03:50:38;101611.16;;;13.65;61.60
36260;BME280;22296;50.824;5.644;2023-02-20T03:53:05;101605.81;;;13.45;62.18
36260;BME280;22296;50.824;5.644;2023-02-20T03:55:32;101598.47;;;13.31;62.40
36260;BME280;22296;50.824;5.644;2023-02-20T03:58:07;101596.84;;;13.25;62.77
36260;BME280;22296;50.824;5.644;2023-02-20T04:00:40;101591.59;;;13.23;62.34
36260;BME280;22296;50.824;5.644;2023-02-20T04:03:17;101593.56;;;13.18;62.62
36260;BME280;22296;50.824;5.644;2023-02-20T04:05:52;101595.81;;;13.16;62.56
36260;BME280;22296;50.824;5.644;2023-02-20T04:08:37;101596.66;;;13.16;62.52
36260;BME280;22296;50.824;5.644;2023-02-20T04:11:12;101589.69;;;13.19;62.36
36260;BME280;22296;50.824;5.644;2023-02-20T04:13:40;101590.88;;;13.12;62.46
36260;BME280;22296;50.824;5.644;2023-02-20T04:16:08;101591.97;;;13.11;62.52
36260;BME280;22296;50.824;5.644;2023-02-20T04:18:36;101594.72;;;13.11;61.93
36260;BME280;22296;50.824;5.644;2023-02-20T04:21:07;101594.22;;;13.09;62.21
36260;BME280;22296;50.824;5.644;2023-02-20T04:23:41;101587.56;;;13.10;62.03
36260;BME280;22296;50.824;5.644;2023-02-20T04:26:14;101593.69;;;13.07;62.03
36260;BME280;22296;50.824;5.644;2023-02-20T04:28:45;101598.34;;;13.07;62.15
36260;BME280;22296;50.824;5.644;2023-02-20T04:31:15;101587.56;;;13.10;61.97
36260;BME280;22296;50.824;5.644;2023-02-20T04:33:44;101595.06;;;13.05;62.16
36260;BME280;22296;50.824;5.644;2023-02-20T04:36:22;101601.44;;;13.05;62.03
36260;BME280;22296;50.824;5.644;2023-02-20T04:38:50;101598.09;;;13.03;61.97
36260;BME280;22296;50.824;5.644;2023-02-20T04:41:22;101597.25;;;13.03;62.15
36260;BME280;22296;50.824;5.644;2023-02-20T04:43:49;101608.34;;;13.03;61.99
36260;BME280;22296;50.824;5.644;2023-02-20T04:46:37;101605.03;;;13.01;62.16
36260;BME280;22296;50.824;5.644;2023-02-20T04:49:04;101614.19;;;13.01;61.96
36260;BME280;22296;50.824;5.644;2023-02-20T04:51:31;101611.16;;;12.98;61.98
36260;BME280;22296;50.824;5.644;2023-02-20T04:53:58;101608.97;;;12.95;62.13
36260;BME280;22296;50.824;5.644;2023-02-20T04:56:26;101617.00;;;12.96;62.08
36260;BME280;22296;50.824;5.644;2023-02-20T04:58:53;101619.19;;;12.99;61.86
36260;BME280;22296;50.824;5.644;2023-02-20T05:01:21;101621.97;;;12.94;61.98
36260;BME280;22296;50.824;5.644;2023-02-20T05:03:48;101628.13;;;12.91;61.99
36260;BME280;22296;50.824;5.644;2023-02-20T05:06:15;101628.34;;;12.95;61.77
36260;BME280;22296;50.824;5.644;2023-02-20T05:08:41;101621.44;;;12.92;61.77
36260;BME280;22296;50.824;5.644;2023-02-20T05:11:08;101632.81;;;12.91;61.89
36260;BME280;22296;50.824;5.644;2023-02-20T05:13:35;101634.50;;;12.87;62.01
36260;BME280;22296;50.824;5.644;2023-02-20T05:16:02;101635.31;;;12.87;62.00
36260;BME280;22296;50.824;5.644;2023-02-20T05:18:29;101634.50;;;12.87;62.00
36260;BME280;22296;50.824;5.644;2023-02-20T05:20:56;101638.34;;;12.91;61.82
36260;BME280;22296;50.824;5.644;2023-02-20T05:23:45;101637.78;;;12.89;61.99
36260;BME280;22296;50.824;5.644;2023-02-20T05:26:17;101642.53;;;12.83;61.98
36260;BME280;22296;50.824;5.644;2023-02-20T05:28:44;101638.94;;;12.88;61.81
36260;BME280;22296;50.824;5.644;2023-02-20T05:31:11;101637.00;;;12.83;61.79
36260;BME280;22296;50.824;5.644;2023-02-20T05:33:41;101644.19;;;12.84;61.84
36260;BME280;22296;50.824;5.644;2023-02-20T05:36:08;101633.13;;;12.84;61.86
36260;BME280;22296;50.824;5.644;2023-02-20T05:38:35;101633.69;;;12.81;62.03
36260;BME280;22296;50.824;5.644;2023-02-20T05:41:02;101634.81;;;12.80;61.86
36260;BME280;22296;50.824;5.644;2023-02-20T05:43:31;101632.59;;;12.77;61.83
36260;BME280;22296;50.824;5.644;2023-02-20T05:45:58;101627.63;;;12.79;61.95
36260;BME280;22296;50.824;5.644;2023-02-20T05:48:25;101624.31;;;12.77;61.76
36260;BME280;22296;50.824;5.644;2023-02-20T05:50:51;101623.78;;;12.75;61.63
36260;BME280;22296;50.824;5.644;2023-02-20T05:53:20;101619.34;;;12.74;61.89
36260;BME280;22296;50.824;5.644;2023-02-20T05:55:46;101615.47;;;12.75;61.56
36260;BME280;22296;50.824;5.644;2023-02-20T05:58:13;101619.34;;;12.74;61.48
36260;BME280;22296;50.824;5.644;2023-02-20T06:00:40;101620.47;;;12.73;61.68
36260;BME280;22296;50.824;5.644;2023-02-20T06:03:08;101618.81;;;12.72;61.74
36260;BME280;22296;50.824;5.644;2023-02-20T06:05:37;101614.94;;;12.73;61.54
36260;BME280;22296;50.824;5.644;2023-02-20T06:08:04;101610.25;;;12.74;61.29
36260;BME280;22296;50.824;5.644;2023-02-20T06:10:31;101610.25;;;12.74;61.42
36260;BME280;22296;50.824;5.644;2023-02-20T06:12:58;101610.81;;;12.71;61.64
36260;BME280;22296;50.824;5.644;2023-02-20T06:15:25;101606.09;;;12.71;61.71
36260;BME280;22296;50.824;5.644;2023-02-20T06:17:52;101607.75;;;12.72;61.62
36260;BME280;22296;50.824;5.644;2023-02-20T06:20:19;101613.28;;;12.72;61.48
36260;BME280;22296;50.824;5.644;2023-02-20T06:22:49;101606.91;;;12.72;61.58
36260;BME280;22296;50.824;5.644;2023-02-20T06:25:15;101603.88;;;12.73;61.50
36260;BME280;22296;50.824;5.644;2023-02-20T06:27:42;101613.84;;;12.69;61.53
36260;BME280;22296;50.824;5.644;2023-02-20T06:30:10;101611.38;;;12.68;61.60
36260;BME280;22296;50.824;5.644;2023-02-20T06:32:36;101621.63;;;12.67;61.66
36260;BME280;22296;50.824;5.644;2023-02-20T06:35:04;101617.19;;;12.66;61.61
36260;BME280;22296;50.824;5.644;2023-02-20T06:37:30;101617.19;;;12.66;61.51
36260;BME280;22296;50.824;5.644;2023-02-20T06:39:57;101613.88;;;12.64;61.52
36260;BME280;22296;50.824;5.644;2023-02-20T06:42:24;101616.66;;;12.64;61.52
36260;BME280;22296;50.824;5.644;2023-02-20T06:44:50;101622.44;;;12.68;61.34
36260;BME280;22296;50.824;5.644;2023-02-20T06:47:17;101627.72;;;12.64;61.46
36260;BME280;22296;50.824;5.644;2023-02-20T06:49:44;101635.72;;;12.66;61.36
36260;BME280;22296;50.824;5.644;2023-02-20T06:52:10;101634.91;;;12.65;61.38
36260;BME280;22296;50.824;5.644;2023-02-20T06:54:37;101631.59;;;12.63;61.61
36260;BME280;22296;50.824;5.644;2023-02-20T06:57:04;101643.78;;;12.62;61.33
36260;BME280;22296;50.824;5.644;2023-02-20T06:59:31;101642.69;;;12.58;61.52
36260;BME280;22296;50.824;5.644;2023-02-20T07:02:06;101642.44;;;12.60;61.49
36260;BME280;22296;50.824;5.644;2023-02-20T07:04:51;101639.34;;;12.61;61.45
36260;BME280;22296;50.824;5.644;2023-02-20T07:07:18;101642.13;;;12.61;61.32
36260;BME280;22296;50.824;5.644;2023-02-20T07:09:45;101644.94;;;12.56;61.44
36260;BME280;22296;50.824;5.644;2023-02-20T07:12:11;101648.53;;;12.56;61.63
36260;BME280;22296;50.824;5.644;2023-02-20T07:14:38;101650.47;;;12.56;61.32
36260;BME280;22296;50.824;5.644;2023-02-20T07:17:05;101646.88;;;12.55;61.57
36260;BME280;22296;50.824;5.644;2023-02-20T07:19:32;101644.41;;;12.54;61.57
36260;BME280;22296;50.824;5.644;2023-02-20T07:21:59;101649.34;;;12.52;61.58
36260;BME280;22296;50.824;5.644;2023-02-20T07:24:25;101641.06;;;12.52;61.41
36260;BME280;22296;50.824;5.644;2023-02-20T07:26:53;101635.53;;;12.52;61.50
36260;BME280;22296;50.824;5.644;2023-02-20T07:29:23;101644.97;;;12.51;61.15
36260;BME280;22296;50.824;5.644;2023-02-20T07:31:50;101638.03;;;12.48;61.52
36260;BME280;22296;50.824;5.644;2023-02-20T07:34:17;101644.41;;;12.49;61.47
36260;BME280;22296;50.824;5.644;2023-02-20T07:36:44;101642.19;;;12.51;61.28
36260;BME280;22296;50.824;5.644;2023-02-20T07:39:12;101652.13;;;12.52;61.07
36260;BME280;22296;50.824;5.644;2023-02-20T07:41:57;101653.25;;;12.51;61.30
36260;BME280;22296;50.824;5.644;2023-02-20T07:44:50;101665.13;;;12.51;61.03
36260;BME280;22296;50.824;5.644;2023-02-20T07:47:17;101664.91;;;12.48;61.18
36260;BME280;22296;50.824;5.644;2023-02-20T07:49:44;101663.75;;;12.49;61.35
36260;BME280;22296;50.824;5.644;2023-02-20T07:52:11;101662.66;;;12.50;61.23
36260;BME280;22296;50.824;5.644;2023-02-20T07:54:38;101659.63;;;12.46;61.23
36260;BME280;22296;50.824;5.644;2023-02-20T07:57:05;101656.59;;;12.48;61.28
36260;BME280;22296;50.824;5.644;2023-02-20T07:59:32;101666.00;;;12.47;61.34
36260;BME280;22296;50.824;5.644;2023-02-20T08:01:58;101663.22;;;12.47;61.29
36260;BME280;22296;50.824;5.644;2023-02-20T08:04:25;101664.31;;;12.46;61.11
36260;BME280;22296;50.824;5.644;2023-02-20T08:06:53;101655.78;;;12.42;61.31
36260;BME280;22296;50.824;5.644;2023-02-20T08:09:19;101651.63;;;12.45;61.26
36260;BME280;22296;50.824;5.644;2023-02-20T08:11:46;101648.03;;;12.44;61.29
36260;BME280;22296;50.824;5.644;2023-02-20T08:14:14;101647.19;;;12.44;61.38
36260;BME280;22296;50.824;5.644;2023-02-20T08:16:41;101648.28;;;12.43;61.12
36260;BME280;22296;50.824;5.644;2023-02-20T08:19:07;101647.50;;;12.42;61.19
36260;BME280;22296;50.824;5.644;2023-02-20T08:21:34;101656.59;;;12.43;61.23
36260;BME280;22296;50.824;5.644;2023-02-20T08:24:01;101660.75;;;12.40;61.26
36260;BME280;22296;50.824;5.644;2023-02-20T08:26:28;101661.59;;;12.41;61.27
36260;BME280;22296;50.824;5.644;2023-02-20T08:28:55;101672.66;;;12.41;61.27
36260;BME280;22296;50.824;5.644;2023-02-20T08:31:21;101658.81;;;12.41;61.35
36260;BME280;22296;50.824;5.644;2023-02-20T08:33:58;101663.81;;;12.39;61.25
36260;BME280;22296;50.824;5.644;2023-02-20T08:36:25;101663.81;;;12.39;61.13
36260;BME280;22296;50.824;5.644;2023-02-20T08:38:51;101663.81;;;12.39;61.12
36260;BME280;22296;50.824;5.644;2023-02-20T08:41:18;101670.44;;;12.38;61.33
36260;BME280;22296;50.824;5.644;2023-02-20T08:43:45;101674.06;;;12.38;61.16
36260;BME280;22296;50.824;5.644;2023-02-20T08:46:12;101678.75;;;12.38;61.26
36260;BME280;22296;50.824;5.644;2023-02-20T08:48:39;101680.97;;;12.36;61.31
36260;BME280;22296;50.824;5.644;2023-02-20T08:51:07;101684.84;;;12.35;61.22
36260;BME280;22296;50.824;5.644;2023-02-20T08:53:36;101673.78;;;12.35;61.29
36260;BME280;22296;50.824;5.644;2023-02-20T08:56:07;101676.84;;;12.33;61.30
36260;BME280;22296;50.824;5.644;2023-02-20T08:58:35;101677.69;;;12.34;61.12
36260;BME280;22296;50.824;5.644;2023-02-20T09:01:01;101688.19;;;12.32;61.22
36260;BME280;22296;50.824;5.644;2023-02-20T09:03:29;101687.06;;;12.33;61.16
36260;BME280;22296;50.824;5.644;2023-02-20T09:05:56;101684.88;;;12.30;61.38
36260;BME280;22296;50.824;5.644;2023-02-20T09:08:23;101681.53;;;12.33;61.32
36260;BME280;22296;50.824;5.644;2023-02-20T09:10:49;101682.38;;;12.33;61.18
36260;BME280;22296;50.824;5.644;2023-02-20T09:13:16;101682.66;;;12.32;61.27
36260;BME280;22296;50.824;5.644;2023-02-20T09:15:43;101675.47;;;12.31;61.37
36260;BME280;22296;50.824;5.644;2023-02-20T09:18:12;101676.84;;;12.28;61.43
36260;BME280;22296;50.824;5.644;2023-02-20T09:20:39;101683.19;;;12.29;61.24
36260;BME280;22296;50.824;5.644;2023-02-20T09:23:07;101675.75;;;12.29;61.25
36260;BME280;22296;50.824;5.644;2023-02-20T09:25:34;101674.06;;;12.28;61.34
36260;BME280;22296;50.824;5.644;2023-02-20T09:28:01;101669.38;;;12.29;61.17
36260;BME280;22296;50.824;5.644;2023-02-20T09:30:28;101663.84;;;12.29;61.29
36260;BME280;22296;50.824;5.644;2023-02-20T09:32:54;101662.22;;;12.28;61.41
36260;BME280;22296;50.824;5.644;2023-02-20T09:35:26;101652.78;;;12.29;61.14
36260;BME280;22296;50.824;5.644;2023-02-20T09:37:54;101655.53;;;12.29;61.39
36260;BME280;22296;50.824;5.644;2023-02-20T09:40:25;101666.06;;;12.27;61.40
36260;BME280;22296;50.824;5.644;2023-02-20T09:43:13;101660.00;;;12.25;61.36
36260;BME280;22296;50.824;5.644;2023-02-20T09:51:03;101672.16;;;12.24;61.43
36260;BME280;22296;50.824;5.644;2023-02-20T09:54:02;101669.94;;;12.26;61.34
36260;BME280;22296;50.824;5.644;2023-02-20T09:56:34;101664.41;;;12.26;61.25
36260;BME280;22296;50.824;5.644;2023-02-20T09:59:22;101658.88;;;12.26;61.42
36260;BME280;22296;50.824;5.644;2023-02-20T10:01:59;101647.28;;;12.24;61.45
36260;BME280;22296;50.824;5.644;2023-02-20T10:04:37;101647.28;;;12.24;61.23
36260;BME280;22296;50.824;5.644;2023-02-20T10:07:22;101651.16;;;12.23;61.47
36260;BME280;22296;50.824;5.644;2023-02-20T10:09:51;101647.28;;;12.24;61.27
36260;BME280;22296;50.824;5.644;2023-02-20T10:12:40;101651.16;;;12.23;61.28
36260;BME280;22296;50.824;5.644;2023-02-20T10:20:28;101649.50;;;12.22;61.14
36260;BME280;22296;50.824;5.644;2023-02-20T10:23:12;101649.78;;;12.20;61.27
36260;BME280;22296;50.824;5.644;2023-02-20T10:25:47;101652.28;;;12.22;61.25
36260;BME280;22296;50.824;5.644;2023-02-20T10:28:17;101651.44;;;12.21;61.23
36260;BME280;22296;50.824;5.644;2023-02-20T10:31:09;101652.28;;;12.22;61.33
36260;BME280;22296;50.824;5.644;2023-02-20T10:36:24;101658.38;;;12.19;61.33
36260;BME280;22296;50.824;5.644;2023-02-20T10:39:14;101654.47;;;12.20;61.17
36260;BME280;22296;50.824;5.644;2023-02-20T10:44:31;101656.69;;;12.18;61.42
36260;BME280;22296;50.824;5.644;2023-02-20T10:49:56;101640.09;;;12.18;61.30
36260;BME280;22296;50.824;5.644;2023-02-20T10:52:32;101639.28;;;12.17;61.42
36260;BME280;22296;50.824;5.644;2023-02-20T10:55:12;101645.63;;;12.18;61.47
36260;BME280;22296;50.824;5.644;2023-02-20T10:57:45;101638.47;;;12.17;61.38
36260;BME280;22296;50.824;5.644;2023-02-20T11:00:19;101643.16;;;12.16;61.61
36260;BME280;22296;50.824;5.644;2023-02-20T11:02:54;101638.47;;;12.17;61.52
36260;BME280;22296;50.824;5.644;2023-02-20T11:05:26;101640.09;;;12.18;61.25
36260;BME280;22296;50.824;5.644;2023-02-20T11:07:54;101645.09;;;12.16;61.46
36260;BME280;22296;50.824;5.644;2023-02-20T11:10:21;101635.13;;;12.15;61.50
36260;BME280;22296;50.824;5.644;2023-02-20T11:12:51;101632.38;;;12.15;61.50
36260;BME280;22296;50.824;5.644;2023-02-20T11:15:23;101619.13;;;12.17;61.44
36260;BME280;22296;50.824;5.644;2023-02-20T11:17:53;101608.31;;;12.15;61.67
36260;BME280;22296;50.824;5.644;2023-02-20T11:23:01;101597.25;;;12.15;61.51
36260;BME280;22296;50.824;5.644;2023-02-20T11:25:29;101596.44;;;12.15;61.34
36260;BME280;22296;50.824;5.644;2023-02-20T11:28:00;101590.91;;;12.15;61.41
36260;BME280;22296;50.824;5.644;2023-02-20T11:30:43;101593.97;;;12.13;61.41
36260;BME280;22296;50.824;5.644;2023-02-20T11:35:44;101598.66;;;12.13;61.49
36260;BME280;22296;50.824;5.644;2023-02-20T11:40:47;101605.03;;;12.13;61.45
36260;BME280;22296;50.824;5.644;2023-02-20T11:46:13;101591.47;;;12.12;61.42
36260;BME280;22296;50.824;5.644;2023-02-20T11:48:57;101581.53;;;12.11;61.24
36260;BME280;22296;50.824;5.644;2023-02-20T11:51:41;101582.06;;;12.13;61.46
36260;BME280;22296;50.824;5.644;2023-02-20T11:54:20;101576.81;;;12.11;61.57
36260;BME280;22296;50.824;5.644;2023-02-20T11:56:58;101580.41;;;12.12;61.48
36260;BME280;22296;50.824;5.644;2023-02-20T12:02:27;101579.88;;;12.10;61.62
36260;BME280;22296;50.824;5.644;2023-02-20T12:05:10;101586.22;;;12.10;61.41
36260;BME280;22296;50.824;5.644;2023-02-20T12:12:50;101588.16;;;12.10;61.41
36260;BME280;22296;50.824;5.644;2023-02-20T12:15:21;101582.63;;;12.10;61.54
36260;BME280;22296;50.824;5.644;2023-02-20T12:20:29;101580.97;;;12.09;61.37
36260;BME280;22296;50.824;5.644;2023-02-20T12:23:00;101584.03;;;12.07;61.43
36260;BME280;22296;50.824;5.644;2023-02-20T12:31:26;101572.66;;;12.09;61.37
36260;BME280;22296;50.824;5.644;2023-02-20T12:36:37;101557.22;;;12.08;61.36
36260;BME280;22296;50.824;5.644;2023-02-20T12:39:15;101552.78;;;12.07;61.63
36260;BME280;22296;50.824;5.644;2023-02-20T12:47:15;101546.16;;;12.08;61.41
36260;BME280;22296;50.824;5.644;2023-02-20T12:55:48;101523.47;;;12.06;61.60
36260;BME280;22296;50.824;5.644;2023-02-20T12:58:41;101531.75;;;12.06;61.60
36260;BME280;22296;50.824;5.644;2023-02-20T13:01:14;101524.59;;;12.05;61.59
36260;BME280;22296;50.824;5.644;2023-02-20T13:06:34;101518.25;;;12.04;61.39
36260;BME280;22296;50.824;5.644;2023-02-20T13:09:10;101513.53;;;12.05;61.41
36260;BME280;22296;50.824;5.644;2023-02-20T13:11:47;101509.66;;;12.06;61.65
36260;BME280;22296;50.824;5.644;2023-02-20T13:14:27;101511.88;;;12.04;61.55
36260;BME280;22296;50.824;5.644;2023-02-20T13:17:08;101512.41;;;12.06;61.52
36260;BME280;22296;50.824;5.644;2023-02-20T13:19:43;101504.94;;;12.06;61.58
36260;BME280;22296;50.824;5.644;2023-02-20T13:22:15;101506.09;;;12.05;61.61
36260;BME280;22296;50.824;5.644;2023-02-20T13:24:42;101496.94;;;12.05;61.53
36260;BME280;22296;50.824;5.644;2023-02-20T13:27:11;101500.81;;;12.04;61.54
36260;BME280;22296;50.824;5.644;2023-02-20T13:29:57;101487.00;;;12.04;61.57
36260;BME280;22296;50.824;5.644;2023-02-20T13:32:27;101495.28;;;12.04;61.56
36260;BME280;22296;50.824;5.644;2023-02-20T13:38:22;101472.34;;;12.03;61.53
36260;BME280;22296;50.824;5.644;2023-02-20T13:46:11;101460.44;;;12.02;61.62
36260;BME280;22296;50.824;5.644;2023-02-20T13:48:43;101452.16;;;12.02;61.57
36260;BME280;22296;50.824;5.644;2023-02-20T13:56:28;101405.47;;;12.01;61.67
36260;BME280;22296;50.824;5.644;2023-02-20T13:58:57;101403.53;;;12.02;61.53
36260;BME280;22296;50.824;5.644;2023-02-20T14:01:24;101398.00;;;12.02;61.56
36260;BME280;22296;50.824;5.644;2023-02-20T14:04:02;101399.63;;;12.02;61.50
36260;BME280;22296;50.824;5.644;2023-02-20T14:06:30;101404.06;;;12.04;61.60
36260;BME280;22296;50.824;5.644;2023-02-20T14:09:12;101400.19;;;11.99;61.75
36260;BME280;22296;50.824;5.644;2023-02-20T14:11:41;101409.06;;;12.02;61.50
36260;BME280;22296;50.824;5.644;2023-02-20T14:14:13;101407.41;;;12.00;61.61
36260;BME280;22296;50.824;5.644;2023-02-20T14:16:47;101403.53;;;12.02;61.59
36260;BME280;22296;50.824;5.644;2023-02-20T14:19:19;101395.25;;;12.02;61.61
36260;BME280;22296;50.824;5.644;2023-02-20T14:21:48;101390.81;;;12.00;61.58
36260;BME280;22296;50.824;5.644;2023-02-20T14:26:50;101374.22;;;12.00;61.63
