sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T06:19:28;98625.50;;;9.93;58.86
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T06:21:54;98624.56;;;9.95;59.03
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T06:24:23;98629.88;;;9.95;58.48
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T06:26:48;98636.00;;;9.95;59.16
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T06:29:16;98635.94;;;9.97;58.66
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T06:31:42;98634.13;;;9.97;58.10
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T06:34:09;98639.44;;;9.97;58.69
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T06:36:39;98632.34;;;9.98;58.60
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T06:39:09;98635.00;;;9.98;58.65
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T06:41:35;98636.72;;;9.99;59.23
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T06:44:01;98639.34;;;9.99;58.57
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T06:46:27;98647.16;;;10.02;58.42
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T06:48:57;98648.88;;;10.03;58.61
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T06:51:30;98651.50;;;10.03;58.84
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T06:53:56;98655.88;;;10.04;58.77
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T06:56:27;98662.03;;;10.04;58.62
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T06:58:53;98661.84;;;10.07;58.97
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:01:23;98663.56;;;10.08;58.80
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:03:51;98664.34;;;10.10;58.80
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:06:21;98663.41;;;10.11;59.09
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:08:47;98667.75;;;10.12;58.71
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:11:13;98667.66;;;10.14;58.86
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:13:41;98655.13;;;10.17;59.07
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:16:07;98648.97;;;10.17;58.35
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:18:32;98647.19;;;10.17;58.51
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:20:58;98648.91;;;10.18;58.96
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:23:24;98645.41;;;10.18;59.11
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:25:50;98648.81;;;10.20;58.93
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:28:17;98641.63;;;10.22;58.92
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:30:44;98642.41;;;10.24;58.29
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:33:11;98641.47;;;10.25;58.29
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:35:36;98637.88;;;10.26;58.91
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:38:03;98649.25;;;10.28;58.67
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:40:28;98650.09;;;10.29;58.43
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:42:54;98652.66;;;10.30;58.73
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:45:20;98641.91;;;10.33;58.78
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:47:47;98654.03;;;10.37;58.76
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:50:14;98646.00;;;10.39;58.75
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:52:40;98646.72;;;10.42;58.96
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:55:06;98644.75;;;10.46;58.65
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T07:57:35;98627.84;;;10.48;58.58
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:00:02;98624.09;;;10.52;58.64
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:02:28;98621.19;;;10.57;58.49
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:04:54;98614.84;;;10.60;58.25
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:07:20;98612.03;;;10.63;58.83
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:09:47;98615.28;;;10.68;58.75
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:12:13;98624.75;;;10.72;58.71
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:14:39;98627.13;;;10.76;58.74
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:17:04;98626.09;;;10.79;58.89
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:19:30;98637.34;;;10.84;58.43
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:21:56;98642.47;;;10.87;58.52
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:24:22;98631.59;;;10.92;58.70
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:26:48;98626.97;;;10.95;58.25
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:29:15;98644.41;;;10.99;58.01
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:31:41;98653.03;;;11.03;58.51
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:34:07;98634.38;;;11.04;58.07
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:36:34;98636.78;;;11.09;57.61
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:39:00;98630.25;;;11.14;57.61
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:41:28;98630.03;;;11.19;58.05
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:43:53;98621.81;;;11.24;57.91
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:46:19;98600.44;;;11.27;57.85
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:48:45;98590.41;;;11.32;58.28
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:51:11;98584.81;;;11.36;57.95
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:53:38;98600.47;;;11.41;58.04
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:56:06;98597.53;;;11.45;57.88
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T08:58:32;98609.56;;;11.51;58.14
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:00:57;98601.31;;;11.56;58.06
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:03:23;98607.22;;;11.61;57.78
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:05:50;98609.53;;;11.67;57.51
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:08:16;98605.63;;;11.72;57.33
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:10:42;98607.16;;;11.76;57.24
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:13:08;98598.06;;;11.80;57.90
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:15:33;98588.88;;;11.86;57.16
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:18:07;98572.56;;;11.92;57.71
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:20:36;98573.03;;;11.99;57.39
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:23:03;98579.50;;;12.09;57.07
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:25:30;98574.66;;;12.16;57.39
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:27:56;98576.81;;;12.23;57.25
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:30:22;98566.66;;;12.30;57.62
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:32:48;98559.13;;;12.36;56.22
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:35:19;98551.75;;;12.41;56.53
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:37:45;98557.75;;;12.45;56.76
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:40:13;98561.59;;;12.54;56.80
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:42:50;98557.59;;;12.61;56.58
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:45:23;98556.44;;;12.65;56.34
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:51:01;98543.88;;;12.81;56.49
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:56:04;98537.31;;;12.99;56.17
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T09:59:14;98540.31;;;13.08;55.82
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:01:55;98532.56;;;13.17;56.51
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:04:52;98529.94;;;13.30;56.77
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:07:32;98532.72;;;13.41;56.28
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:09:59;98547.06;;;13.51;55.71
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:15:37;98530.63;;;13.72;55.69
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:21:15;98519.94;;;13.97;55.45
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:23:54;98513.75;;;14.09;56.05
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:26:29;98521.47;;;14.25;56.19
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:29:19;98513.13;;;14.42;55.78
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:32:05;98511.75;;;14.60;54.93
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:34:40;98508.81;;;14.76;55.44
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:37:19;98509.41;;;14.92;55.07
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:40:02;98495.84;;;15.07;54.79
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:42:47;98487.56;;;15.22;54.65
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:45:51;98486.47;;;15.36;54.43
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:48:27;98479.09;;;15.51;53.73
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:51:21;98475.34;;;15.65;53.44
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:54:13;98471.13;;;15.73;52.83
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:56:56;98465.91;;;15.83;52.65
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T10:59:37;98463.34;;;15.93;52.64
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:02:18;98461.78;;;16.01;52.01
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:04:57;98458.59;;;16.07;51.77
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:07:26;98462.47;;;16.14;52.12
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:09:52;98455.28;;;16.26;51.99
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:12:29;98453.41;;;16.38;51.19
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:15:00;98449.03;;;16.48;50.00
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:17:29;98441.22;;;16.56;50.18
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:19:58;98448.75;;;16.62;49.93
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:22:39;98443.88;;;16.67;49.89
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:25:31;98422.78;;;16.74;49.39
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:28:22;98432.88;;;16.82;49.88
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:31:00;98418.72;;;16.91;49.37
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:33:31;98415.13;;;17.01;49.40
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:36:20;98408.00;;;17.12;49.87
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:38:48;98399.16;;;17.21;49.43
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:41:30;98392.19;;;17.29;48.88
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:44:21;98380.81;;;17.37;49.24
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:47:27;98385.22;;;17.48;49.47
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:50:18;98381.03;;;17.55;48.47
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:53:05;98384.16;;;17.60;47.88
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:55:33;98367.56;;;17.66;47.59
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T11:57:59;98374.34;;;17.70;47.52
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T12:00:29;98368.72;;;17.73;47.10
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T12:08:37;98356.72;;;17.77;46.57
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T12:11:19;98354.34;;;17.84;46.81
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T12:13:48;98359.44;;;17.96;47.02
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T12:19:15;98348.63;;;18.27;46.28
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T12:28:16;98333.25;;;18.58;45.77
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T12:34:47;98323.78;;;18.83;46.17
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T12:37:11;98321.75;;;18.94;44.95
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T12:54:17;98294.72;;;20.15;44.98
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T12:57:37;98285.94;;;20.31;43.97
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T13:00:40;98280.63;;;20.39;44.23
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T13:05:54;98270.72;;;20.40;41.81
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T13:08:39;98259.19;;;20.30;40.98
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T13:11:15;98249.69;;;20.17;41.37
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T13:17:07;98242.03;;;20.05;42.51
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T13:20:17;98238.88;;;20.09;43.29
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T13:22:57;98246.84;;;20.19;43.14
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T13:28:24;98238.22;;;20.33;41.32
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T13:33:36;98232.44;;;20.28;40.65
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T13:36:13;98231.13;;;20.32;41.07
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T13:38:40;98225.13;;;20.38;41.19
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T13:41:08;98224.88;;;20.49;41.68
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T13:43:37;98227.78;;;20.56;40.62
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T13:53:55;98203.69;;;20.46;39.93
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T13:56:51;98197.38;;;20.38;39.35
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T13:59:19;98187.41;;;20.30;39.00
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:02:16;98194.75;;;20.20;39.19
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:04:57;98189.84;;;20.15;39.09
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:07:38;98194.69;;;20.12;39.65
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:12:46;98199.81;;;20.23;40.29
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:15:17;98188.31;;;20.39;40.66
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:17:43;98189.94;;;20.58;40.55
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:20:24;98185.00;;;20.79;39.70
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:25:55;98187.28;;;21.26;40.19
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:28:22;98183.47;;;21.53;39.51
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:31:32;98179.66;;;21.80;39.06
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:34:00;98169.91;;;22.03;39.09
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:40:05;98156.56;;;22.50;38.42
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:42:40;98161.03;;;22.74;38.68
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:45:18;98155.22;;;23.02;38.68
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:47:55;98160.16;;;23.29;38.26
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:50:34;98154.59;;;23.53;37.44
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:53:20;98151.09;;;23.76;37.50
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:55:48;98158.16;;;24.00;37.12
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T14:58:19;98152.06;;;24.20;36.60
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:00:46;98145.31;;;24.39;35.99
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:03:27;98150.94;;;24.52;35.54
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:05:54;98151.31;;;24.64;35.06
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:08:33;98149.72;;;24.70;34.89
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:11:26;98151.88;;;24.74;35.14
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:13:53;98148.41;;;24.80;34.56
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:16:30;98146.38;;;24.82;34.13
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:18:56;98144.69;;;24.81;33.32
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:24:12;98136.75;;;24.65;32.99
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:26:38;98129.28;;;24.52;32.44
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:29:27;98118.28;;;24.31;32.53
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:32:05;98119.75;;;24.04;31.74
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:34:39;98113.59;;;23.73;31.20
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:37:30;98119.75;;;23.36;31.93
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:40:18;98114.03;;;22.99;31.79
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:42:44;98117.19;;;22.64;31.65
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:45:13;98112.22;;;22.28;31.92
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:47:40;98114.44;;;21.92;31.82
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:50:05;98104.81;;;21.57;31.94
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:52:31;98109.47;;;21.23;32.08
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:54:58;98095.75;;;20.92;32.71
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:57:26;98105.88;;;20.64;32.97
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T15:59:52;98116.66;;;20.38;33.52
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:02:20;98107.63;;;20.13;33.55
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:04:50;98102.03;;;19.88;33.44
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:07:18;98099.00;;;19.66;33.82
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:09:44;98101.16;;;19.44;33.74
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:12:23;98090.28;;;19.18;33.95
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:14:51;98093.44;;;18.96;34.48
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:17:26;98089.16;;;18.76;34.51
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:19:53;98087.59;;;18.55;34.37
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:22:20;98086.47;;;18.39;34.81
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:24:46;98083.75;;;18.21;34.80
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:27:24;98083.81;;;18.01;35.08
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:29:51;98090.75;;;17.85;34.84
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:32:28;98079.22;;;17.65;35.33
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:34:57;98077.22;;;17.48;35.34
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:37:24;98072.59;;;17.30;35.50
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:39:50;98075.94;;;17.13;35.35
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:42:27;98084.81;;;16.94;35.83
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:44:54;98079.28;;;16.76;35.82
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:47:23;98087.09;;;16.59;36.10
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:49:51;98078.00;;;16.40;36.28
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:52:43;98076.53;;;16.17;36.63
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:55:22;98078.09;;;15.99;36.58
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T16:57:49;98077.75;;;15.82;36.83
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:00:21;98067.78;;;15.64;36.90
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:02:47;98069.06;;;15.48;37.18
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:05:14;98063.47;;;15.31;37.44
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:07:40;98062.31;;;15.12;37.75
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:10:07;98055.72;;;14.96;37.69
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:12:33;98060.59;;;14.79;37.54
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:15:00;98062.69;;;14.65;38.09
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:17:26;98075.31;;;14.51;38.30
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:19:52;98072.75;;;14.39;38.22
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:22:21;98071.81;;;14.28;38.35
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:24:48;98078.00;;;14.18;38.74
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:27:14;98071.81;;;14.06;38.45
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:29:44;98070.94;;;13.94;38.73
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:32:11;98069.00;;;13.85;38.34
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:34:37;98067.19;;;13.75;39.48
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:37:05;98060.88;;;13.64;39.19
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:39:31;98072.31;;;13.54;38.80
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:41:57;98064.41;;;13.41;39.30
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:44:27;98072.38;;;13.30;40.23
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:46:55;98066.13;;;13.18;39.60
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:49:23;98077.59;;;13.08;39.83
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:51:51;98063.41;;;12.96;39.85
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:54:17;98060.47;;;12.88;39.35
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:56:53;98060.50;;;12.75;40.06
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T17:59:20;98060.56;;;12.62;39.89
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:01:46;98064.97;;;12.51;40.09
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:04:12;98071.00;;;12.40;40.59
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:06:39;98056.81;;;12.28;40.44
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:09:07;98061.31;;;12.15;40.30
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:11:34;98069.19;;;12.04;40.53
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:14:00;98059.41;;;11.92;40.69
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:16:27;98058.34;;;11.82;41.06
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:18:54;98066.13;;;11.72;40.74
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:21:26;98072.16;;;11.61;41.64
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:23:53;98071.94;;;11.52;41.60
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:26:19;98065.56;;;11.41;41.32
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:28:45;98075.84;;;11.33;41.44
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:31:12;98080.81;;;11.25;41.32
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:33:38;98071.81;;;11.13;41.49
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:36:05;98067.16;;;11.04;41.84
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:38:32;98076.56;;;10.96;41.91
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:40:57;98073.69;;;10.86;41.55
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:43:25;98067.16;;;10.77;42.00
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:45:51;98061.50;;;10.69;42.41
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:48:17;98065.50;;;10.62;42.73
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:50:44;98056.38;;;10.53;42.36
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:53:10;98056.78;;;10.47;42.64
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:55:36;98051.94;;;10.40;43.04
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T18:58:02;98049.69;;;10.34;42.83
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T19:00:30;98056.22;;;10.28;42.90
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T19:02:59;98060.22;;;10.21;43.30
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T19:05:27;98064.19;;;10.14;43.09
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T19:07:53;98061.00;;;10.09;43.05
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T19:10:25;98053.53;;;10.01;42.99
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T19:12:52;98053.03;;;9.95;43.17
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T19:15:19;98058.72;;;9.88;43.43
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T19:17:47;98052.13;;;9.81;43.68
35932;BME280;22021;48.74571942;12.68272877;2023-02-20T19:20:28;98054.25;;;9.75;43.50
