sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15444;BME280;7822;48.146;11.576;2023-02-20T00:01:34;96123.66;;;14.36;56.21
15444;BME280;7822;48.146;11.576;2023-02-20T00:04:02;96124.59;;;14.35;56.14
15444;BME280;7822;48.146;11.576;2023-02-20T00:06:29;96123.66;;;14.36;55.96
15444;BME280;7822;48.146;11.576;2023-02-20T00:08:58;96125.44;;;14.35;56.11
15444;BME280;7822;48.146;11.576;2023-02-20T00:11:26;96133.25;;;14.35;56.41
15444;BME280;7822;48.146;11.576;2023-02-20T00:13:53;96136.72;;;14.36;56.41
15444;BME280;7822;48.146;11.576;2023-02-20T00:16:21;96137.53;;;14.36;56.24
15444;BME280;7822;48.146;11.576;2023-02-20T00:18:49;96137.41;;;14.38;56.12
15444;BME280;7822;48.146;11.576;2023-02-20T00:21:16;96139.19;;;14.37;56.37
15444;BME280;7822;48.146;11.576;2023-02-20T00:23:44;96146.06;;;14.38;56.34
15444;BME280;7822;48.146;11.576;2023-02-20T00:26:13;96143.47;;;14.38;56.63
15444;BME280;7822;48.146;11.576;2023-02-20T00:28:42;96133.84;;;14.39;56.31
15444;BME280;7822;48.146;11.576;2023-02-20T00:31:13;96131.22;;;14.39;56.11
15444;BME280;7822;48.146;11.576;2023-02-20T00:33:41;96142.50;;;14.39;56.61
15444;BME280;7822;48.146;11.576;2023-02-20T00:36:14;96140.72;;;14.40;56.48
15444;BME280;7822;48.146;11.576;2023-02-20T00:38:42;96137.28;;;14.39;56.61
15444;BME280;7822;48.146;11.576;2023-02-20T00:41:10;96132.06;;;14.39;56.71
15444;BME280;7822;48.146;11.576;2023-02-20T00:43:41;96131.22;;;14.39;56.86
15444;BME280;7822;48.146;11.576;2023-02-20T00:46:10;96123.38;;;14.39;56.68
15444;BME280;7822;48.146;11.576;2023-02-20T00:48:38;96134.66;;;14.39;56.72
15444;BME280;7822;48.146;11.576;2023-02-20T00:51:06;96135.50;;;14.40;56.41
15444;BME280;7822;48.146;11.576;2023-02-20T00:53:34;96130.28;;;14.40;56.99
15444;BME280;7822;48.146;11.576;2023-02-20T00:56:01;96129.44;;;14.39;56.79
15444;BME280;7822;48.146;11.576;2023-02-20T00:58:29;96138.13;;;14.40;56.98
15444;BME280;7822;48.146;11.576;2023-02-20T01:00:58;96132.91;;;14.40;56.73
15444;BME280;7822;48.146;11.576;2023-02-20T01:03:25;96136.44;;;14.39;56.80
15444;BME280;7822;48.146;11.576;2023-02-20T01:05:53;96125.06;;;14.40;56.77
15444;BME280;7822;48.146;11.576;2023-02-20T01:08:21;96136.34;;;14.40;57.01
15444;BME280;7822;48.146;11.576;2023-02-20T01:10:49;96125.06;;;14.40;56.82
15444;BME280;7822;48.146;11.576;2023-02-20T01:13:17;96128.59;;;14.39;57.14
15444;BME280;7822;48.146;11.576;2023-02-20T01:15:44;96131.13;;;14.40;57.34
15444;BME280;7822;48.146;11.576;2023-02-20T01:18:14;96130.28;;;14.40;57.07
15444;BME280;7822;48.146;11.576;2023-02-20T01:20:41;96122.59;;;14.38;57.13
15444;BME280;7822;48.146;11.576;2023-02-20T01:23:09;96130.28;;;14.40;57.10
15444;BME280;7822;48.146;11.576;2023-02-20T01:25:36;96133.84;;;14.39;57.35
15444;BME280;7822;48.146;11.576;2023-02-20T01:28:04;96129.44;;;14.39;56.79
15444;BME280;7822;48.146;11.576;2023-02-20T01:30:32;96122.59;;;14.38;57.39
15444;BME280;7822;48.146;11.576;2023-02-20T01:33:00;96129.44;;;14.39;57.20
15444;BME280;7822;48.146;11.576;2023-02-20T01:35:28;96119.00;;;14.39;57.22
15444;BME280;7822;48.146;11.576;2023-02-20T01:37:57;96116.25;;;14.41;57.27
15444;BME280;7822;48.146;11.576;2023-02-20T01:40:26;96121.47;;;14.41;57.26
15444;BME280;7822;48.146;11.576;2023-02-20T01:42:54;96126.59;;;14.42;57.48
15444;BME280;7822;48.146;11.576;2023-02-20T01:45:29;96117.94;;;14.42;57.26
15444;BME280;7822;48.146;11.576;2023-02-20T01:48:00;96123.16;;;14.42;57.50
15444;BME280;7822;48.146;11.576;2023-02-20T01:50:32;96120.53;;;14.42;57.30
15444;BME280;7822;48.146;11.576;2023-02-20T01:53:03;96119.59;;;14.43;57.27
15444;BME280;7822;48.146;11.576;2023-02-20T01:55:37;96117.78;;;14.43;56.92
15444;BME280;7822;48.146;11.576;2023-02-20T01:58:10;96108.19;;;14.44;57.44
15444;BME280;7822;48.146;11.576;2023-02-20T02:00:39;96116.03;;;14.44;57.14
15444;BME280;7822;48.146;11.576;2023-02-20T02:03:08;96103.09;;;14.42;57.24
15444;BME280;7822;48.146;11.576;2023-02-20T02:05:40;96105.72;;;14.42;57.44
15444;BME280;7822;48.146;11.576;2023-02-20T02:08:11;96110.09;;;14.42;57.51
15444;BME280;7822;48.146;11.576;2023-02-20T02:10:47;96101.34;;;14.43;57.50
15444;BME280;7822;48.146;11.576;2023-02-20T02:13:16;96097.19;;;14.40;57.38
15444;BME280;7822;48.146;11.576;2023-02-20T02:15:44;96101.34;;;14.43;57.71
15444;BME280;7822;48.146;11.576;2023-02-20T02:21:29;96091.81;;;14.42;57.59
15444;BME280;7822;48.146;11.576;2023-02-20T02:24:25;96094.44;;;14.42;57.82
15444;BME280;7822;48.146;11.576;2023-02-20T02:27:18;96099.53;;;14.43;57.58
15444;BME280;7822;48.146;11.576;2023-02-20T02:30:24;96105.72;;;14.42;57.44
15444;BME280;7822;48.146;11.576;2023-02-20T02:33:07;96101.44;;;14.41;57.70
15444;BME280;7822;48.146;11.576;2023-02-20T02:36:14;96098.00;;;14.41;57.88
15444;BME280;7822;48.146;11.576;2023-02-20T02:38:51;96097.88;;;14.42;57.77
15444;BME280;7822;48.146;11.576;2023-02-20T02:41:29;96088.38;;;14.41;57.62
15444;BME280;7822;48.146;11.576;2023-02-20T02:44:03;96085.78;;;14.41;57.71
15444;BME280;7822;48.146;11.576;2023-02-20T02:46:39;96098.81;;;14.41;57.46
15444;BME280;7822;48.146;11.576;2023-02-20T02:49:16;96086.59;;;14.42;57.78
15444;BME280;7822;48.146;11.576;2023-02-20T02:51:48;96089.22;;;14.42;57.68
15444;BME280;7822;48.146;11.576;2023-02-20T02:54:21;96083.16;;;14.41;58.15
15444;BME280;7822;48.146;11.576;2023-02-20T02:56:53;96085.78;;;14.41;57.89
15444;BME280;7822;48.146;11.576;2023-02-20T02:59:41;96082.22;;;14.42;57.86
15444;BME280;7822;48.146;11.576;2023-02-20T03:02:12;96096.09;;;14.43;57.94
15444;BME280;7822;48.146;11.576;2023-02-20T03:04:42;96084.84;;;14.42;57.77
15444;BME280;7822;48.146;11.576;2023-02-20T03:07:15;96086.59;;;14.42;57.82
15444;BME280;7822;48.146;11.576;2023-02-20T03:09:49;96075.34;;;14.41;57.80
15444;BME280;7822;48.146;11.576;2023-02-20T03:12:19;96080.44;;;14.43;57.78
15444;BME280;7822;48.146;11.576;2023-02-20T03:14:54;96081.25;;;14.43;57.94
15444;BME280;7822;48.146;11.576;2023-02-20T03:17:44;96088.28;;;14.43;57.93
15444;BME280;7822;48.146;11.576;2023-02-20T03:20:14;96095.28;;;14.42;58.00
15444;BME280;7822;48.146;11.576;2023-02-20T03:22:47;96098.72;;;14.43;57.88
15444;BME280;7822;48.146;11.576;2023-02-20T03:25:20;96094.31;;;14.43;58.31
15444;BME280;7822;48.146;11.576;2023-02-20T03:27:52;96085.53;;;14.44;58.18
15444;BME280;7822;48.146;11.576;2023-02-20T03:30:23;96083.88;;;14.43;58.00
15444;BME280;7822;48.146;11.576;2023-02-20T03:32:57;96084.69;;;14.44;57.77
15444;BME280;7822;48.146;11.576;2023-02-20T03:35:46;96087.31;;;14.44;58.06
15444;BME280;7822;48.146;11.576;2023-02-20T03:38:36;96084.69;;;14.44;58.04
15444;BME280;7822;48.146;11.576;2023-02-20T03:41:24;96076.88;;;14.44;57.88
15444;BME280;7822;48.146;11.576;2023-02-20T03:44:13;96070.81;;;14.43;58.23
15444;BME280;7822;48.146;11.576;2023-02-20T03:46:43;96070.81;;;14.43;58.20
15444;BME280;7822;48.146;11.576;2023-02-20T03:49:14;96077.84;;;14.43;58.20
15444;BME280;7822;48.146;11.576;2023-02-20T03:51:44;96070.09;;;14.41;57.81
15444;BME280;7822;48.146;11.576;2023-02-20T03:54:13;96070.00;;;14.43;58.26
15444;BME280;7822;48.146;11.576;2023-02-20T03:56:43;96074.38;;;14.42;58.49
15444;BME280;7822;48.146;11.576;2023-02-20T03:59:14;96075.22;;;14.43;58.11
15444;BME280;7822;48.146;11.576;2023-02-20T04:01:44;96077.84;;;14.43;58.20
15444;BME280;7822;48.146;11.576;2023-02-20T04:04:17;96080.44;;;14.43;58.07
15444;BME280;7822;48.146;11.576;2023-02-20T04:06:49;96080.44;;;14.43;58.38
15444;BME280;7822;48.146;11.576;2023-02-20T04:09:21;96083.06;;;14.43;58.32
15444;BME280;7822;48.146;11.576;2023-02-20T04:11:52;96071.78;;;14.42;58.38
15444;BME280;7822;48.146;11.576;2023-02-20T04:14:24;96089.91;;;14.44;58.43
15444;BME280;7822;48.146;11.576;2023-02-20T04:16:55;96083.06;;;14.43;58.38
15444;BME280;7822;48.146;11.576;2023-02-20T04:19:25;96076.03;;;14.43;58.57
15444;BME280;7822;48.146;11.576;2023-02-20T04:21:54;96092.66;;;14.42;58.58
15444;BME280;7822;48.146;11.576;2023-02-20T04:24:27;96095.28;;;14.42;58.36
15444;BME280;7822;48.146;11.576;2023-02-20T04:26:56;96088.28;;;14.43;58.77
15444;BME280;7822;48.146;11.576;2023-02-20T04:29:24;96087.44;;;14.42;58.76
15444;BME280;7822;48.146;11.576;2023-02-20T04:31:52;96088.28;;;14.43;58.41
15444;BME280;7822;48.146;11.576;2023-02-20T04:34:20;96078.78;;;14.42;58.52
15444;BME280;7822;48.146;11.576;2023-02-20T04:36:48;96093.50;;;14.43;58.56
15444;BME280;7822;48.146;11.576;2023-02-20T04:39:17;96088.28;;;14.43;58.42
15444;BME280;7822;48.146;11.576;2023-02-20T04:41:48;96086.47;;;14.43;58.38
15444;BME280;7822;48.146;11.576;2023-02-20T04:44:16;96084.69;;;14.44;58.64
15444;BME280;7822;48.146;11.576;2023-02-20T04:47:00;96081.25;;;14.43;58.82
15444;BME280;7822;48.146;11.576;2023-02-20T04:49:28;96082.91;;;14.44;58.55
15444;BME280;7822;48.146;11.576;2023-02-20T04:51:56;96092.38;;;14.45;58.44
15444;BME280;7822;48.146;11.576;2023-02-20T04:54:24;96091.44;;;14.46;58.28
15444;BME280;7822;48.146;11.576;2023-02-20T04:56:53;96082.78;;;14.46;58.27
15444;BME280;7822;48.146;11.576;2023-02-20T04:59:21;96080.06;;;14.47;58.40
15444;BME280;7822;48.146;11.576;2023-02-20T05:01:48;96072.25;;;14.47;58.46
15444;BME280;7822;48.146;11.576;2023-02-20T05:04:18;96078.25;;;14.48;58.35
15444;BME280;7822;48.146;11.576;2023-02-20T05:06:48;96073.03;;;14.48;58.34
15444;BME280;7822;48.146;11.576;2023-02-20T05:09:16;96079.94;;;14.49;58.34
15444;BME280;7822;48.146;11.576;2023-02-20T05:11:44;96072.94;;;14.49;58.32
15444;BME280;7822;48.146;11.576;2023-02-20T05:14:13;96073.75;;;14.50;58.70
15444;BME280;7822;48.146;11.576;2023-02-20T05:16:41;96069.50;;;14.49;58.39
15444;BME280;7822;48.146;11.576;2023-02-20T05:19:11;96064.13;;;14.50;57.97
15444;BME280;7822;48.146;11.576;2023-02-20T05:21:40;96065.81;;;14.51;58.47
15444;BME280;7822;48.146;11.576;2023-02-20T05:24:26;96065.91;;;14.50;58.28
15444;BME280;7822;48.146;11.576;2023-02-20T05:26:55;96071.84;;;14.52;58.34
15444;BME280;7822;48.146;11.576;2023-02-20T05:29:24;96075.28;;;14.52;58.52
15444;BME280;7822;48.146;11.576;2023-02-20T05:31:52;96085.84;;;14.51;58.53
15444;BME280;7822;48.146;11.576;2023-02-20T05:34:19;96083.25;;;14.51;58.44
15444;BME280;7822;48.146;11.576;2023-02-20T05:36:48;96097.13;;;14.51;58.65
15444;BME280;7822;48.146;11.576;2023-02-20T05:39:15;96094.53;;;14.51;58.47
15444;BME280;7822;48.146;11.576;2023-02-20T05:41:43;96090.09;;;14.52;58.53
15444;BME280;7822;48.146;11.576;2023-02-20T05:44:11;96100.56;;;14.52;58.81
15444;BME280;7822;48.146;11.576;2023-02-20T05:46:41;96098.91;;;14.51;58.54
15444;BME280;7822;48.146;11.576;2023-02-20T05:49:09;96095.34;;;14.52;58.70
15444;BME280;7822;48.146;11.576;2023-02-20T05:51:37;96104.00;;;14.52;58.49
15444;BME280;7822;48.146;11.576;2023-02-20T05:54:05;96093.56;;;14.52;58.40
15444;BME280;7822;48.146;11.576;2023-02-20T05:56:33;96103.16;;;14.52;58.53
15444;BME280;7822;48.146;11.576;2023-02-20T05:59:00;96101.38;;;14.52;58.65
15444;BME280;7822;48.146;11.576;2023-02-20T06:01:30;96099.63;;;14.53;58.65
15444;BME280;7822;48.146;11.576;2023-02-20T06:03:59;96107.44;;;14.53;58.61
15444;BME280;7822;48.146;11.576;2023-02-20T06:06:31;96106.38;;;14.55;58.52
15444;BME280;7822;48.146;11.576;2023-02-20T06:08:59;96112.53;;;14.54;58.50
15444;BME280;7822;48.146;11.576;2023-02-20T06:11:26;96108.16;;;14.55;58.66
15444;BME280;7822;48.146;11.576;2023-02-20T06:13:54;96114.22;;;14.55;58.66
15444;BME280;7822;48.146;11.576;2023-02-20T06:16:23;96116.81;;;14.55;58.64
15444;BME280;7822;48.146;11.576;2023-02-20T06:18:51;96123.69;;;14.56;58.53
15444;BME280;7822;48.146;11.576;2023-02-20T06:21:21;96118.47;;;14.56;58.54
15444;BME280;7822;48.146;11.576;2023-02-20T06:23:51;96128.09;;;14.56;58.32
15444;BME280;7822;48.146;11.576;2023-02-20T06:26:20;96130.56;;;14.57;58.39
15444;BME280;7822;48.146;11.576;2023-02-20T06:28:48;96135.78;;;14.57;58.58
15444;BME280;7822;48.146;11.576;2023-02-20T06:31:21;96128.78;;;14.58;58.71
15444;BME280;7822;48.146;11.576;2023-02-20T06:33:49;96133.88;;;14.59;58.73
15444;BME280;7822;48.146;11.576;2023-02-20T06:36:21;96127.97;;;14.57;58.57
15444;BME280;7822;48.146;11.576;2023-02-20T06:38:49;96134.81;;;14.58;58.92
15444;BME280;7822;48.146;11.576;2023-02-20T06:41:17;96134.03;;;14.58;58.69
15444;BME280;7822;48.146;11.576;2023-02-20T06:43:45;96129.59;;;14.58;58.47
15444;BME280;7822;48.146;11.576;2023-02-20T06:46:13;96120.97;;;14.58;58.84
15444;BME280;7822;48.146;11.576;2023-02-20T06:48:44;96131.41;;;14.58;58.70
15444;BME280;7822;48.146;11.576;2023-02-20T06:51:12;96133.19;;;14.57;58.54
15444;BME280;7822;48.146;11.576;2023-02-20T06:53:43;96132.13;;;14.60;58.71
15444;BME280;7822;48.146;11.576;2023-02-20T06:56:15;96127.00;;;14.58;58.61
15444;BME280;7822;48.146;11.576;2023-02-20T06:58:45;96132.22;;;14.58;58.50
15444;BME280;7822;48.146;11.576;2023-02-20T07:01:13;96136.63;;;14.58;58.83
15444;BME280;7822;48.146;11.576;2023-02-20T07:03:40;96127.00;;;14.58;58.65
15444;BME280;7822;48.146;11.576;2023-02-20T07:06:08;96133.19;;;14.57;58.91
15444;BME280;7822;48.146;11.576;2023-02-20T07:08:37;96129.75;;;14.57;58.88
15444;BME280;7822;48.146;11.576;2023-02-20T07:11:06;96138.41;;;14.57;58.93
15444;BME280;7822;48.146;11.576;2023-02-20T07:13:34;96132.34;;;14.57;59.02
15444;BME280;7822;48.146;11.576;2023-02-20T07:16:02;96141.97;;;14.56;59.00
15444;BME280;7822;48.146;11.576;2023-02-20T07:18:29;96141.84;;;14.58;58.92
15444;BME280;7822;48.146;11.576;2023-02-20T07:20:57;96141.97;;;14.56;58.95
15444;BME280;7822;48.146;11.576;2023-02-20T07:23:25;96139.25;;;14.58;59.03
15444;BME280;7822;48.146;11.576;2023-02-20T07:25:52;96141.97;;;14.56;59.13
15444;BME280;7822;48.146;11.576;2023-02-20T07:28:21;96143.63;;;14.57;58.96
15444;BME280;7822;48.146;11.576;2023-02-20T07:30:49;96146.25;;;14.57;58.98
15444;BME280;7822;48.146;11.576;2023-02-20T07:33:17;96147.06;;;14.58;59.08
15444;BME280;7822;48.146;11.576;2023-02-20T07:35:45;96147.06;;;14.58;59.03
15444;BME280;7822;48.146;11.576;2023-02-20T07:38:13;96153.25;;;14.57;59.02
15444;BME280;7822;48.146;11.576;2023-02-20T07:40:40;96148.00;;;14.57;59.06
15444;BME280;7822;48.146;11.576;2023-02-20T07:43:08;96142.78;;;14.57;58.85
15444;BME280;7822;48.146;11.576;2023-02-20T07:45:37;96150.63;;;14.57;58.84
15444;BME280;7822;48.146;11.576;2023-02-20T07:48:05;96151.47;;;14.57;58.94
15444;BME280;7822;48.146;11.576;2023-02-20T07:50:33;96148.00;;;14.57;59.19
15444;BME280;7822;48.146;11.576;2023-02-20T07:53:00;96128.91;;;14.56;58.84
15444;BME280;7822;48.146;11.576;2023-02-20T07:55:28;96127.13;;;14.57;59.20
15444;BME280;7822;48.146;11.576;2023-02-20T07:57:56;96130.72;;;14.56;59.14
15444;BME280;7822;48.146;11.576;2023-02-20T08:00:25;96126.28;;;14.56;59.12
15444;BME280;7822;48.146;11.576;2023-02-20T08:02:54;96130.72;;;14.56;58.81
15444;BME280;7822;48.146;11.576;2023-02-20T08:05:24;96121.06;;;14.56;59.13
15444;BME280;7822;48.146;11.576;2023-02-20T08:07:55;96116.69;;;14.57;59.38
15444;BME280;7822;48.146;11.576;2023-02-20T08:10:24;96111.47;;;14.57;59.14
15444;BME280;7822;48.146;11.576;2023-02-20T08:12:53;96102.78;;;14.56;58.70
15444;BME280;7822;48.146;11.576;2023-02-20T08:15:21;96113.94;;;14.58;59.21
15444;BME280;7822;48.146;11.576;2023-02-20T08:17:49;96100.06;;;14.58;59.09
15444;BME280;7822;48.146;11.576;2023-02-20T08:20:19;96106.25;;;14.57;59.06
15444;BME280;7822;48.146;11.576;2023-02-20T08:22:49;96098.28;;;14.58;59.15
15444;BME280;7822;48.146;11.576;2023-02-20T08:25:17;96092.25;;;14.58;59.34
15444;BME280;7822;48.146;11.576;2023-02-20T08:27:47;96094.72;;;14.59;58.85
15444;BME280;7822;48.146;11.576;2023-02-20T08:30:17;96097.31;;;14.59;58.81
15444;BME280;7822;48.146;11.576;2023-02-20T08:32:49;96100.31;;;14.55;57.03
15444;BME280;7822;48.146;11.576;2023-02-20T08:35:18;96100.81;;;14.49;55.05
15444;BME280;7822;48.146;11.576;2023-02-20T08:37:46;96101.91;;;14.46;53.92
15444;BME280;7822;48.146;11.576;2023-02-20T08:40:14;96102.28;;;14.42;53.35
15444;BME280;7822;48.146;11.576;2023-02-20T08:42:42;96098.13;;;14.39;52.98
15444;BME280;7822;48.146;11.576;2023-02-20T08:45:10;96092.91;;;14.39;53.14
15444;BME280;7822;48.146;11.576;2023-02-20T08:47:38;96102.63;;;14.37;53.01
15444;BME280;7822;48.146;11.576;2023-02-20T08:50:05;96100.16;;;14.36;52.53
15444;BME280;7822;48.146;11.576;2023-02-20T08:52:34;96086.41;;;14.34;52.83
15444;BME280;7822;48.146;11.576;2023-02-20T08:55:02;96080.50;;;14.32;52.67
15444;BME280;7822;48.146;11.576;2023-02-20T08:57:30;96077.88;;;14.32;52.82
15444;BME280;7822;48.146;11.576;2023-02-20T08:59:57;96079.53;;;14.33;52.41
15444;BME280;7822;48.146;11.576;2023-02-20T09:02:25;96079.66;;;14.31;52.16
15444;BME280;7822;48.146;11.576;2023-02-20T09:04:55;96070.16;;;14.30;52.04
15444;BME280;7822;48.146;11.576;2023-02-20T09:07:23;96082.41;;;14.30;51.72
15444;BME280;7822;48.146;11.576;2023-02-20T09:09:52;96075.59;;;14.27;51.12
15444;BME280;7822;48.146;11.576;2023-02-20T09:12:20;96074.06;;;14.25;50.88
15444;BME280;7822;48.146;11.576;2023-02-20T09:14:48;96058.50;;;14.23;51.16
15444;BME280;7822;48.146;11.576;2023-02-20T09:17:16;96055.91;;;14.23;51.79
15444;BME280;7822;48.146;11.576;2023-02-20T09:19:43;96055.91;;;14.23;51.66
15444;BME280;7822;48.146;11.576;2023-02-20T09:22:11;96041.09;;;14.24;51.88
15444;BME280;7822;48.146;11.576;2023-02-20T09:24:39;96046.44;;;14.22;51.92
15444;BME280;7822;48.146;11.576;2023-02-20T09:27:08;96045.59;;;14.22;51.68
15444;BME280;7822;48.146;11.576;2023-02-20T09:29:36;96041.09;;;14.24;51.78
15444;BME280;7822;48.146;11.576;2023-02-20T09:32:06;96042.75;;;14.25;52.57
15444;BME280;7822;48.146;11.576;2023-02-20T09:34:34;96038.47;;;14.24;51.69
15444;BME280;7822;48.146;11.576;2023-02-20T09:37:02;96044.28;;;14.27;52.32
15444;BME280;7822;48.146;11.576;2023-02-20T09:39:31;96054.03;;;14.25;51.68
15444;BME280;7822;48.146;11.576;2023-02-20T09:42:06;96053.28;;;14.23;51.41
15444;BME280;7822;48.146;11.576;2023-02-20T09:44:44;96054.25;;;14.22;51.18
15444;BME280;7822;48.146;11.576;2023-02-20T09:47:26;96048.22;;;14.22;50.32
15444;BME280;7822;48.146;11.576;2023-02-20T09:49:59;96054.50;;;14.19;50.19
15444;BME280;7822;48.146;11.576;2023-02-20T09:52:29;96049.56;;;14.16;50.32
15444;BME280;7822;48.146;11.576;2023-02-20T09:55:03;96024.25;;;14.17;50.61
15444;BME280;7822;48.146;11.576;2023-02-20T09:57:34;96016.56;;;14.15;50.96
15444;BME280;7822;48.146;11.576;2023-02-20T10:00:08;96014.78;;;14.16;51.20
15444;BME280;7822;48.146;11.576;2023-02-20T10:02:40;95994.75;;;14.16;51.28
15444;BME280;7822;48.146;11.576;2023-02-20T10:05:13;96003.38;;;14.17;51.00
15444;BME280;7822;48.146;11.576;2023-02-20T10:07:46;96003.53;;;14.15;50.60
15444;BME280;7822;48.146;11.576;2023-02-20T10:10:18;96013.03;;;14.16;50.19
15444;BME280;7822;48.146;11.576;2023-02-20T10:12:55;96001.88;;;14.14;49.89
15444;BME280;7822;48.146;11.576;2023-02-20T10:15:33;95989.06;;;14.11;49.94
15444;BME280;7822;48.146;11.576;2023-02-20T10:18:15;95989.78;;;14.13;50.47
15444;BME280;7822;48.146;11.576;2023-02-20T10:20:53;95989.78;;;14.13;50.26
15444;BME280;7822;48.146;11.576;2023-02-20T10:23:30;95976.88;;;14.11;50.06
15444;BME280;7822;48.146;11.576;2023-02-20T10:26:04;95979.47;;;14.11;49.89
15444;BME280;7822;48.146;11.576;2023-02-20T10:28:34;95985.53;;;14.12;50.00
15444;BME280;7822;48.146;11.576;2023-02-20T10:31:10;95986.47;;;14.11;50.24
15444;BME280;7822;48.146;11.576;2023-02-20T10:33:48;95980.31;;;14.12;50.72
15444;BME280;7822;48.146;11.576;2023-02-20T10:36:19;95977.56;;;14.13;50.12
15444;BME280;7822;48.146;11.576;2023-02-20T10:38:53;95975.91;;;14.12;49.90
15444;BME280;7822;48.146;11.576;2023-02-20T10:41:26;95975.19;;;14.10;49.36
15444;BME280;7822;48.146;11.576;2023-02-20T10:44:01;95967.63;;;14.07;49.61
15444;BME280;7822;48.146;11.576;2023-02-20T10:46:39;95975.34;;;14.09;49.58
15444;BME280;7822;48.146;11.576;2023-02-20T10:49:19;95966.66;;;14.08;49.73
15444;BME280;7822;48.146;11.576;2023-02-20T10:51:50;95970.13;;;14.09;50.20
15444;BME280;7822;48.146;11.576;2023-02-20T10:54:24;95963.13;;;14.09;50.29
15444;BME280;7822;48.146;11.576;2023-02-20T10:56:59;95958.84;;;14.08;49.91
15444;BME280;7822;48.146;11.576;2023-02-20T10:59:34;95955.28;;;14.09;50.28
15444;BME280;7822;48.146;11.576;2023-02-20T11:02:11;95953.50;;;14.10;49.98
15444;BME280;7822;48.146;11.576;2023-02-20T11:04:47;95947.56;;;14.08;49.73
15444;BME280;7822;48.146;11.576;2023-02-20T11:07:17;95947.34;;;14.11;49.84
15444;BME280;7822;48.146;11.576;2023-02-20T11:09:47;95942.25;;;14.09;49.18
15444;BME280;7822;48.146;11.576;2023-02-20T11:12:23;95940.44;;;14.10;49.03
15444;BME280;7822;48.146;11.576;2023-02-20T11:14:55;95930.97;;;14.09;48.93
15444;BME280;7822;48.146;11.576;2023-02-20T11:17:26;95931.13;;;14.07;49.23
15444;BME280;7822;48.146;11.576;2023-02-20T11:19:57;95921.38;;;14.09;49.33
15444;BME280;7822;48.146;11.576;2023-02-20T11:22:40;95911.03;;;14.08;48.28
15444;BME280;7822;48.146;11.576;2023-02-20T11:25:19;95908.56;;;14.06;48.61
15444;BME280;7822;48.146;11.576;2023-02-20T11:27:49;95895.28;;;14.09;48.80
15444;BME280;7822;48.146;11.576;2023-02-20T11:30:26;95895.38;;;14.08;48.58
15444;BME280;7822;48.146;11.576;2023-02-20T11:33:03;95897.31;;;14.06;48.74
15444;BME280;7822;48.146;11.576;2023-02-20T11:35:36;95898.00;;;14.08;49.76
15444;BME280;7822;48.146;11.576;2023-02-20T11:38:30;95903.91;;;14.10;49.28
15444;BME280;7822;48.146;11.576;2023-02-20T11:41:05;95900.50;;;14.09;48.91
15444;BME280;7822;48.146;11.576;2023-02-20T11:43:37;95897.19;;;14.07;48.96
15444;BME280;7822;48.146;11.576;2023-02-20T11:46:13;95894.44;;;14.09;49.27
15444;BME280;7822;48.146;11.576;2023-02-20T11:49:00;95887.56;;;14.08;49.86
15444;BME280;7822;48.146;11.576;2023-02-20T11:51:33;95887.31;;;14.11;49.47
15444;BME280;7822;48.146;11.576;2023-02-20T11:54:09;95872.50;;;14.11;50.15
15444;BME280;7822;48.146;11.576;2023-02-20T11:56:53;95869.91;;;14.11;49.68
15444;BME280;7822;48.146;11.576;2023-02-20T11:59:27;95865.50;;;14.12;49.30
15444;BME280;7822;48.146;11.576;2023-02-20T12:02:18;95855.88;;;14.12;50.05
15444;BME280;7822;48.146;11.576;2023-02-20T12:07:41;95856.47;;;14.16;50.55
15444;BME280;7822;48.146;11.576;2023-02-20T12:10:22;95847.94;;;14.14;50.21
15444;BME280;7822;48.146;11.576;2023-02-20T12:12:51;95842.59;;;14.16;50.24
15444;BME280;7822;48.146;11.576;2023-02-20T12:15:22;95838.31;;;14.14;50.11
15444;BME280;7822;48.146;11.576;2023-02-20T12:21:08;95834.06;;;14.13;48.84
15444;BME280;7822;48.146;11.576;2023-02-20T12:23:47;95830.63;;;14.13;48.86
15444;BME280;7822;48.146;11.576;2023-02-20T12:26:28;95834.19;;;14.12;48.14
15444;BME280;7822;48.146;11.576;2023-02-20T12:29:09;95827.06;;;14.14;49.35
15444;BME280;7822;48.146;11.576;2023-02-20T12:31:51;95825.25;;;14.14;49.27
15444;BME280;7822;48.146;11.576;2023-02-20T12:34:49;95816.34;;;14.17;50.29
15444;BME280;7822;48.146;11.576;2023-02-20T12:37:31;95825.47;;;14.23;50.31
15444;BME280;7822;48.146;11.576;2023-02-20T12:40:18;95814.06;;;14.24;49.54
15444;BME280;7822;48.146;11.576;2023-02-20T12:42:53;95806.34;;;14.22;48.73
15444;BME280;7822;48.146;11.576;2023-02-20T12:45:26;95804.69;;;14.21;48.57
15444;BME280;7822;48.146;11.576;2023-02-20T12:48:06;95796.75;;;14.23;48.70
15444;BME280;7822;48.146;11.576;2023-02-20T12:50:44;95796.88;;;14.21;48.10
15444;BME280;7822;48.146;11.576;2023-02-20T12:53:39;95796.88;;;14.21;47.17
15444;BME280;7822;48.146;11.576;2023-02-20T12:56:25;95782.88;;;14.22;47.16
