sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49973;BME280;65693;49.798;10.968;2023-02-20T00:01:05;99060.75;;;9.77;66.38
49973;BME280;65693;49.798;10.968;2023-02-20T00:03:31;99066.00;;;9.78;66.59
49973;BME280;65693;49.798;10.968;2023-02-20T00:05:57;99064.19;;;9.79;66.59
49973;BME280;65693;49.798;10.968;2023-02-20T00:08:25;99070.34;;;9.79;66.35
49973;BME280;65693;49.798;10.968;2023-02-20T00:10:51;99072.28;;;9.76;66.31
49973;BME280;65693;49.798;10.968;2023-02-20T00:13:18;99066.06;;;9.77;66.61
49973;BME280;65693;49.798;10.968;2023-02-20T00:15:44;99074.00;;;9.77;66.29
49973;BME280;65693;49.798;10.968;2023-02-20T00:18:12;99066.06;;;9.77;66.32
49973;BME280;65693;49.798;10.968;2023-02-20T00:20:38;99066.16;;;9.75;66.66
49973;BME280;65693;49.798;10.968;2023-02-20T00:23:05;99059.91;;;9.76;66.67
49973;BME280;65693;49.798;10.968;2023-02-20T00:25:32;99065.28;;;9.75;66.55
49973;BME280;65693;49.798;10.968;2023-02-20T00:27:59;99068.84;;;9.74;66.42
49973;BME280;65693;49.798;10.968;2023-02-20T00:30:25;99068.84;;;9.74;66.45
49973;BME280;65693;49.798;10.968;2023-02-20T00:32:53;99063.56;;;9.74;66.86
49973;BME280;65693;49.798;10.968;2023-02-20T00:35:20;99062.63;;;9.75;66.37
49973;BME280;65693;49.798;10.968;2023-02-20T00:37:47;99054.69;;;9.75;66.59
49973;BME280;65693;49.798;10.968;2023-02-20T00:40:14;99053.03;;;9.72;66.39
49973;BME280;65693;49.798;10.968;2023-02-20T00:42:42;99054.75;;;9.73;66.38
49973;BME280;65693;49.798;10.968;2023-02-20T00:45:10;99060.13;;;9.72;66.40
49973;BME280;65693;49.798;10.968;2023-02-20T00:47:37;99056.53;;;9.73;66.73
49973;BME280;65693;49.798;10.968;2023-02-20T00:50:05;99062.78;;;9.72;66.17
49973;BME280;65693;49.798;10.968;2023-02-20T00:52:32;99062.81;;;9.70;66.42
49973;BME280;65693;49.798;10.968;2023-02-20T00:54:58;99053.97;;;9.71;66.68
49973;BME280;65693;49.798;10.968;2023-02-20T00:57:25;99051.31;;;9.71;66.57
49973;BME280;65693;49.798;10.968;2023-02-20T00:59:52;99055.75;;;9.71;66.35
49973;BME280;65693;49.798;10.968;2023-02-20T01:02:19;99065.41;;;9.72;66.46
49973;BME280;65693;49.798;10.968;2023-02-20T01:04:45;99060.19;;;9.70;66.58
49973;BME280;65693;49.798;10.968;2023-02-20T01:07:12;99077.00;;;9.69;66.57
49973;BME280;65693;49.798;10.968;2023-02-20T01:09:38;99081.44;;;9.68;66.22
49973;BME280;65693;49.798;10.968;2023-02-20T01:12:05;99074.44;;;9.67;66.56
49973;BME280;65693;49.798;10.968;2023-02-20T01:14:31;99060.28;;;9.68;66.56
49973;BME280;65693;49.798;10.968;2023-02-20T01:16:59;99053.25;;;9.67;66.43
49973;BME280;65693;49.798;10.968;2023-02-20T01:19:25;99058.47;;;9.69;66.52
49973;BME280;65693;49.798;10.968;2023-02-20T01:21:52;99063.84;;;9.67;66.39
49973;BME280;65693;49.798;10.968;2023-02-20T01:24:18;99065.63;;;9.67;66.65
49973;BME280;65693;49.798;10.968;2023-02-20T01:26:46;99071.78;;;9.67;66.52
49973;BME280;65693;49.798;10.968;2023-02-20T01:29:13;99061.19;;;9.67;66.39
49973;BME280;65693;49.798;10.968;2023-02-20T01:31:46;99060.34;;;9.67;66.44
49973;BME280;65693;49.798;10.968;2023-02-20T01:34:14;99049.91;;;9.64;66.49
49973;BME280;65693;49.798;10.968;2023-02-20T01:36:45;99055.19;;;9.64;66.56
49973;BME280;65693;49.798;10.968;2023-02-20T01:39:11;99046.47;;;9.62;66.30
49973;BME280;65693;49.798;10.968;2023-02-20T01:41:38;99039.38;;;9.62;66.59
49973;BME280;65693;49.798;10.968;2023-02-20T01:44:04;99050.81;;;9.63;66.82
49973;BME280;65693;49.798;10.968;2023-02-20T01:46:46;99048.31;;;9.60;66.76
49973;BME280;65693;49.798;10.968;2023-02-20T01:49:20;99040.44;;;9.58;66.82
49973;BME280;65693;49.798;10.968;2023-02-20T01:51:54;99046.66;;;9.57;66.82
49973;BME280;65693;49.798;10.968;2023-02-20T01:54:24;99044.03;;;9.57;66.65
49973;BME280;65693;49.798;10.968;2023-02-20T01:56:56;99044.09;;;9.56;66.66
49973;BME280;65693;49.798;10.968;2023-02-20T01:59:24;99052.03;;;9.56;66.41
49973;BME280;65693;49.798;10.968;2023-02-20T02:01:53;99043.25;;;9.55;66.66
49973;BME280;65693;49.798;10.968;2023-02-20T02:04:21;99056.47;;;9.55;66.68
49973;BME280;65693;49.798;10.968;2023-02-20T02:06:49;99062.59;;;9.56;66.45
49973;BME280;65693;49.798;10.968;2023-02-20T02:09:22;99054.66;;;9.56;66.45
49973;BME280;65693;49.798;10.968;2023-02-20T02:11:52;99051.19;;;9.55;66.51
49973;BME280;65693;49.798;10.968;2023-02-20T02:14:19;99050.25;;;9.56;66.40
49973;BME280;65693;49.798;10.968;2023-02-20T02:16:51;99035.22;;;9.57;66.27
49973;BME280;65693;49.798;10.968;2023-02-20T02:19:44;99035.38;;;9.53;66.63
49973;BME280;65693;49.798;10.968;2023-02-20T02:22:43;99052.03;;;9.56;66.49
49973;BME280;65693;49.798;10.968;2023-02-20T02:25:25;99040.59;;;9.55;66.52
49973;BME280;65693;49.798;10.968;2023-02-20T02:28:29;99031.88;;;9.53;66.48
49973;BME280;65693;49.798;10.968;2023-02-20T02:31:34;99023.94;;;9.53;66.44
49973;BME280;65693;49.798;10.968;2023-02-20T02:34:27;99017.63;;;9.56;66.54
49973;BME280;65693;49.798;10.968;2023-02-20T02:37:11;99022.06;;;9.55;66.16
49973;BME280;65693;49.798;10.968;2023-02-20T02:39:46;99016.84;;;9.53;66.79
49973;BME280;65693;49.798;10.968;2023-02-20T02:42:19;99021.28;;;9.53;66.80
49973;BME280;65693;49.798;10.968;2023-02-20T02:44:53;99010.69;;;9.53;66.52
49973;BME280;65693;49.798;10.968;2023-02-20T02:47:24;99009.78;;;9.54;66.54
49973;BME280;65693;49.798;10.968;2023-02-20T02:49:56;99009.84;;;9.52;66.48
49973;BME280;65693;49.798;10.968;2023-02-20T02:52:25;99006.25;;;9.53;66.38
49973;BME280;65693;49.798;10.968;2023-02-20T02:55:14;99005.47;;;9.51;66.44
49973;BME280;65693;49.798;10.968;2023-02-20T02:57:41;99001.06;;;9.52;66.33
49973;BME280;65693;49.798;10.968;2023-02-20T03:00:10;99003.69;;;9.52;66.51
49973;BME280;65693;49.798;10.968;2023-02-20T03:02:41;99001.16;;;9.49;66.40
49973;BME280;65693;49.798;10.968;2023-02-20T03:05:11;99011.75;;;9.49;66.41
49973;BME280;65693;49.798;10.968;2023-02-20T03:07:41;99008.19;;;9.50;66.47
49973;BME280;65693;49.798;10.968;2023-02-20T03:10:13;99011.75;;;9.49;66.59
49973;BME280;65693;49.798;10.968;2023-02-20T03:12:47;99014.41;;;9.49;66.59
49973;BME280;65693;49.798;10.968;2023-02-20T03:15:20;99018.84;;;9.48;66.48
49973;BME280;65693;49.798;10.968;2023-02-20T03:18:03;99020.72;;;9.46;66.47
49973;BME280;65693;49.798;10.968;2023-02-20T03:20:35;99026.00;;;9.46;66.37
49973;BME280;65693;49.798;10.968;2023-02-20T03:23:04;99022.44;;;9.47;66.69
49973;BME280;65693;49.798;10.968;2023-02-20T03:25:35;99017.97;;;9.48;66.62
49973;BME280;65693;49.798;10.968;2023-02-20T03:28:07;99014.50;;;9.47;66.50
49973;BME280;65693;49.798;10.968;2023-02-20T03:30:37;99017.97;;;9.48;66.38
49973;BME280;65693;49.798;10.968;2023-02-20T03:33:09;99021.56;;;9.47;66.65
49973;BME280;65693;49.798;10.968;2023-02-20T03:35:56;99013.63;;;9.47;66.61
49973;BME280;65693;49.798;10.968;2023-02-20T03:38:46;99011.13;;;9.44;66.50
49973;BME280;65693;49.798;10.968;2023-02-20T03:41:34;99010.13;;;9.46;66.35
49973;BME280;65693;49.798;10.968;2023-02-20T03:44:19;99003.97;;;9.46;66.60
49973;BME280;65693;49.798;10.968;2023-02-20T03:46:49;99006.69;;;9.44;66.76
49973;BME280;65693;49.798;10.968;2023-02-20T03:49:19;99010.19;;;9.45;66.70
49973;BME280;65693;49.798;10.968;2023-02-20T03:51:46;99008.41;;;9.45;66.35
49973;BME280;65693;49.798;10.968;2023-02-20T03:54:14;99009.25;;;9.46;66.06
49973;BME280;65693;49.798;10.968;2023-02-20T03:56:43;99016.50;;;9.42;66.40
49973;BME280;65693;49.798;10.968;2023-02-20T03:59:14;99021.69;;;9.44;66.76
49973;BME280;65693;49.798;10.968;2023-02-20T04:01:46;99023.56;;;9.42;66.63
49973;BME280;65693;49.798;10.968;2023-02-20T04:04:25;99020.00;;;9.43;66.56
49973;BME280;65693;49.798;10.968;2023-02-20T04:06:54;99014.69;;;9.43;66.51
49973;BME280;65693;49.798;10.968;2023-02-20T04:09:26;99020.00;;;9.43;66.40
49973;BME280;65693;49.798;10.968;2023-02-20T04:11:58;99017.41;;;9.41;66.39
49973;BME280;65693;49.798;10.968;2023-02-20T04:14:26;99011.22;;;9.42;66.45
49973;BME280;65693;49.798;10.968;2023-02-20T04:16:57;99004.16;;;9.41;66.43
49973;BME280;65693;49.798;10.968;2023-02-20T04:19:26;99004.16;;;9.41;66.32
49973;BME280;65693;49.798;10.968;2023-02-20T04:21:54;99006.81;;;9.41;66.34
49973;BME280;65693;49.798;10.968;2023-02-20T04:24:27;99006.81;;;9.41;66.34
49973;BME280;65693;49.798;10.968;2023-02-20T04:26:56;99005.97;;;9.40;66.67
49973;BME280;65693;49.798;10.968;2023-02-20T04:29:23;99004.25;;;9.39;66.48
49973;BME280;65693;49.798;10.968;2023-02-20T04:31:49;99014.91;;;9.38;66.85
49973;BME280;65693;49.798;10.968;2023-02-20T04:34:16;99016.63;;;9.39;66.43
49973;BME280;65693;49.798;10.968;2023-02-20T04:36:42;99009.63;;;9.38;66.51
49973;BME280;65693;49.798;10.968;2023-02-20T04:39:09;99014.91;;;9.38;66.28
49973;BME280;65693;49.798;10.968;2023-02-20T04:41:36;99018.41;;;9.38;66.60
49973;BME280;65693;49.798;10.968;2023-02-20T04:44:03;99022.94;;;9.36;66.65
49973;BME280;65693;49.798;10.968;2023-02-20T04:46:47;99011.47;;;9.36;66.64
49973;BME280;65693;49.798;10.968;2023-02-20T04:49:14;99031.66;;;9.38;66.53
49973;BME280;65693;49.798;10.968;2023-02-20T04:51:40;99026.41;;;9.37;66.53
49973;BME280;65693;49.798;10.968;2023-02-20T04:54:07;99030.78;;;9.38;66.61
49973;BME280;65693;49.798;10.968;2023-02-20T04:56:33;99040.56;;;9.36;66.46
49973;BME280;65693;49.798;10.968;2023-02-20T04:59:01;99043.22;;;9.36;66.46
49973;BME280;65693;49.798;10.968;2023-02-20T05:01:27;99043.31;;;9.34;66.72
49973;BME280;65693;49.798;10.968;2023-02-20T05:03:53;99041.56;;;9.33;66.25
49973;BME280;65693;49.798;10.968;2023-02-20T05:06:20;99043.22;;;9.36;66.26
49973;BME280;65693;49.798;10.968;2023-02-20T05:08:46;99042.28;;;9.37;66.36
49973;BME280;65693;49.798;10.968;2023-02-20T05:11:13;99045.88;;;9.36;66.58
49973;BME280;65693;49.798;10.968;2023-02-20T05:13:39;99040.56;;;9.36;66.33
49973;BME280;65693;49.798;10.968;2023-02-20T05:16:07;99038.00;;;9.34;66.48
49973;BME280;65693;49.798;10.968;2023-02-20T05:18:34;99046.06;;;9.31;66.62
49973;BME280;65693;49.798;10.968;2023-02-20T05:21:00;99047.72;;;9.34;66.58
49973;BME280;65693;49.798;10.968;2023-02-20T05:23:45;99048.66;;;9.33;66.27
49973;BME280;65693;49.798;10.968;2023-02-20T05:26:15;99060.94;;;9.34;66.56
49973;BME280;65693;49.798;10.968;2023-02-20T05:28:41;99070.75;;;9.32;66.67
49973;BME280;65693;49.798;10.968;2023-02-20T05:31:10;99066.28;;;9.32;66.34
49973;BME280;65693;49.798;10.968;2023-02-20T05:33:37;99065.38;;;9.33;66.26
49973;BME280;65693;49.798;10.968;2023-02-20T05:36:04;99063.66;;;9.32;66.24
49973;BME280;65693;49.798;10.968;2023-02-20T05:38:31;99064.59;;;9.31;66.58
49973;BME280;65693;49.798;10.968;2023-02-20T05:40:57;99069.09;;;9.29;66.62
49973;BME280;65693;49.798;10.968;2023-02-20T05:43:23;99066.44;;;9.29;66.52
49973;BME280;65693;49.798;10.968;2023-02-20T05:45:50;99060.38;;;9.27;66.78
49973;BME280;65693;49.798;10.968;2023-02-20T05:48:18;99060.31;;;9.29;66.71
49973;BME280;65693;49.798;10.968;2023-02-20T05:50:44;99040.91;;;9.28;65.73
49973;BME280;65693;49.798;10.968;2023-02-20T05:53:10;99028.72;;;9.25;65.51
49973;BME280;65693;49.798;10.968;2023-02-20T05:55:37;99044.84;;;9.19;66.07
49973;BME280;65693;49.798;10.968;2023-02-20T05:58:03;99046.63;;;9.19;66.06
49973;BME280;65693;49.798;10.968;2023-02-20T06:00:30;99032.41;;;9.21;66.29
49973;BME280;65693;49.798;10.968;2023-02-20T06:02:56;99043.91;;;9.20;66.21
49973;BME280;65693;49.798;10.968;2023-02-20T06:05:24;99049.19;;;9.20;65.81
49973;BME280;65693;49.798;10.968;2023-02-20T06:07:52;99042.19;;;9.19;66.26
49973;BME280;65693;49.798;10.968;2023-02-20T06:10:19;99049.28;;;9.19;66.40
49973;BME280;65693;49.798;10.968;2023-02-20T06:12:45;99053.69;;;9.18;66.06
49973;BME280;65693;49.798;10.968;2023-02-20T06:15:11;99048.34;;;9.20;66.52
49973;BME280;65693;49.798;10.968;2023-02-20T06:17:38;99050.13;;;9.19;66.11
49973;BME280;65693;49.798;10.968;2023-02-20T06:20:05;99057.13;;;9.20;66.12
49973;BME280;65693;49.798;10.968;2023-02-20T06:22:33;99051.13;;;9.17;66.29
49973;BME280;65693;49.798;10.968;2023-02-20T06:24:59;99058.16;;;9.18;66.27
49973;BME280;65693;49.798;10.968;2023-02-20T06:27:26;99059.91;;;9.17;66.38
49973;BME280;65693;49.798;10.968;2023-02-20T06:29:52;99062.56;;;9.17;66.11
49973;BME280;65693;49.798;10.968;2023-02-20T06:32:18;99062.63;;;9.16;66.50
49973;BME280;65693;49.798;10.968;2023-02-20T06:34:45;99043.28;;;9.15;66.57
49973;BME280;65693;49.798;10.968;2023-02-20T06:37:11;99043.31;;;9.14;66.38
49973;BME280;65693;49.798;10.968;2023-02-20T06:39:39;99058.25;;;9.15;66.17
49973;BME280;65693;49.798;10.968;2023-02-20T06:42:07;99061.84;;;9.14;66.25
49973;BME280;65693;49.798;10.968;2023-02-20T06:44:33;99079.41;;;9.15;66.38
49973;BME280;65693;49.798;10.968;2023-02-20T06:47:00;99079.41;;;9.15;66.63
49973;BME280;65693;49.798;10.968;2023-02-20T06:49:26;99086.50;;;9.14;66.32
49973;BME280;65693;49.798;10.968;2023-02-20T06:51:53;99083.88;;;9.14;66.37
49973;BME280;65693;49.798;10.968;2023-02-20T06:54:20;99087.34;;;9.15;66.54
49973;BME280;65693;49.798;10.968;2023-02-20T06:56:48;99088.22;;;9.15;66.22
49973;BME280;65693;49.798;10.968;2023-02-20T06:59:15;99065.34;;;9.14;66.23
49973;BME280;65693;49.798;10.968;2023-02-20T07:01:42;99061.84;;;9.14;66.31
49973;BME280;65693;49.798;10.968;2023-02-20T07:04:14;99066.13;;;9.16;66.02
49973;BME280;65693;49.798;10.968;2023-02-20T07:06:41;99067.91;;;9.16;65.56
49973;BME280;65693;49.798;10.968;2023-02-20T07:09:08;99062.72;;;9.14;65.64
49973;BME280;65693;49.798;10.968;2023-02-20T07:11:34;99063.56;;;9.15;65.92
49973;BME280;65693;49.798;10.968;2023-02-20T07:14:02;99056.53;;;9.14;65.81
49973;BME280;65693;49.798;10.968;2023-02-20T07:16:28;99068.84;;;9.15;65.66
49973;BME280;65693;49.798;10.968;2023-02-20T07:18:55;99076.84;;;9.13;65.74
49973;BME280;65693;49.798;10.968;2023-02-20T07:21:21;99080.34;;;9.14;65.76
49973;BME280;65693;49.798;10.968;2023-02-20T07:23:48;99084.84;;;9.11;65.78
49973;BME280;65693;49.798;10.968;2023-02-20T07:26:18;99082.19;;;9.11;66.33
49973;BME280;65693;49.798;10.968;2023-02-20T07:28:44;99098.06;;;9.11;65.95
49973;BME280;65693;49.798;10.968;2023-02-20T07:31:12;99092.88;;;9.10;66.37
49973;BME280;65693;49.798;10.968;2023-02-20T07:33:39;99088.50;;;9.09;66.17
49973;BME280;65693;49.798;10.968;2023-02-20T07:36:07;99077.94;;;9.09;66.37
49973;BME280;65693;49.798;10.968;2023-02-20T07:38:34;99067.41;;;9.07;66.35
49973;BME280;65693;49.798;10.968;2023-02-20T07:41:00;99059.47;;;9.07;66.23
49973;BME280;65693;49.798;10.968;2023-02-20T07:43:26;99057.66;;;9.08;66.04
49973;BME280;65693;49.798;10.968;2023-02-20T07:45:53;99062.13;;;9.07;66.17
49973;BME280;65693;49.798;10.968;2023-02-20T07:48:21;99069.19;;;9.07;66.21
49973;BME280;65693;49.798;10.968;2023-02-20T07:50:47;99062.13;;;9.07;66.32
49973;BME280;65693;49.798;10.968;2023-02-20T07:53:15;99058.59;;;9.07;66.12
49973;BME280;65693;49.798;10.968;2023-02-20T07:55:42;99050.63;;;9.08;65.96
49973;BME280;65693;49.798;10.968;2023-02-20T07:58:09;99048.91;;;9.07;66.13
49973;BME280;65693;49.798;10.968;2023-02-20T08:00:36;99050.66;;;9.07;66.09
49973;BME280;65693;49.798;10.968;2023-02-20T08:03:02;99056.84;;;9.07;66.12
49973;BME280;65693;49.798;10.968;2023-02-20T08:05:30;99067.41;;;9.07;66.36
49973;BME280;65693;49.798;10.968;2023-02-20T08:07:56;99077.97;;;9.07;66.12
49973;BME280;65693;49.798;10.968;2023-02-20T08:10:25;99074.47;;;9.07;66.32
49973;BME280;65693;49.798;10.968;2023-02-20T08:12:52;99062.16;;;9.06;66.36
49973;BME280;65693;49.798;10.968;2023-02-20T08:15:19;99059.47;;;9.07;66.14
49973;BME280;65693;49.798;10.968;2023-02-20T08:17:47;99055.97;;;9.07;66.21
49973;BME280;65693;49.798;10.968;2023-02-20T08:20:14;99054.25;;;9.06;66.07
49973;BME280;65693;49.798;10.968;2023-02-20T08:22:44;99062.13;;;9.07;66.46
49973;BME280;65693;49.798;10.968;2023-02-20T08:25:11;99062.13;;;9.07;66.22
49973;BME280;65693;49.798;10.968;2023-02-20T08:27:41;99055.13;;;9.06;66.24
49973;BME280;65693;49.798;10.968;2023-02-20T08:30:10;99050.66;;;9.07;66.14
49973;BME280;65693;49.798;10.968;2023-02-20T08:32:37;99049.81;;;9.06;65.87
49973;BME280;65693;49.798;10.968;2023-02-20T08:35:04;99046.25;;;9.07;65.96
49973;BME280;65693;49.798;10.968;2023-02-20T08:37:30;99044.53;;;9.06;66.08
49973;BME280;65693;49.798;10.968;2023-02-20T08:39:58;99047.19;;;9.06;65.99
49973;BME280;65693;49.798;10.968;2023-02-20T08:42:25;99044.53;;;9.06;65.90
49973;BME280;65693;49.798;10.968;2023-02-20T08:44:51;99050.66;;;9.07;66.28
49973;BME280;65693;49.798;10.968;2023-02-20T08:47:19;99046.97;;;9.11;65.05
49973;BME280;65693;49.798;10.968;2023-02-20T08:49:46;99041.94;;;9.05;63.30
49973;BME280;65693;49.798;10.968;2023-02-20T08:52:12;99031.25;;;8.87;63.63
49973;BME280;65693;49.798;10.968;2023-02-20T08:54:39;99036.75;;;8.82;63.24
49973;BME280;65693;49.798;10.968;2023-02-20T08:57:06;99026.66;;;8.92;62.11
49973;BME280;65693;49.798;10.968;2023-02-20T08:59:33;99028.13;;;8.77;62.79
49973;BME280;65693;49.798;10.968;2023-02-20T09:02:01;99030.63;;;8.82;61.40
49973;BME280;65693;49.798;10.968;2023-02-20T09:04:27;99023.38;;;8.65;62.08
49973;BME280;65693;49.798;10.968;2023-02-20T09:06:54;99017.31;;;8.83;61.98
49973;BME280;65693;49.798;10.968;2023-02-20T09:09:20;99020.34;;;8.95;61.88
49973;BME280;65693;49.798;10.968;2023-02-20T09:11:47;99005.22;;;8.99;61.56
49973;BME280;65693;49.798;10.968;2023-02-20T09:14:14;98996.22;;;9.03;61.84
49973;BME280;65693;49.798;10.968;2023-02-20T09:16:41;98996.94;;;9.06;61.73
49973;BME280;65693;49.798;10.968;2023-02-20T09:19:07;98996.00;;;9.07;61.43
49973;BME280;65693;49.798;10.968;2023-02-20T09:21:34;98995.88;;;9.10;61.62
49973;BME280;65693;49.798;10.968;2023-02-20T09:24:01;98988.81;;;9.11;61.03
49973;BME280;65693;49.798;10.968;2023-02-20T09:26:28;98986.84;;;9.15;61.52
49973;BME280;65693;49.798;10.968;2023-02-20T09:28:54;98974.56;;;9.14;61.82
49973;BME280;65693;49.798;10.968;2023-02-20T09:31:22;98984.22;;;9.15;61.39
49973;BME280;65693;49.798;10.968;2023-02-20T09:33:48;98970.94;;;9.16;61.33
49973;BME280;65693;49.798;10.968;2023-02-20T09:36:14;98974.22;;;9.21;61.26
49973;BME280;65693;49.798;10.968;2023-02-20T09:38:41;98964.41;;;9.23;61.46
49973;BME280;65693;49.798;10.968;2023-02-20T09:41:17;98956.13;;;9.31;61.28
49973;BME280;65693;49.798;10.968;2023-02-20T09:43:50;98958.66;;;9.34;60.79
49973;BME280;65693;49.798;10.968;2023-02-20T09:46:23;98961.16;;;9.37;61.10
49973;BME280;65693;49.798;10.968;2023-02-20T09:48:59;98965.31;;;9.43;61.20
49973;BME280;65693;49.798;10.968;2023-02-20T09:51:30;98966.44;;;9.37;61.03
49973;BME280;65693;49.798;10.968;2023-02-20T09:54:02;98954.00;;;9.39;60.73
49973;BME280;65693;49.798;10.968;2023-02-20T09:56:33;98954.72;;;9.43;61.14
49973;BME280;65693;49.798;10.968;2023-02-20T09:59:05;98959.50;;;9.54;60.80
49973;BME280;65693;49.798;10.968;2023-02-20T10:01:34;98948.03;;;9.53;60.64
49973;BME280;65693;49.798;10.968;2023-02-20T10:04:05;98948.41;;;9.46;60.83
49973;BME280;65693;49.798;10.968;2023-02-20T10:06:33;98947.63;;;9.44;61.42
49973;BME280;65693;49.798;10.968;2023-02-20T10:09:01;98946.78;;;9.43;61.50
49973;BME280;65693;49.798;10.968;2023-02-20T10:11:40;98945.91;;;9.43;61.29
49973;BME280;65693;49.798;10.968;2023-02-20T10:14:29;98941.69;;;9.38;62.14
49973;BME280;65693;49.798;10.968;2023-02-20T10:17:05;98940.91;;;9.36;62.26
49973;BME280;65693;49.798;10.968;2023-02-20T10:19:44;98942.06;;;9.31;62.66
49973;BME280;65693;49.798;10.968;2023-02-20T10:22:19;98942.91;;;9.31;62.40
49973;BME280;65693;49.798;10.968;2023-02-20T10:24:58;98934.19;;;9.29;62.95
49973;BME280;65693;49.798;10.968;2023-02-20T10:27:30;98931.53;;;9.29;62.71
49973;BME280;65693;49.798;10.968;2023-02-20T10:30:00;98930.69;;;9.29;63.05
49973;BME280;65693;49.798;10.968;2023-02-20T10:32:35;98929.91;;;9.27;63.32
49973;BME280;65693;49.798;10.968;2023-02-20T10:35:06;98936.91;;;9.28;63.07
49973;BME280;65693;49.798;10.968;2023-02-20T10:37:37;98941.34;;;9.27;63.22
49973;BME280;65693;49.798;10.968;2023-02-20T10:40:12;98946.56;;;9.29;62.98
49973;BME280;65693;49.798;10.968;2023-02-20T10:42:46;98939.47;;;9.29;63.58
49973;BME280;65693;49.798;10.968;2023-02-20T10:45:21;98926.09;;;9.32;63.14
49973;BME280;65693;49.798;10.968;2023-02-20T10:47:57;98921.75;;;9.31;63.14
49973;BME280;65693;49.798;10.968;2023-02-20T10:50:31;98920.91;;;9.31;63.33
49973;BME280;65693;49.798;10.968;2023-02-20T10:53:03;98912.97;;;9.31;63.49
49973;BME280;65693;49.798;10.968;2023-02-20T10:55:38;98911.03;;;9.34;63.34
49973;BME280;65693;49.798;10.968;2023-02-20T10:58:10;98889.06;;;9.32;63.36
49973;BME280;65693;49.798;10.968;2023-02-20T11:00:42;98885.50;;;9.33;63.75
49973;BME280;65693;49.798;10.968;2023-02-20T11:03:16;98880.19;;;9.33;63.76
49973;BME280;65693;49.798;10.968;2023-02-20T11:05:48;98883.66;;;9.35;63.60
49973;BME280;65693;49.798;10.968;2023-02-20T11:08:17;98870.44;;;9.35;63.88
49973;BME280;65693;49.798;10.968;2023-02-20T11:10:46;98862.41;;;9.37;63.42
49973;BME280;65693;49.798;10.968;2023-02-20T11:13:16;98865.75;;;9.40;63.46
49973;BME280;65693;49.798;10.968;2023-02-20T11:15:44;98861.88;;;9.48;63.26
49973;BME280;65693;49.798;10.968;2023-02-20T11:18:19;98859.00;;;9.52;63.44
49973;BME280;65693;49.798;10.968;2023-02-20T11:20:50;98858.94;;;9.54;63.08
49973;BME280;65693;49.798;10.968;2023-02-20T11:23:36;98854.50;;;9.54;63.42
49973;BME280;65693;49.798;10.968;2023-02-20T11:26:24;98845.63;;;9.56;62.88
49973;BME280;65693;49.798;10.968;2023-02-20T11:28:57;98850.69;;;9.60;62.74
49973;BME280;65693;49.798;10.968;2023-02-20T11:31:25;98837.63;;;9.57;62.60
49973;BME280;65693;49.798;10.968;2023-02-20T11:33:54;98837.84;;;9.52;62.88
49973;BME280;65693;49.798;10.968;2023-02-20T11:36:22;98839.63;;;9.52;62.52
49973;BME280;65693;49.798;10.968;2023-02-20T11:38:56;98825.59;;;9.50;63.00
49973;BME280;65693;49.798;10.968;2023-02-20T11:41:27;98827.41;;;9.49;62.98
49973;BME280;65693;49.798;10.968;2023-02-20T11:44:19;98825.69;;;9.48;62.87
49973;BME280;65693;49.798;10.968;2023-02-20T11:46:47;98820.47;;;9.47;62.98
49973;BME280;65693;49.798;10.968;2023-02-20T11:49:34;98824.06;;;9.46;62.87
49973;BME280;65693;49.798;10.968;2023-02-20T11:52:09;98813.47;;;9.46;63.11
49973;BME280;65693;49.798;10.968;2023-02-20T11:54:40;98799.41;;;9.45;63.27
49973;BME280;65693;49.798;10.968;2023-02-20T11:57:19;98794.00;;;9.47;63.02
49973;BME280;65693;49.798;10.968;2023-02-20T11:59:46;98797.69;;;9.44;63.07
49973;BME280;65693;49.798;10.968;2023-02-20T12:02:23;98785.13;;;9.48;63.04
49973;BME280;65693;49.798;10.968;2023-02-20T12:05:06;98784.31;;;9.47;63.32
49973;BME280;65693;49.798;10.968;2023-02-20T12:07:36;98778.13;;;9.47;62.96
49973;BME280;65693;49.798;10.968;2023-02-20T12:10:10;98781.44;;;9.52;63.00
49973;BME280;65693;49.798;10.968;2023-02-20T12:12:40;98765.69;;;9.49;63.34
49973;BME280;65693;49.798;10.968;2023-02-20T12:15:12;98765.84;;;9.46;63.29
49973;BME280;65693;49.798;10.968;2023-02-20T12:17:47;98763.19;;;9.46;63.61
49973;BME280;65693;49.798;10.968;2023-02-20T12:20:19;98755.97;;;9.49;63.29
49973;BME280;65693;49.798;10.968;2023-02-20T12:22:56;98744.38;;;9.70;63.03
49973;BME280;65693;49.798;10.968;2023-02-20T12:25:34;98742.78;;;10.01;61.45
49973;BME280;65693;49.798;10.968;2023-02-20T12:28:08;98735.84;;;10.14;61.04
49973;BME280;65693;49.798;10.968;2023-02-20T12:30:49;98735.03;;;10.30;60.20
49973;BME280;65693;49.798;10.968;2023-02-20T12:36:26;98736.75;;;10.47;59.17
49973;BME280;65693;49.798;10.968;2023-02-20T12:38:57;98723.28;;;10.51;59.30
49973;BME280;65693;49.798;10.968;2023-02-20T12:41:32;98730.34;;;10.51;59.59
