sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:00:30;2.30;;;1.23;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:02:32;1.02;;;0.85;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:04:33;4.53;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:06:33;1.60;;;0.85;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:08:33;1.35;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:10:34;1.17;;;1.08;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:12:34;2.25;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:14:35;1.88;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:16:36;2.42;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:18:36;1.23;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:20:36;2.08;;;1.42;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:22:37;1.77;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:24:37;1.45;;;1.17;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:26:38;1.60;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:28:38;1.55;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:30:39;2.90;;;1.13;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:32:39;1.63;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:34:40;2.13;;;1.15;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:36:40;1.80;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:38:41;1.38;;;1.25;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:40:43;3.33;;;1.58;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:42:46;1.52;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:44:47;1.80;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:46:47;3.75;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:48:48;1.95;;;1.67;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:51:08;2.08;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:53:08;1.90;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:55:10;2.17;;;1.33;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:57:11;1.77;;;1.45;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T00:59:14;2.03;;;1.33;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:01:14;2.22;;;1.35;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:03:15;2.45;;;1.38;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:05:17;1.92;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:07:18;1.90;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:09:18;2.20;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:11:19;2.17;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:13:19;3.15;;;1.42;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:15:20;3.15;;;1.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:17:20;1.63;;;1.52;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:19:21;1.92;;;1.73;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:21:22;1.55;;;1.45;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:23:23;1.73;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:25:26;1.50;;;1.15;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:27:27;1.67;;;1.58;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:29:27;2.30;;;1.38;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:31:27;2.72;;;2.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:33:28;1.90;;;1.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:35:28;1.90;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:37:31;1.73;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:39:31;1.63;;;1.52;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:41:32;1.95;;;1.73;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:43:34;1.95;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:45:35;2.58;;;1.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:47:38;1.95;;;1.85;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:49:40;3.15;;;2.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:51:43;3.05;;;2.17;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:53:47;2.45;;;1.88;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:55:57;2.15;;;1.73;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T01:58:04;2.42;;;1.67;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T02:00:11;2.78;;;2.58;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T02:02:18;2.80;;;1.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T02:04:20;2.38;;;1.67;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T02:06:22;2.08;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T02:08:24;3.45;;;1.85;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T02:10:29;3.30;;;2.33;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T02:12:35;2.08;;;1.42;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T02:14:36;2.88;;;2.13;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T02:23:59;2.85;;;2.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T02:42:58;3.28;;;2.83;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T02:45:24;4.07;;;2.63;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T02:47:39;4.15;;;2.92;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T02:52:21;2.88;;;2.47;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T02:54:45;3.45;;;2.33;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T02:56:48;2.60;;;2.08;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T02:58:49;2.83;;;2.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:00:57;3.13;;;2.72;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:05:09;3.53;;;2.92;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:07:14;5.18;;;2.92;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:09:20;3.80;;;3.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:11:26;5.32;;;3.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:13:32;3.63;;;2.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:16:00;3.58;;;2.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:18:04;4.28;;;3.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:20:15;4.05;;;2.88;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:24:24;4.65;;;3.22;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:26:30;4.30;;;3.42;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:28:42;4.53;;;3.33;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:30:48;5.20;;;3.25;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:33:04;5.50;;;3.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:35:27;5.20;;;3.28;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:37:50;4.55;;;4.03;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:40:12;4.47;;;3.58;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:42:35;4.15;;;3.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:45:05;4.93;;;3.08;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:47:08;5.72;;;3.58;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:49:12;4.40;;;3.63;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:51:19;5.20;;;2.78;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:53:27;5.40;;;3.38;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:55:28;7.32;;;3.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:57:31;7.30;;;4.38;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T03:59:47;4.38;;;3.35;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:01:55;6.00;;;3.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:04:00;5.88;;;4.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:06:03;5.15;;;4.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:08:10;5.05;;;3.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:10:21;4.57;;;3.13;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:12:26;4.80;;;3.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:14:30;4.65;;;3.28;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:16:35;5.18;;;3.97;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:18:41;4.43;;;3.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:20:42;6.03;;;3.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:22:57;6.70;;;4.25;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:27:18;6.25;;;3.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:29:27;6.65;;;4.03;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:31:30;4.88;;;3.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:33:30;5.53;;;3.38;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:35:36;4.43;;;3.17;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:37:37;4.68;;;3.03;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:39:38;5.28;;;3.53;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:41:39;6.28;;;3.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:43:40;4.43;;;3.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:45:41;4.47;;;3.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:47:42;6.22;;;4.18;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:49:43;5.18;;;3.28;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:51:45;4.85;;;3.22;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:53:46;7.35;;;3.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:55:46;5.95;;;3.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:57:51;5.53;;;2.92;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T04:59:57;6.25;;;4.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:02:00;5.32;;;3.97;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:04:01;7.05;;;4.15;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:06:01;4.75;;;3.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:08:03;7.30;;;4.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:10:05;9.25;;;3.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:12:05;7.68;;;4.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:14:06;7.00;;;3.78;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:16:07;7.10;;;3.97;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:18:07;7.72;;;4.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:20:08;6.35;;;4.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:22:10;4.22;;;3.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:24:24;7.35;;;4.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:26:24;5.75;;;4.13;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:28:24;7.35;;;5.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:30:25;7.85;;;4.75;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:32:27;7.90;;;4.93;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:34:29;10.60;;;5.78;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:36:29;7.35;;;5.22;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:38:30;10.45;;;6.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:40:30;7.63;;;6.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:42:31;9.63;;;5.88;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:44:32;7.80;;;5.93;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:46:34;8.45;;;6.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:48:39;9.90;;;6.47;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:50:39;12.02;;;6.53;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:52:40;8.23;;;5.75;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:54:41;11.32;;;7.38;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:56:41;10.63;;;6.63;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T05:58:45;10.23;;;7.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:02:46;11.13;;;8.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:04:46;11.45;;;7.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:06:47;11.30;;;8.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:08:47;12.18;;;6.85;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:10:48;13.48;;;7.85;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:12:51;9.60;;;6.72;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:14:51;10.68;;;7.28;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:16:52;11.73;;;8.02;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:18:52;12.05;;;8.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:20:53;9.52;;;6.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:22:54;12.07;;;7.18;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:24:56;11.50;;;7.88;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:26:56;12.10;;;7.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:28:57;13.07;;;7.43;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:30:57;10.05;;;7.18;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:33:01;14.48;;;8.13;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:35:01;9.73;;;7.03;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:37:02;11.85;;;7.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:39:03;10.23;;;7.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:41:05;14.23;;;7.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:43:05;14.25;;;7.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:45:06;12.32;;;8.27;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:47:07;12.07;;;8.57;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:49:08;10.90;;;8.52;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:51:09;11.30;;;8.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:53:09;11.52;;;7.75;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:55:10;12.60;;;8.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:57:10;12.13;;;8.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T06:59:11;12.60;;;7.47;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:01:11;12.63;;;9.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:03:12;12.48;;;8.35;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:05:12;13.20;;;8.75;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:07:12;12.93;;;7.57;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:09:13;11.05;;;8.18;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:11:15;11.95;;;8.23;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:13:17;11.38;;;8.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:15:17;11.20;;;8.02;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:17:18;17.30;;;9.07;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:19:18;9.98;;;7.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:21:18;13.57;;;8.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:23:19;15.23;;;8.98;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:25:20;12.85;;;9.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:27:20;16.35;;;9.43;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:29:21;11.52;;;8.27;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:31:22;13.57;;;8.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:33:22;12.82;;;8.02;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:35:23;12.27;;;8.85;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:37:23;16.55;;;10.27;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:39:24;14.73;;;9.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:41:26;13.55;;;9.15;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:43:31;14.93;;;9.75;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:45:31;14.98;;;10.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:47:32;13.43;;;9.02;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:49:32;12.45;;;8.82;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:51:33;10.48;;;8.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:53:33;14.15;;;9.57;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:55:33;17.70;;;10.85;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:57:35;15.05;;;9.93;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T07:59:36;15.80;;;9.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:01:36;26.40;;;12.07;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:03:37;11.88;;;7.68;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:05:37;13.95;;;8.57;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:07:37;13.65;;;7.97;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:09:38;13.65;;;8.15;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:11:39;13.60;;;8.63;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:13:40;16.63;;;8.25;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:15:42;13.80;;;8.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:17:43;16.08;;;9.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:19:44;13.85;;;8.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:21:44;13.95;;;9.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:23:45;14.48;;;9.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:25:48;14.35;;;9.02;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:27:49;13.18;;;9.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:29:49;13.95;;;9.48;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:31:49;18.67;;;10.07;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:33:50;12.82;;;8.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:35:50;18.40;;;10.48;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:37:53;13.07;;;9.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:39:53;14.63;;;8.93;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:41:53;12.63;;;8.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:43:54;14.77;;;9.35;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:45:55;10.57;;;7.38;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:47:56;12.13;;;8.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:50:00;19.92;;;9.43;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:52:01;13.63;;;7.93;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:54:04;13.80;;;8.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:56:05;13.13;;;8.68;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T08:58:06;14.82;;;8.38;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:00:06;14.57;;;8.48;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:02:08;14.43;;;8.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:04:19;10.95;;;7.35;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:06:21;12.90;;;8.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:08:24;11.10;;;7.45;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:10:25;13.57;;;8.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:12:25;11.40;;;7.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:14:29;9.95;;;7.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:16:30;13.25;;;7.53;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:18:30;12.52;;;7.93;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:20:32;9.20;;;6.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:22:33;10.70;;;6.93;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:24:33;16.58;;;8.75;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:26:34;11.60;;;6.45;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:28:35;11.55;;;6.78;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:30:35;11.20;;;7.18;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:32:36;10.25;;;6.28;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:34:36;9.02;;;5.78;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:36:36;8.60;;;5.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:38:37;9.80;;;6.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:40:37;7.60;;;5.57;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:45:02;10.02;;;5.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:49:31;8.55;;;5.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:51:34;12.82;;;5.75;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:53:39;11.07;;;6.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:55:44;8.32;;;6.25;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:57:47;13.63;;;5.68;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T09:59:54;11.27;;;5.32;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T10:02:18;9.40;;;5.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T10:04:26;9.40;;;5.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T10:06:32;9.27;;;5.28;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T10:08:34;8.57;;;5.03;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T10:10:34;8.80;;;5.25;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T10:12:40;7.88;;;4.93;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T10:19:43;11.30;;;5.03;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T10:26:47;7.75;;;4.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T10:28:53;10.65;;;4.32;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T10:33:32;6.80;;;4.88;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T10:35:43;11.52;;;5.03;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T10:37:48;9.38;;;4.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T10:39:57;10.00;;;4.38;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T10:44:40;6.82;;;3.97;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T10:47:03;7.53;;;4.57;;
45980;SDS011;53916;53.13679651;8.18471467;2023-02-20T10:51:48;8.45;;;4.40;;
