sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:01:45;101136.47;;;8.70;80.43
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:04:13;101144.03;;;8.75;80.11
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:06:42;101131.09;;;8.70;79.95
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:09:10;101129.59;;;8.68;80.20
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:11:39;101141.22;;;8.59;81.09
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:14:07;101129.94;;;8.47;81.13
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:16:35;101126.75;;;8.44;81.83
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:19:03;101126.53;;;8.37;82.53
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:21:31;101120.03;;;8.39;83.14
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:24:01;101116.13;;;8.34;83.03
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:26:30;101126.97;;;8.32;83.05
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:28:58;101128.81;;;8.32;83.34
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:31:27;101124.13;;;8.34;84.07
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:33:55;101125.84;;;8.35;83.87
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:36:28;101122.47;;;8.33;83.93
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:38:57;101125.75;;;8.27;84.14
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:41:26;101114.59;;;8.31;83.74
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:43:54;101114.75;;;8.30;84.05
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:46:21;101109.88;;;8.25;83.90
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:48:49;101107.66;;;8.21;84.55
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:51:17;101121.47;;;8.16;85.34
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:53:45;101124.69;;;8.20;84.89
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:56:13;101117.28;;;8.13;85.41
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T00:58:46;101116.69;;;8.20;85.24
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:01:13;101121.78;;;8.13;85.39
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:03:42;101121.03;;;8.03;86.27
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:06:10;101120.72;;;8.06;86.69
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:08:41;101117.84;;;7.99;87.09
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:11:09;101115.75;;;7.93;87.41
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:13:37;101113.47;;;7.80;87.92
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:16:21;101113.84;;;7.86;88.29
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:18:50;101118.50;;;7.83;88.71
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:21:18;101116.66;;;7.84;89.02
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:23:46;101119.91;;;7.88;89.02
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:26:16;101109.34;;;7.86;88.87
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:28:44;101114.94;;;7.93;88.63
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:31:12;101125.09;;;7.89;88.63
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:33:42;101117.81;;;7.81;88.53
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:36:10;101107.13;;;7.81;88.90
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:38:39;101106.63;;;7.78;87.98
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:41:07;101102.41;;;7.75;87.65
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:43:35;101112.38;;;7.73;86.62
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:46:41;101107.38;;;7.70;86.34
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:49:13;101098.75;;;7.76;87.02
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:51:46;101100.44;;;7.77;86.43
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:54:17;101095.38;;;7.74;87.36
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:56:47;101092.50;;;7.68;88.29
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T01:59:16;101087.06;;;7.60;89.33
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:01:45;101091.09;;;7.64;89.56
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:04:15;101083.88;;;7.56;90.94
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:06:47;101075.63;;;7.67;90.39
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:09:25;101070.97;;;7.51;91.24
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:11:55;101067.84;;;7.56;91.16
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:14:23;101073.31;;;7.54;90.03
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:17:05;101064.94;;;7.49;89.44
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:19:54;101067.66;;;7.40;88.96
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:22:45;101063.31;;;7.39;88.98
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:25:25;101060.03;;;7.27;88.83
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:34:25;101065.78;;;7.22;88.96
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:37:02;101065.63;;;7.34;88.34
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:39:44;101068.03;;;7.27;87.69
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:42:24;101064.06;;;7.31;87.33
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:44:57;101056.66;;;7.25;87.24
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:47:34;101052.22;;;7.16;87.65
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:50:07;101048.09;;;7.21;88.36
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:52:39;101052.66;;;7.11;88.30
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:55:19;101044.13;;;7.08;88.75
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T02:57:47;101051.88;;;7.01;88.91
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:00:18;101046.94;;;7.06;88.90
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:02:54;101045.28;;;7.05;88.68
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:05:29;101052.81;;;7.10;89.02
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:08:10;101049.09;;;7.20;88.29
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:10:48;101051.25;;;7.17;88.60
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:13:20;101051.81;;;7.11;88.84
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:16:03;101050.81;;;7.12;88.15
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:18:37;101061.66;;;7.10;88.74
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:21:10;101059.28;;;7.07;89.04
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:23:45;101045.66;;;7.10;88.45
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:26:19;101044.44;;;7.22;88.52
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:29:05;101055.28;;;7.21;87.94
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:31:39;101057.78;;;7.22;87.88
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:34:11;101065.16;;;7.11;87.42
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:37:02;101052.06;;;7.17;88.26
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:39:54;101056.88;;;7.14;87.36
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:42:45;101060.03;;;7.00;88.40
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:45:35;101059.88;;;7.01;88.78
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:48:07;101066.38;;;6.89;89.44
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:50:36;101059.97;;;6.82;89.93
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:53:22;101066.94;;;6.92;89.42
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:55:53;101070.91;;;6.79;89.90
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T03:58:23;101073.34;;;6.72;89.99
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:01:10;101083.88;;;6.64;90.21
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:03:43;101087.09;;;6.67;89.90
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:06:13;101076.56;;;6.66;90.73
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:08:49;101076.56;;;6.66;90.35
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:11:22;101066.72;;;6.76;89.74
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:13:53;101052.41;;;6.77;89.93
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:16:21;101051.88;;;6.74;90.36
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:18:50;101056.13;;;6.57;90.56
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:21:20;101047.34;;;6.37;90.71
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:24:05;101052.09;;;6.43;90.80
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:26:35;101049.97;;;6.47;90.39
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:29:04;101073.56;;;6.42;90.20
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:31:32;101067.13;;;6.25;91.04
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:34:00;101070.38;;;6.28;91.16
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:36:28;101063.78;;;6.23;91.66
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:38:55;101068.13;;;6.24;91.68
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:41:23;101072.47;;;6.25;91.83
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:43:52;101058.44;;;6.32;91.46
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:46:40;101053.13;;;6.13;92.30
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:49:08;101058.91;;;6.08;93.12
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:51:35;101055.56;;;5.97;93.62
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:54:03;101061.72;;;5.97;94.51
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:56:30;101067.75;;;5.99;94.44
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T04:58:59;101063.09;;;6.01;95.45
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:01:27;101059.59;;;6.01;95.58
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:03:56;101058.06;;;5.98;96.32
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:06:23;101062.56;;;5.98;97.66
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:08:51;101063.25;;;6.00;98.32
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:11:21;101066.91;;;5.99;98.46
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:13:49;101070.69;;;5.96;99.10
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:16:18;101064.78;;;5.93;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:18:45;101060.16;;;5.95;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:21:14;101064.09;;;5.91;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:23:59;101052.47;;;5.92;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:26:28;101060.59;;;6.00;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:28:56;101061.41;;;6.10;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:31:26;101066.91;;;6.08;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:33:53;101059.31;;;6.14;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:36:21;101056.63;;;6.23;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:38:49;101063.94;;;6.21;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:41:18;101064.63;;;6.23;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:43:46;101069.53;;;6.28;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:46:15;101075.56;;;6.30;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:48:47;101072.16;;;6.37;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:51:19;101071.06;;;6.30;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:53:47;101073.72;;;6.30;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:56:15;101069.38;;;6.29;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T05:58:43;101067.13;;;6.25;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:01:21;101062.66;;;6.16;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:03:51;101062.66;;;6.06;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:06:20;101058.63;;;6.02;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:08:47;101055.56;;;6.06;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:11:15;101049.34;;;6.06;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:13:44;101055.25;;;6.09;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:16:12;101049.94;;;6.00;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:18:41;101044.72;;;5.89;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:21:10;101041.63;;;5.84;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:23:38;101033.09;;;5.90;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:26:06;101035.75;;;5.90;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:28:34;101043.34;;;5.94;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:31:01;101042.94;;;5.99;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:33:29;101035.66;;;6.01;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:35:57;101044.47;;;6.01;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:38:26;101041.94;;;6.09;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:40:56;101047.66;;;6.15;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:43:24;101043.56;;;6.40;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:45:51;101037.84;;;6.72;100.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:48:19;101044.06;;;6.90;99.47
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:50:46;101045.22;;;7.15;96.44
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:53:14;101040.34;;;7.28;93.84
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:55:43;101049.50;;;7.43;92.76
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T06:58:11;101046.63;;;7.54;91.03
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:00:53;101049.69;;;7.60;90.54
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:03:20;101054.97;;;7.69;89.90
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:05:48;101053.03;;;7.62;89.69
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:08:16;101057.91;;;7.48;90.72
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:10:45;101054.84;;;7.43;90.03
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:13:12;101054.91;;;7.16;91.21
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:15:42;101052.75;;;7.19;92.73
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:18:10;101046.78;;;7.35;92.39
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:20:38;101051.59;;;7.49;91.57
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:23:05;101048.69;;;7.61;90.47
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:25:33;101050.47;;;7.70;90.33
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:28:02;101047.16;;;8.11;88.26
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:30:30;101050.88;;;8.62;85.50
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:33:06;101036.03;;;8.42;83.04
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:35:34;101044.56;;;8.02;84.67
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:38:01;101041.75;;;7.86;86.76
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:40:30;101043.56;;;7.85;86.56
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:43:02;101039.31;;;7.92;86.46
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:45:30;101035.56;;;8.47;85.12
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:47:58;101038.91;;;9.17;81.79
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:50:25;101034.47;;;9.66;78.45
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:52:57;101030.06;;;9.33;78.84
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:55:24;101024.78;;;9.57;80.14
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T07:57:52;101021.78;;;10.01;80.26
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:00:25;101018.75;;;10.12;73.50
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:02:53;101026.44;;;10.95;72.31
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:05:21;101019.41;;;11.25;68.65
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:07:49;101018.41;;;11.26;67.81
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:10:19;101007.59;;;11.11;68.62
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:12:48;101004.03;;;10.80;69.18
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:15:19;101008.22;;;10.82;70.90
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:17:49;101004.09;;;11.02;68.99
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:20:19;100999.94;;;11.31;68.54
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:22:49;100999.34;;;11.44;67.29
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:25:34;100988.69;;;11.81;65.23
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:28:01;100997.56;;;12.05;65.47
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:30:29;100994.19;;;11.57;66.63
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:32:58;100971.78;;;11.50;67.18
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:35:27;100981.09;;;11.85;65.87
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:37:55;100979.78;;;12.33;65.03
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:40:22;100979.69;;;12.27;64.08
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:42:50;100971.44;;;11.91;65.96
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:45:18;100968.44;;;12.08;65.46
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:47:46;100973.94;;;12.15;64.50
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:50:16;100963.16;;;11.09;68.58
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:52:46;100959.47;;;11.33;69.25
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:55:14;100956.16;;;10.99;69.48
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T08:57:42;100956.84;;;11.47;68.79
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:00:13;100956.44;;;10.73;70.34
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:02:41;100952.19;;;10.87;70.81
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:05:08;100954.72;;;10.81;70.96
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:07:37;100953.94;;;10.72;72.20
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:10:05;100954.06;;;10.79;72.62
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:12:34;100953.88;;;10.88;71.61
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:15:02;100955.13;;;11.00;71.88
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:17:29;100958.16;;;11.28;70.71
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:19:57;100961.13;;;11.56;69.71
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:22:25;100957.78;;;11.54;70.22
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:24:54;100954.50;;;11.21;71.02
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:27:22;100952.81;;;10.97;71.43
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:29:50;100949.00;;;11.15;71.44
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:32:17;100944.03;;;10.72;72.68
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:34:45;100943.88;;;10.74;73.61
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:37:15;100946.94;;;10.94;73.34
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:39:43;100951.69;;;10.84;73.32
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:42:22;100953.06;;;11.11;72.26
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:45:00;100950.91;;;10.75;72.82
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:47:43;100952.41;;;10.78;73.80
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:50:23;100957.22;;;10.82;73.73
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:52:58;100941.84;;;10.76;73.85
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:55:33;100945.22;;;10.70;74.53
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T09:58:04;100936.03;;;10.64;74.25
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:00:34;100940.22;;;10.67;74.98
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:03:12;100934.22;;;10.96;74.04
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:05:44;100933.81;;;11.07;73.87
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:08:18;100943.84;;;11.05;73.70
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:10:49;100936.56;;;11.22;72.96
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:13:51;100935.31;;;11.33;72.44
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:16:29;100936.13;;;11.10;72.86
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:19:12;100943.25;;;10.95;74.20
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:21:50;100935.50;;;11.00;74.42
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:24:34;100925.84;;;11.37;73.09
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:27:17;100919.06;;;11.26;72.24
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:29:48;100921.16;;;11.39;72.63
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:32:20;100910.06;;;11.19;72.79
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:34:56;100915.53;;;11.25;73.78
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:37:28;100918.09;;;11.65;72.58
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:40:17;100930.22;;;11.83;70.78
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:42:52;100917.63;;;11.99;70.57
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:45:26;100912.34;;;12.05;69.96
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:48:04;100901.34;;;12.15;68.87
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:50:38;100902.44;;;12.21;68.50
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:53:15;100895.38;;;12.05;68.44
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:55:49;100893.72;;;12.19;68.45
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T10:58:21;100888.16;;;12.20;69.00
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:00:55;100883.16;;;12.17;68.93
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:03:35;100891.13;;;12.25;68.10
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:06:12;100872.84;;;12.21;67.97
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:08:41;100869.91;;;12.15;68.24
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:11:23;100852.16;;;12.21;68.89
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:13:52;100855.41;;;12.31;68.36
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:16:25;100844.78;;;12.23;67.84
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:19:03;100845.47;;;12.32;67.05
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:21:40;100837.69;;;12.37;67.06
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:24:29;100834.63;;;12.40;66.73
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:27:00;100829.78;;;12.50;66.45
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:29:34;100819.03;;;12.50;66.24
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:32:27;100813.59;;;12.29;66.59
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:35:14;100814.22;;;12.31;66.72
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:37:48;100816.28;;;12.29;66.37
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:40:26;100806.69;;;12.41;66.28
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:43:09;100799.44;;;12.56;65.76
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:45:45;100794.19;;;12.69;65.20
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:48:19;100793.47;;;12.82;64.46
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:50:50;100785.28;;;12.90;62.88
8229;BME280;66117;50.11796016;8.71338817;2023-02-20T11:53:20;100787.16;;;12.90;62.31
