sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21100;BME280;10708;50.824;4.408;2023-02-20T00:04:47;101753.00;;;6.52;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T00:09:49;101733.81;;;6.55;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T00:14:51;101745.16;;;6.55;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T00:19:55;101738.19;;;6.57;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T00:24:57;101732.97;;;6.56;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T00:29:59;101738.19;;;6.54;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T00:35:03;101732.94;;;6.53;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T00:40:06;101716.38;;;6.48;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T00:45:09;101701.56;;;6.47;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T00:50:15;101685.81;;;6.50;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T00:55:17;101690.19;;;6.54;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T01:00:22;101679.72;;;6.54;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T01:05:26;101685.81;;;6.63;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T01:10:28;101684.94;;;6.66;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T01:15:30;101683.19;;;6.60;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T01:20:34;101671.84;;;6.60;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T01:25:37;101671.91;;;6.45;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T01:30:39;101665.78;;;6.46;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T01:35:43;101659.66;;;6.50;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T01:40:47;101660.53;;;6.50;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T01:45:49;101662.31;;;6.48;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T01:50:55;101662.31;;;6.48;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T01:56:02;101667.53;;;6.30;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T02:01:06;101657.06;;;6.47;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T02:06:11;101657.03;;;6.50;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T02:11:16;101643.06;;;6.60;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T02:16:23;101643.06;;;6.61;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T02:27:45;101622.97;;;6.74;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T02:33:09;101616.84;;;6.78;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T02:38:23;101612.50;;;6.74;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T02:43:29;101613.31;;;6.82;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T02:48:38;101595.00;;;6.84;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T02:54:03;101606.34;;;6.84;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T02:59:08;101604.59;;;6.88;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T03:04:12;101589.72;;;6.94;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T03:09:26;101594.94;;;6.97;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T03:14:34;101589.72;;;6.97;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T03:19:57;101597.53;;;7.00;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T03:25:06;101591.41;;;7.03;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T03:30:14;101587.91;;;7.09;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T03:35:19;101588.78;;;7.01;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T03:40:43;101583.50;;;7.09;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T03:46:05;101592.28;;;7.05;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T03:51:13;101583.56;;;7.06;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T03:56:21;101581.81;;;7.03;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T04:01:26;101565.22;;;7.08;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T04:06:30;101574.81;;;7.06;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T04:11:38;101570.47;;;7.03;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T04:16:46;101580.00;;;7.12;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T04:21:51;101575.66;;;7.14;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T04:26:57;101577.38;;;7.15;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T04:31:59;101566.03;;;7.17;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T04:37:06;101570.41;;;7.17;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T04:42:11;101569.47;;;7.21;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T04:47:16;101569.47;;;7.21;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T04:52:18;101564.25;;;7.21;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T04:57:22;101568.66;;;7.17;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T05:02:24;101565.97;;;7.22;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T05:07:26;101568.59;;;7.26;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T05:12:30;101568.59;;;7.28;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T05:17:32;101569.47;;;7.27;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T05:22:34;101568.59;;;7.23;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T05:27:38;101564.22;;;7.28;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T05:32:42;101553.69;;;7.31;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T05:37:44;101554.56;;;7.29;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T05:42:48;101551.06;;;7.30;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T05:47:50;101556.38;;;7.22;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T05:52:52;101545.94;;;7.16;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T05:57:56;101548.56;;;7.12;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T06:02:58;101551.13;;;7.25;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T06:08:01;101565.06;;;7.29;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T06:13:05;101568.53;;;7.29;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T06:18:07;101576.47;;;7.19;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T06:23:09;101575.59;;;7.20;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T06:28:13;101579.09;;;7.20;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T06:33:15;101584.31;;;7.23;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T06:38:18;101585.19;;;7.24;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T06:43:21;101589.56;;;7.20;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T06:48:24;101597.41;;;7.23;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T06:53:26;101600.06;;;7.19;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T06:58:30;101607.94;;;7.17;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T07:03:32;101614.94;;;7.11;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T07:08:34;101604.44;;;7.18;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T07:13:39;101601.78;;;7.24;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T07:18:41;101607.03;;;7.27;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T07:23:44;101603.53;;;7.25;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T07:28:48;101608.78;;;7.24;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T07:33:50;101598.25;;;7.31;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T07:38:53;101600.81;;;7.39;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T07:43:57;101604.28;;;7.39;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T07:49:00;101605.22;;;7.34;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T07:54:03;101606.91;;;7.43;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T07:59:07;101607.84;;;7.32;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T08:04:10;101608.66;;;7.40;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T08:09:12;101614.78;;;7.43;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T08:14:16;101621.75;;;7.47;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T08:19:18;101632.19;;;7.56;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T08:24:21;101628.69;;;7.57;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T08:29:24;101625.13;;;7.67;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T08:34:27;101627.69;;;7.73;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T08:39:29;101633.91;;;7.57;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T08:44:33;101625.13;;;7.67;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T08:49:35;101612.81;;;7.75;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T08:54:38;101618.91;;;7.78;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T08:59:42;101607.50;;;7.83;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T09:04:45;101603.06;;;7.89;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T09:09:48;101603.06;;;7.89;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T09:14:52;101611.81;;;7.90;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T09:19:55;101617.88;;;7.96;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T09:24:57;101623.06;;;8.02;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T09:30:00;101612.63;;;7.98;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T09:35:03;101611.69;;;8.05;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T09:40:06;101609.06;;;8.05;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T09:45:12;101603.75;;;8.09;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T09:50:23;101601.13;;;8.09;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T09:55:34;101595.94;;;8.08;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T10:00:38;101588.88;;;8.11;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T10:05:42;101587.91;;;8.22;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T10:10:48;101587.00;;;8.26;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T10:15:57;101601.88;;;8.28;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T10:21:06;101602.88;;;8.13;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T10:26:12;101585.34;;;8.15;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T10:31:28;101582.53;;;8.38;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T10:36:37;101589.34;;;8.55;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T10:41:44;101578.75;;;8.64;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T10:46:57;101583.09;;;8.68;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T10:52:02;101593.50;;;8.75;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T10:57:10;101590.88;;;8.74;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T11:02:18;101576.72;;;8.85;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T11:07:22;101580.13;;;8.94;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T11:12:29;101569.50;;;9.03;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T11:17:35;101566.06;;;8.98;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T11:22:41;101569.63;;;8.94;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T11:27:46;101573.22;;;8.85;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T11:32:58;101562.78;;;8.79;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T11:38:25;101568.94;;;8.78;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T11:43:31;101566.25;;;8.81;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T11:48:36;101567.16;;;8.78;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T11:53:38;101551.34;;;8.86;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T11:58:41;101549.59;;;8.83;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T12:03:53;101544.44;;;8.77;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T12:08:57;101528.59;;;8.83;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T12:14:01;101528.41;;;8.97;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T12:19:11;101520.44;;;9.03;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T12:24:31;101515.22;;;9.00;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T12:29:44;101494.97;;;9.08;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T12:35:15;101477.31;;;9.18;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T12:40:35;101480.00;;;9.12;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T12:45:42;101459.63;;;9.28;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T12:51:02;101458.13;;;9.11;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T12:56:19;101452.47;;;9.36;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T13:01:25;101446.06;;;9.52;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T13:06:34;101454.75;;;9.55;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T13:11:40;101453.78;;;9.59;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T13:16:49;101459.84;;;9.66;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T13:21:55;101466.06;;;9.60;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T13:26:59;101450.09;;;9.70;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T13:32:24;101461.81;;;9.52;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T13:38:09;101433.94;;;9.43;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T13:43:29;101428.78;;;9.37;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T13:48:41;101414.00;;;9.29;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T13:53:48;101419.94;;;9.41;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T13:58:54;101409.69;;;9.28;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T14:04:02;101406.06;;;9.33;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T14:09:14;101393.09;;;9.22;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T14:14:25;101389.31;;;9.39;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T14:19:28;101381.41;;;9.40;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T14:24:32;101376.25;;;9.34;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T14:29:34;101384.13;;;9.36;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T14:34:45;101368.41;;;9.33;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T14:39:58;101364.84;;;9.35;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T14:45:06;101375.16;;;9.47;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T14:50:15;101351.50;;;9.47;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T14:55:24;101362.09;;;9.41;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T15:00:33;101341.75;;;9.51;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T15:05:40;101343.53;;;9.50;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T15:10:47;101326.66;;;9.60;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T15:15:52;101331.09;;;9.58;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T15:21:05;101324.22;;;9.51;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T15:26:30;101325.78;;;9.61;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T15:31:32;101325.88;;;9.57;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T15:36:35;101334.78;;;9.48;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T15:41:38;101332.16;;;9.48;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T15:46:42;101323.38;;;9.49;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T15:51:44;101324.44;;;9.39;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T15:56:48;101329.75;;;9.38;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T16:01:50;101313.13;;;9.37;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T16:06:53;101307.16;;;9.28;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T16:11:56;101308.94;;;9.27;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T16:16:59;101301.91;;;9.28;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T16:22:01;101298.44;;;9.25;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T16:27:09;101297.72;;;9.17;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T16:32:21;101305.53;;;9.19;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T16:37:24;101310.72;;;9.23;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T16:42:32;101310.88;;;9.16;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T16:47:34;101303.03;;;9.14;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T16:52:38;101301.41;;;9.07;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T16:57:42;101310.09;;;9.09;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T17:02:44;101310.09;;;9.11;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T17:07:47;101315.63;;;8.96;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T17:12:51;101309.69;;;8.84;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T17:17:54;101314.59;;;9.03;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T17:22:57;101314.94;;;8.84;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T17:28:01;101342.97;;;8.82;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T17:33:03;101330.66;;;8.86;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T17:38:06;101325.28;;;8.94;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T17:43:10;101339.31;;;8.93;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T17:48:12;101320.03;;;8.94;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T17:53:15;101327.88;;;8.97;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T17:58:19;101325.31;;;8.91;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T18:03:21;101313.97;;;8.88;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T18:08:23;101305.28;;;8.86;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T18:13:27;101310.72;;;8.74;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T18:18:30;101316.69;;;8.84;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T18:23:32;101322.81;;;8.84;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T18:28:38;101320.22;;;8.81;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T18:33:41;101313.50;;;8.65;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T18:38:43;101316.00;;;8.71;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T18:43:47;101311.50;;;8.79;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T18:48:50;101317.72;;;8.74;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T18:53:52;101322.13;;;8.73;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T18:58:56;101301.16;;;8.69;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T19:03:59;101309.09;;;8.67;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T19:09:03;101292.50;;;8.64;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T19:14:07;101301.22;;;8.67;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T19:19:09;101292.44;;;8.68;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T19:24:11;101296.00;;;8.64;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T19:29:15;101303.06;;;8.59;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T19:34:18;101296.13;;;8.57;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T19:39:20;101286.53;;;8.54;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T19:44:25;101282.50;;;8.30;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T19:49:28;101271.06;;;8.37;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T19:54:31;101271.00;;;8.39;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T19:59:35;101282.50;;;8.32;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T20:04:37;101271.34;;;8.18;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T20:09:41;101273.03;;;8.20;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T20:14:46;101289.56;;;8.27;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T20:19:48;101287.22;;;8.07;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T20:24:51;101277.63;;;8.04;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T20:29:55;101282.75;;;8.13;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T20:34:57;101290.59;;;8.15;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T20:40:00;101289.03;;;8.02;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T20:45:08;101295.84;;;8.17;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T20:50:13;101287.91;;;8.20;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T20:55:16;101291.38;;;8.22;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T21:00:22;101297.63;;;8.13;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T21:05:30;101283.91;;;7.94;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T21:10:33;101280.41;;;7.92;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T21:15:37;101277.88;;;7.88;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T21:20:39;101282.25;;;7.87;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T21:25:42;101288.28;;;7.92;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T21:30:46;101288.53;;;7.74;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T21:35:48;101275.41;;;7.77;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T21:41:08;101283.16;;;7.83;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T21:46:32;101284.00;;;7.88;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T21:51:37;101280.50;;;7.86;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T21:56:42;101264.03;;;7.76;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T22:01:46;101271.78;;;7.84;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T22:06:48;101264.06;;;7.73;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T22:12:08;101257.94;;;7.73;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T22:17:30;101260.78;;;7.58;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T22:22:50;101271.19;;;7.62;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T22:28:10;101272.94;;;7.63;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T22:33:32;101270.31;;;7.62;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T22:38:52;101272.06;;;7.64;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T22:44:11;101268.56;;;7.62;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T22:49:33;101258.97;;;7.63;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T22:54:52;101257.28;;;7.57;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T23:00:13;101252.91;;;7.58;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T23:05:39;101252.09;;;7.51;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T23:10:59;101253.00;;;7.49;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T23:16:21;101240.69;;;7.57;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T23:22:26;101239.75;;;7.61;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T23:27:41;101239.84;;;7.56;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T23:33:01;101246.00;;;7.51;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T23:38:49;101234.66;;;7.49;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T23:44:14;101232.97;;;7.46;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T23:49:52;101242.59;;;7.43;100.00
21100;BME280;10708;50.824;4.408;2023-02-20T23:55:31;101224.28;;;7.41;100.00
