sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2023-02-20T00:00:33;45.14;41.06;62.73;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:02:59;42.76;40.89;43.99;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:05:26;42.77;40.71;44.27;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:07:52;42.80;40.62;44.07;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:10:18;44.60;41.14;55.55;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:12:44;42.92;41.30;44.15;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:15:15;42.91;40.98;45.91;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:17:45;42.89;40.89;44.43;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:20:20;42.87;41.06;44.43;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:22:48;43.14;40.89;52.27;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:25:20;42.85;40.89;44.15;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:27:47;42.91;40.80;44.47;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:30:22;42.89;40.80;44.23;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:32:53;42.92;41.22;44.43;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:35:20;43.05;41.06;49.66;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:37:47;43.56;41.30;53.93;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:40:17;42.98;41.19;44.35;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:42:43;44.91;41.06;59.78;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:45:11;42.97;41.06;44.31;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:47:37;43.21;40.98;53.64;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:50:06;43.06;40.98;49.49;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:52:32;42.93;41.06;44.23;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:54:58;42.98;40.71;44.35;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:57:26;43.32;40.53;52.59;;
4048;Laerm;2038;51.728;6.674;2023-02-20T00:59:51;42.87;40.80;44.39;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:02:19;42.91;41.14;44.23;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:04:46;42.91;40.89;44.27;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:07:12;42.96;41.06;44.31;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:09:38;43.34;40.03;53.85;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:12:08;43.07;41.46;44.83;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:14:37;43.74;41.30;56.73;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:17:03;42.98;41.14;44.35;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:19:29;43.25;40.98;51.30;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:21:57;43.22;40.98;51.12;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:24:23;44.50;41.14;57.70;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:26:49;45.45;41.30;61.93;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:29:17;43.08;41.06;44.31;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:31:48;43.08;40.98;44.31;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:34:16;43.29;41.22;52.48;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:36:52;42.95;40.80;44.35;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:39:24;42.92;41.06;44.35;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:42:07;42.92;40.80;44.15;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:44:36;42.89;40.89;44.27;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:47:12;42.92;40.98;44.39;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:49:51;42.95;41.30;49.32;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:52:28;42.77;40.62;44.19;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:55:07;42.71;40.71;48.90;;
4048;Laerm;2038;51.728;6.674;2023-02-20T01:57:40;42.58;40.43;43.94;;
4048;Laerm;2038;51.728;6.674;2023-02-20T02:00:18;42.60;40.71;44.03;;
4048;Laerm;2038;51.728;6.674;2023-02-20T02:02:56;42.52;40.03;44.15;;
4048;Laerm;2038;51.728;6.674;2023-02-20T02:05:26;42.92;40.45;55.39;;
4048;Laerm;2038;51.728;6.674;2023-02-20T02:07:54;42.59;40.43;49.57;;
4048;Laerm;2038;51.728;6.674;2023-02-20T02:10:31;42.39;40.23;47.79;;
4048;Laerm;2038;51.728;6.674;2023-02-20T02:12:59;42.37;40.03;43.94;;
4048;Laerm;2038;51.728;6.674;2023-02-20T02:15:28;42.39;40.23;43.81;;
4048;Laerm;2038;51.728;6.674;2023-02-20T02:18:41;42.40;39.89;43.77;;
4048;Laerm;2038;51.728;6.674;2023-02-20T02:21:49;42.34;40.43;43.72;;
4048;Laerm;2038;51.728;6.674;2023-02-20T02:31:43;42.86;40.23;53.47;;
4048;Laerm;2038;51.728;6.674;2023-02-20T02:34:52;42.75;40.43;52.96;;
4048;Laerm;2038;51.728;6.674;2023-02-20T02:37:53;44.69;40.62;58.40;;
4048;Laerm;2038;51.728;6.674;2023-02-20T02:45:50;42.67;40.33;44.15;;
4048;Laerm;2038;51.728;6.674;2023-02-20T02:48:44;42.66;40.71;44.23;;
4048;Laerm;2038;51.728;6.674;2023-02-20T02:51:22;42.74;40.79;44.39;;
4048;Laerm;2038;51.728;6.674;2023-02-20T02:54:13;42.99;40.98;49.74;;
4048;Laerm;2038;51.728;6.674;2023-02-20T02:56:46;42.67;40.33;44.23;;
4048;Laerm;2038;51.728;6.674;2023-02-20T02:59:29;42.79;40.53;44.23;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:02:11;42.89;40.80;46.13;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:04:42;42.94;40.89;44.23;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:07:15;43.30;40.98;50.65;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:09:51;43.68;40.89;53.60;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:12:25;43.13;41.30;48.37;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:15:16;43.02;41.14;44.97;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:21:10;43.08;40.71;45.97;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:23:43;43.36;40.80;54.34;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:26:18;44.96;41.22;58.99;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:28:57;43.01;41.22;45.23;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:31:41;44.60;40.98;57.38;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:34:21;45.72;41.06;60.57;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:37:20;44.55;41.06;57.94;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:40:11;43.33;40.80;54.36;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:43:06;42.96;41.38;44.62;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:45:48;42.99;40.98;47.95;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:48:34;43.00;41.14;45.83;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:51:09;43.37;41.46;51.56;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:53:43;45.54;40.71;58.03;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:56:25;43.03;41.22;55.01;;
4048;Laerm;2038;51.728;6.674;2023-02-20T03:59:01;42.92;40.89;44.27;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:01:31;44.28;41.30;55.89;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:04:01;43.72;40.80;53.71;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:06:34;43.42;40.89;54.08;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:09:11;43.03;40.89;47.77;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:11:48;43.12;40.98;53.11;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:14:21;45.86;40.33;60.19;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:16:58;43.46;41.46;53.44;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:19:25;44.80;41.14;57.73;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:21:55;44.25;41.53;55.84;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:24:55;44.48;41.46;57.32;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:27:25;45.43;40.80;60.16;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:29:53;47.15;41.38;61.54;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:32:19;43.14;41.11;45.89;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:34:48;45.35;41.38;57.42;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:37:19;44.00;40.71;53.77;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:39:46;45.96;40.71;60.96;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:42:17;44.77;41.38;56.86;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:44:44;44.57;41.30;55.53;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:47:17;43.56;41.38;50.79;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:49:51;43.70;41.06;53.34;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:52:20;44.87;41.53;55.89;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:54:47;44.45;41.30;55.72;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:57:17;44.15;40.98;55.02;;
4048;Laerm;2038;51.728;6.674;2023-02-20T04:59:43;43.29;41.14;50.11;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:02:10;43.44;40.71;56.32;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:04:39;43.55;40.98;54.75;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:07:06;43.86;41.46;53.75;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:09:36;43.34;41.22;51.87;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:12:03;43.05;41.46;44.69;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:14:32;44.03;41.22;56.05;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:17:00;44.84;41.30;55.32;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:19:28;44.78;41.46;57.90;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:21:56;45.99;41.68;57.30;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:24:46;43.89;41.53;53.33;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:27:19;45.69;41.22;55.69;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:29:50;45.83;41.53;59.03;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:32:23;46.09;41.22;61.12;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:34:51;44.99;41.46;54.49;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:37:20;44.73;41.38;55.31;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:39:47;45.60;41.38;61.18;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:42:16;45.11;41.46;54.96;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:44:43;44.94;41.14;54.73;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:47:09;44.54;41.61;54.42;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:49:37;43.77;41.30;55.44;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:52:06;47.35;41.41;63.86;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:54:38;45.12;41.61;56.26;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:57:05;43.81;41.30;53.85;;
4048;Laerm;2038;51.728;6.674;2023-02-20T05:59:32;46.00;41.19;59.94;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:02:00;43.92;41.53;51.97;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:04:26;44.46;41.46;54.97;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:06:54;44.76;41.46;61.88;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:09:22;44.25;41.22;55.51;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:11:55;49.73;41.96;68.70;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:14:24;46.77;41.61;58.86;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:16:52;47.67;41.38;60.70;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:19:24;50.39;41.06;70.93;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:21:52;48.92;41.82;64.08;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:24:20;47.18;41.06;61.38;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:26:46;46.37;41.38;65.26;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:29:15;47.36;41.53;58.57;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:31:42;47.11;41.11;61.75;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:34:10;46.60;40.80;58.74;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:36:40;50.40;41.68;65.92;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:39:09;47.60;41.38;62.57;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:41:37;49.44;41.53;65.04;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:44:04;50.44;41.53;75.38;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:46:32;46.47;41.46;58.12;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:48:59;45.24;41.46;57.43;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:51:32;49.81;40.98;63.45;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:54:01;48.60;41.22;64.17;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:56:33;50.15;41.61;73.26;;
4048;Laerm;2038;51.728;6.674;2023-02-20T06:59:03;46.61;41.38;59.87;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:01:38;46.02;41.53;58.48;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:04:14;45.49;41.46;58.75;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:06:42;46.90;41.53;60.01;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:09:09;47.72;40.62;60.96;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:11:38;45.94;41.22;59.57;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:14:07;45.54;41.14;63.85;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:16:33;48.34;41.22;65.94;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:19:00;47.56;41.38;64.52;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:21:26;48.33;41.53;64.72;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:23:53;49.24;41.06;67.12;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:26:26;49.79;41.22;65.78;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:28:57;49.09;42.03;61.41;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:31:27;45.00;41.38;57.16;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:33:54;45.75;40.98;60.20;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:36:21;48.25;41.22;68.21;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:38:59;46.26;40.89;57.33;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:41:29;46.14;41.38;57.20;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:44:03;44.77;40.89;62.24;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:46:29;46.00;41.22;56.36;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:49:00;47.92;41.30;60.58;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:51:31;46.70;41.53;58.56;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:53:57;46.13;41.14;57.13;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:56:29;46.50;41.38;59.62;;
4048;Laerm;2038;51.728;6.674;2023-02-20T07:58:57;48.05;41.30;61.47;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:01:23;46.88;41.38;66.14;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:03:51;49.31;41.41;68.40;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:06:19;49.89;41.38;68.77;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:08:49;50.09;41.22;67.61;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:11:22;48.01;40.98;63.51;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:13:50;45.09;40.98;67.76;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:16:16;46.83;41.46;58.56;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:18:42;47.34;40.98;64.08;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:21:07;46.58;41.38;60.97;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:23:33;48.47;41.38;60.47;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:25:59;46.63;40.98;55.59;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:28:27;47.87;40.53;67.93;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:30:53;47.78;41.30;66.90;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:33:19;47.38;41.53;62.60;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:35:45;44.88;41.06;56.32;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:38:33;44.96;40.62;55.94;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:41:07;47.36;41.22;58.58;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:43:36;47.61;41.38;58.63;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:46:05;46.74;40.62;58.73;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:48:32;48.42;41.22;62.76;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:51:02;49.14;41.06;71.36;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:53:28;46.38;41.22;60.01;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:55:54;46.25;40.53;59.44;;
4048;Laerm;2038;51.728;6.674;2023-02-20T08:58:24;45.27;41.14;63.89;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:00:53;45.47;40.98;61.03;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:03:19;46.12;40.43;59.88;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:05:45;44.15;40.71;60.94;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:08:11;44.95;40.88;55.98;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:10:37;45.97;41.06;57.49;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:13:03;46.03;41.06;57.65;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:15:29;51.58;41.06;64.34;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:17:57;46.95;41.75;56.25;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:20:23;46.32;41.06;56.72;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:22:50;45.27;40.98;55.67;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:25:18;47.34;41.61;58.07;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:27:44;44.88;40.98;55.02;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:30:16;45.79;40.98;55.74;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:32:45;47.43;41.68;61.35;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:35:26;48.79;41.68;60.80;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:37:53;46.51;41.30;56.04;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:40:27;46.78;40.98;56.67;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:43:22;47.55;41.61;57.10;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:46:08;48.27;41.68;60.07;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:49:18;46.98;41.38;57.58;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:51:54;47.83;41.68;59.63;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:55:03;47.70;42.16;58.56;;
4048;Laerm;2038;51.728;6.674;2023-02-20T09:57:35;47.16;41.38;64.16;;
4048;Laerm;2038;51.728;6.674;2023-02-20T10:00:24;49.19;41.06;62.74;;
4048;Laerm;2038;51.728;6.674;2023-02-20T10:05:36;46.25;40.62;60.74;;
4048;Laerm;2038;51.728;6.674;2023-02-20T10:08:02;47.36;40.89;62.21;;
4048;Laerm;2038;51.728;6.674;2023-02-20T10:10:35;45.60;41.06;55.19;;
4048;Laerm;2038;51.728;6.674;2023-02-20T10:16:19;47.06;41.75;60.20;;
4048;Laerm;2038;51.728;6.674;2023-02-20T10:22:24;47.75;41.68;61.37;;
4048;Laerm;2038;51.728;6.674;2023-02-20T10:25:26;46.62;40.62;58.18;;
4048;Laerm;2038;51.728;6.674;2023-02-20T10:28:15;48.50;41.61;61.32;;
4048;Laerm;2038;51.728;6.674;2023-02-20T10:31:15;48.67;41.68;60.89;;
4048;Laerm;2038;51.728;6.674;2023-02-20T10:34:04;49.72;41.46;63.22;;
4048;Laerm;2038;51.728;6.674;2023-02-20T10:36:46;48.98;41.46;65.83;;
4048;Laerm;2038;51.728;6.674;2023-02-20T10:39:19;47.17;41.26;61.09;;
4048;Laerm;2038;51.728;6.674;2023-02-20T10:42:02;48.00;41.38;64.27;;
4048;Laerm;2038;51.728;6.674;2023-02-20T10:47:48;46.61;40.62;64.08;;
4048;Laerm;2038;51.728;6.674;2023-02-20T10:50:48;48.04;40.98;68.42;;
4048;Laerm;2038;51.728;6.674;2023-02-20T10:54:01;49.49;41.14;62.91;;
4048;Laerm;2038;51.728;6.674;2023-02-20T10:56:54;46.19;40.62;61.58;;
4048;Laerm;2038;51.728;6.674;2023-02-20T10:59:37;44.22;40.33;53.53;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:02:17;47.45;40.89;64.34;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:04:56;46.23;40.71;61.51;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:07:27;47.73;41.06;62.02;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:09:54;46.60;41.22;58.86;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:12:57;47.36;41.53;58.95;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:15:31;47.65;41.06;62.87;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:18:20;43.95;40.80;52.55;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:20:52;46.34;41.14;58.15;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:23:46;49.80;42.35;70.88;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:26:30;48.48;41.38;66.91;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:29:03;46.73;41.14;59.25;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:31:33;47.90;40.53;60.98;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:34:03;44.93;40.53;57.17;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:36:47;45.23;40.71;56.26;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:39:30;51.98;42.53;69.53;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:42:11;45.31;40.33;58.45;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:44:42;46.72;40.53;59.84;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:47:25;45.94;40.53;59.15;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:50:14;46.27;40.71;60.28;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:53:02;47.65;40.89;62.35;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:55:33;49.68;40.80;63.54;;
4048;Laerm;2038;51.728;6.674;2023-02-20T11:58:01;48.87;40.80;64.96;;
4048;Laerm;2038;51.728;6.674;2023-02-20T12:00:46;47.76;41.38;60.05;;
4048;Laerm;2038;51.728;6.674;2023-02-20T12:03:27;46.66;40.71;65.85;;
4048;Laerm;2038;51.728;6.674;2023-02-20T12:05:59;47.81;41.06;66.24;;
4048;Laerm;2038;51.728;6.674;2023-02-20T12:11:23;47.59;41.14;58.93;;
4048;Laerm;2038;51.728;6.674;2023-02-20T12:13:58;46.71;40.71;59.84;;
4048;Laerm;2038;51.728;6.674;2023-02-20T12:16:49;46.18;41.06;55.99;;
4048;Laerm;2038;51.728;6.674;2023-02-20T12:22:36;44.82;40.43;54.92;;
4048;Laerm;2038;51.728;6.674;2023-02-20T12:25:26;45.06;40.71;54.99;;
4048;Laerm;2038;51.728;6.674;2023-02-20T12:28:17;47.82;41.30;63.11;;
4048;Laerm;2038;51.728;6.674;2023-02-20T12:31:28;45.48;40.98;54.28;;
4048;Laerm;2038;51.728;6.674;2023-02-20T12:34:29;44.22;40.53;55.69;;
4048;Laerm;2038;51.728;6.674;2023-02-20T12:42:55;48.46;40.80;61.02;;
4048;Laerm;2038;51.728;6.674;2023-02-20T12:45:38;45.40;41.06;55.64;;
4048;Laerm;2038;51.728;6.674;2023-02-20T12:51:37;45.92;40.33;58.27;;
4048;Laerm;2038;51.728;6.674;2023-02-20T12:54:43;46.45;40.98;58.01;;
4048;Laerm;2038;51.728;6.674;2023-02-20T12:57:57;44.74;40.33;57.82;;
4048;Laerm;2038;51.728;6.674;2023-02-20T13:00:42;43.52;40.62;52.29;;
4048;Laerm;2038;51.728;6.674;2023-02-20T13:03:48;45.36;40.89;56.88;;
4048;Laerm;2038;51.728;6.674;2023-02-20T13:06:38;45.81;40.79;59.40;;
4048;Laerm;2038;51.728;6.674;2023-02-20T13:11:47;47.56;41.30;61.12;;
4048;Laerm;2038;51.728;6.674;2023-02-20T13:14:32;45.85;41.30;56.16;;
4048;Laerm;2038;51.728;6.674;2023-02-20T13:17:34;45.56;40.98;57.61;;
4048;Laerm;2038;51.728;6.674;2023-02-20T13:20:24;47.19;40.89;62.67;;
4048;Laerm;2038;51.728;6.674;2023-02-20T13:25:46;43.38;40.53;54.30;;
4048;Laerm;2038;51.728;6.674;2023-02-20T13:28:22;47.27;40.43;62.09;;
4048;Laerm;2038;51.728;6.674;2023-02-20T13:31:14;50.35;40.89;68.55;;
4048;Laerm;2038;51.728;6.674;2023-02-20T13:36:46;44.64;41.14;57.99;;
4048;Laerm;2038;51.728;6.674;2023-02-20T13:47:15;44.54;41.06;53.36;;
4048;Laerm;2038;51.728;6.674;2023-02-20T13:52:40;46.95;41.30;60.53;;
4048;Laerm;2038;51.728;6.674;2023-02-20T13:58:03;47.29;41.75;55.74;;
4048;Laerm;2038;51.728;6.674;2023-02-20T14:00:50;45.83;40.33;56.02;;
4048;Laerm;2038;51.728;6.674;2023-02-20T14:03:31;44.37;40.98;54.75;;
