sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67186;HTU21D;54116;53.518;49.398;2023-02-20T01:14:29;-17.39;97.10
67186;HTU21D;54116;53.518;49.398;2023-02-20T01:21:39;-17.23;97.24
67186;HTU21D;54116;53.518;49.398;2023-02-20T01:57:20;-16.64;98.48
67186;HTU21D;54116;53.518;49.398;2023-02-20T02:44:20;-16.04;96.52
67186;HTU21D;54116;53.518;49.398;2023-02-20T02:47:06;-16.07;96.26
67186;HTU21D;54116;53.518;49.398;2023-02-20T03:02:34;-16.13;97.13
67186;HTU21D;54116;53.518;49.398;2023-02-20T03:35:26;-15.52;97.27
67186;HTU21D;54116;53.518;49.398;2023-02-20T03:38:12;-15.47;97.25
67186;HTU21D;54116;53.518;49.398;2023-02-20T03:40:59;-15.45;97.35
67186;HTU21D;54116;53.518;49.398;2023-02-20T03:54:04;-15.34;96.95
67186;HTU21D;54116;53.518;49.398;2023-02-20T03:56:45;-15.32;97.20
67186;HTU21D;54116;53.518;49.398;2023-02-20T04:17:47;-14.94;97.37
67186;HTU21D;54116;53.518;49.398;2023-02-20T04:32:46;-14.88;95.32
67186;HTU21D;54116;53.518;49.398;2023-02-20T04:35:17;-14.85;95.83
67186;HTU21D;54116;53.518;49.398;2023-02-20T04:40:48;-14.75;96.11
67186;HTU21D;54116;53.518;49.398;2023-02-20T04:43:15;-14.62;96.33
67186;HTU21D;54116;53.518;49.398;2023-02-20T04:45:41;-14.56;95.94
67186;HTU21D;54116;53.518;49.398;2023-02-20T04:50:34;-14.51;95.17
67186;HTU21D;54116;53.518;49.398;2023-02-20T04:55:18;-14.50;95.91
67186;HTU21D;54116;53.518;49.398;2023-02-20T04:57:48;-14.42;95.66
67186;HTU21D;54116;53.518;49.398;2023-02-20T05:00:17;-14.33;95.23
67186;HTU21D;54116;53.518;49.398;2023-02-20T05:02:43;-14.32;94.88
67186;HTU21D;54116;53.518;49.398;2023-02-20T05:05:30;-14.19;94.90
67186;HTU21D;54116;53.518;49.398;2023-02-20T05:10:39;-14.02;94.28
67186;HTU21D;54116;53.518;49.398;2023-02-20T05:19:45;-13.71;92.97
67186;HTU21D;54116;53.518;49.398;2023-02-20T05:24:29;-13.18;91.21
67186;HTU21D;54116;53.518;49.398;2023-02-20T05:26:57;-12.95;89.76
67186;HTU21D;54116;53.518;49.398;2023-02-20T05:39:00;-12.87;88.26
67186;HTU21D;54116;53.518;49.398;2023-02-20T05:41:26;-12.72;90.14
67186;HTU21D;54116;53.518;49.398;2023-02-20T05:46:08;-12.20;88.72
67186;HTU21D;54116;53.518;49.398;2023-02-20T05:48:34;-12.26;85.99
67186;HTU21D;54116;53.518;49.398;2023-02-20T05:51:00;-12.18;86.27
67186;HTU21D;54116;53.518;49.398;2023-02-20T05:58:35;-11.49;85.13
67186;HTU21D;54116;53.518;49.398;2023-02-20T06:01:01;-11.42;85.76
67186;HTU21D;54116;53.518;49.398;2023-02-20T06:03:28;-11.32;87.04
67186;HTU21D;54116;53.518;49.398;2023-02-20T06:21:46;-10.33;83.52
67186;HTU21D;54116;53.518;49.398;2023-02-20T06:24:13;-10.17;81.87
67186;HTU21D;54116;53.518;49.398;2023-02-20T06:26:40;-9.91;80.88
67186;HTU21D;54116;53.518;49.398;2023-02-20T06:41:15;-8.70;78.08
67186;HTU21D;54116;53.518;49.398;2023-02-20T06:43:41;-8.55;77.62
67186;HTU21D;54116;53.518;49.398;2023-02-20T06:46:08;-8.56;75.79
67186;HTU21D;54116;53.518;49.398;2023-02-20T06:48:34;-8.63;77.44
67186;HTU21D;54116;53.518;49.398;2023-02-20T06:51:00;-8.65;76.32
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:00:03;-8.62;77.44
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:02:31;-8.40;78.82
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:04:57;-8.57;76.92
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:07:23;-8.82;79.14
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:09:49;-8.69;78.53
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:12:16;-8.46;80.17
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:14:42;-8.28;78.45
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:17:08;-8.20;77.80
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:19:35;-8.41;77.10
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:22:01;-8.85;77.53
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:24:27;-9.02;79.42
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:26:54;-8.90;79.69
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:29:20;-8.79;79.16
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:31:46;-8.62;79.16
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:34:13;-8.65;76.92
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:36:40;-8.63;79.04
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:39:07;-8.27;78.69
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:41:33;-8.01;77.05
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:44:03;-7.93;76.29
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:46:30;-7.71;76.36
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:49:03;-7.82;74.81
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:51:30;-7.70;75.99
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:53:57;-7.63;75.30
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:56:23;-7.72;74.27
67186;HTU21D;54116;53.518;49.398;2023-02-20T07:58:50;-7.92;75.47
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:01:17;-7.72;77.38
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:03:44;-7.38;74.03
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:06:11;-7.39;75.44
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:08:38;-7.21;74.22
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:11:05;-7.53;76.08
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:13:32;-7.11;74.96
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:15:59;-6.66;72.24
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:18:25;-6.71;71.90
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:20:52;-6.85;71.53
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:23:20;-6.86;71.47
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:25:48;-6.75;73.77
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:28:14;-6.34;71.96
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:30:41;-6.23;73.21
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:33:07;-6.12;70.95
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:35:34;-6.24;72.48
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:38:00;-6.13;72.95
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:40:27;-5.82;72.26
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:42:53;-5.52;70.53
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:45:19;-5.32;71.35
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:47:46;-5.33;68.97
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:50:15;-5.78;69.84
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:52:42;-6.22;73.57
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:55:09;-5.71;73.31
67186;HTU21D;54116;53.518;49.398;2023-02-20T08:57:36;-5.45;70.79
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:00:05;-5.47;70.07
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:02:32;-5.39;71.60
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:04:58;-5.93;71.51
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:07:24;-6.21;73.82
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:09:51;-6.13;75.26
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:12:18;-6.08;73.76
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:14:45;-5.97;74.18
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:17:11;-6.03;74.40
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:19:40;-6.19;74.74
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:22:06;-5.94;74.04
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:24:33;-5.78;73.64
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:27:03;-5.38;73.91
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:29:31;-4.97;71.61
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:31:58;-4.58;71.38
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:34:25;-4.34;68.28
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:36:51;-4.74;67.83
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:39:18;-5.16;70.27
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:41:48;-5.15;70.59
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:44:26;-5.05;72.09
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:47:25;-4.73;71.19
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:49:48;-4.46;70.05
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:52:16;-4.06;67.96
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:54:47;-3.94;66.55
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:57:18;-4.07;65.59
67186;HTU21D;54116;53.518;49.398;2023-02-20T09:59:49;-4.45;67.30
67186;HTU21D;54116;53.518;49.398;2023-02-20T10:02:33;-4.64;69.45
67186;HTU21D;54116;53.518;49.398;2023-02-20T10:05:06;-4.67;68.88
67186;HTU21D;54116;53.518;49.398;2023-02-20T10:07:38;-4.70;68.81
67186;HTU21D;54116;53.518;49.398;2023-02-20T10:12:50;-4.34;67.72
67186;HTU21D;54116;53.518;49.398;2023-02-20T10:15:39;-4.37;67.99
67186;HTU21D;54116;53.518;49.398;2023-02-20T10:23:46;-4.81;68.78
67186;HTU21D;54116;53.518;49.398;2023-02-20T10:26:19;-5.15;71.22
67186;HTU21D;54116;53.518;49.398;2023-02-20T10:28:49;-5.15;70.91
67186;HTU21D;54116;53.518;49.398;2023-02-20T10:31:59;-5.12;72.46
67186;HTU21D;54116;53.518;49.398;2023-02-20T10:34:35;-4.78;71.67
67186;HTU21D;54116;53.518;49.398;2023-02-20T10:37:24;-4.97;70.77
67186;HTU21D;54116;53.518;49.398;2023-02-20T10:40:04;-5.34;73.09
67186;HTU21D;54116;53.518;49.398;2023-02-20T10:45:09;-5.52;75.16
67186;HTU21D;54116;53.518;49.398;2023-02-20T10:48:12;-5.27;75.56
67186;HTU21D;54116;53.518;49.398;2023-02-20T10:50:46;-5.32;74.59
67186;HTU21D;54116;53.518;49.398;2023-02-20T10:53:52;-5.40;74.90
67186;HTU21D;54116;53.518;49.398;2023-02-20T10:56:34;-5.29;74.86
67186;HTU21D;54116;53.518;49.398;2023-02-20T10:59:20;-5.25;74.29
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:01:54;-5.64;73.83
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:04:27;-6.04;75.47
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:07:02;-6.24;76.83
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:09:29;-6.04;77.03
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:11:57;-6.08;77.72
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:17:04;-6.70;78.08
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:19:48;-6.74;79.16
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:22:16;-6.64;79.82
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:24:46;-6.57;78.88
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:27:16;-6.45;79.03
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:29:48;-6.39;79.17
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:32:38;-6.27;79.21
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:38:14;-6.44;79.19
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:40:36;-6.48;79.37
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:45:39;-6.81;82.70
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:48:16;-6.70;82.46
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:50:51;-6.66;81.39
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:53:26;-6.68;82.64
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:56:15;-6.81;82.72
67186;HTU21D;54116;53.518;49.398;2023-02-20T11:58:44;-6.91;84.07
67186;HTU21D;54116;53.518;49.398;2023-02-20T12:01:31;-6.95;83.70
67186;HTU21D;54116;53.518;49.398;2023-02-20T12:03:59;-7.21;85.21
67186;HTU21D;54116;53.518;49.398;2023-02-20T12:09:00;-7.42;86.64
67186;HTU21D;54116;53.518;49.398;2023-02-20T12:11:28;-7.36;86.40
67186;HTU21D;54116;53.518;49.398;2023-02-20T12:13:57;-7.44;86.90
67186;HTU21D;54116;53.518;49.398;2023-02-20T12:19:27;-7.42;87.66
67186;HTU21D;54116;53.518;49.398;2023-02-20T12:22:08;-7.42;87.79
67186;HTU21D;54116;53.518;49.398;2023-02-20T12:28:08;-7.66;90.29
67186;HTU21D;54116;53.518;49.398;2023-02-20T12:31:17;-7.78;90.70
67186;HTU21D;54116;53.518;49.398;2023-02-20T12:34:07;-7.84;91.39
67186;HTU21D;54116;53.518;49.398;2023-02-20T12:36:40;-7.80;91.72
67186;HTU21D;54116;53.518;49.398;2023-02-20T12:44:48;-8.11;93.81
67186;HTU21D;54116;53.518;49.398;2023-02-20T12:59:30;-8.19;93.88
67186;HTU21D;54116;53.518;49.398;2023-02-20T13:01:23;-8.29;94.07
67186;HTU21D;54116;53.518;49.398;2023-02-20T13:06:32;-8.30;94.58
67186;HTU21D;54116;53.518;49.398;2023-02-20T13:09:19;-8.36;94.94
67186;HTU21D;54116;53.518;49.398;2023-02-20T13:11:51;-8.29;95.36
67186;HTU21D;54116;53.518;49.398;2023-02-20T13:17:25;-8.34;95.00
67186;HTU21D;54116;53.518;49.398;2023-02-20T13:22:58;-8.44;96.18
67186;HTU21D;54116;53.518;49.398;2023-02-20T13:25:38;-8.46;95.73
67186;HTU21D;54116;53.518;49.398;2023-02-20T13:28:27;-8.52;95.93
67186;HTU21D;54116;53.518;49.398;2023-02-20T13:44:49;-8.57;97.32
67186;HTU21D;54116;53.518;49.398;2023-02-20T13:57:47;-8.69;97.84
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:00:44;-8.70;98.19
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:03:27;-8.70;98.78
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:06:12;-8.69;99.04
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:08:44;-8.71;99.28
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:13:43;-8.78;99.45
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:18:59;-8.75;99.72
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:21:26;-8.75;99.75
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:23:52;-8.77;100.04
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:26:25;-8.75;100.35
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:28:54;-8.75;100.48
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:31:51;-8.78;100.31
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:34:59;-8.75;100.53
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:37:50;-8.75;100.96
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:40:36;-8.73;101.19
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:43:17;-8.73;101.14
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:45:46;-8.74;101.23
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:48:30;-8.73;101.41
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:51:12;-8.72;101.51
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:53:39;-8.72;101.83
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:56:17;-8.72;101.91
67186;HTU21D;54116;53.518;49.398;2023-02-20T14:58:45;-8.72;102.29
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:01:17;-8.74;102.44
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:04:17;-8.77;102.95
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:06:46;-8.79;102.99
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:09:13;-8.77;103.44
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:14:23;-8.83;103.41
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:19:40;-8.93;104.41
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:22:42;-8.94;104.57
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:28:07;-9.00;104.67
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:30:34;-9.05;104.07
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:33:00;-9.11;104.37
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:35:29;-9.13;104.70
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:37:59;-9.13;105.06
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:40:29;-9.16;104.46
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:42:56;-9.19;104.25
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:45:24;-9.23;104.34
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:47:50;-9.25;104.38
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:50:17;-9.24;104.81
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:52:44;-9.25;105.38
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:55:17;-9.26;105.18
67186;HTU21D;54116;53.518;49.398;2023-02-20T15:57:48;-9.27;105.11
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:00:31;-9.27;105.37
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:03:00;-9.27;105.24
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:05:27;-9.28;104.98
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:07:53;-9.29;104.98
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:10:21;-9.30;104.98
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:12:55;-9.29;104.82
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:15:22;-9.33;104.39
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:17:50;-9.34;104.27
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:20:18;-9.34;104.20
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:22:45;-9.37;103.89
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:25:14;-9.41;103.39
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:27:41;-9.42;103.25
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:32:56;-9.47;103.24
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:35:22;-9.49;102.92
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:37:49;-9.51;103.21
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:40:15;-9.51;103.52
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:42:41;-9.51;103.46
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:45:16;-9.52;103.42
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:47:47;-9.54;103.26
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:50:19;-9.52;102.80
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:52:53;-9.51;102.66
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:55:23;-9.49;102.62
67186;HTU21D;54116;53.518;49.398;2023-02-20T16:57:50;-9.46;102.58
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:00:30;-9.46;102.37
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:02:56;-9.43;102.21
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:05:26;-9.45;102.09
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:07:55;-9.45;102.35
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:10:22;-9.44;102.36
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:12:49;-9.45;101.86
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:15:16;-9.47;101.68
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:17:43;-9.49;101.30
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:20:18;-9.49;101.28
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:22:47;-9.52;101.10
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:25:17;-9.53;101.06
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:27:45;-9.54;101.37
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:30:13;-9.53;101.38
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:32:39;-9.53;101.42
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:35:07;-9.55;101.66
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:37:33;-9.58;101.98
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:40:00;-9.66;102.07
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:42:27;-9.73;102.15
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:44:54;-9.81;101.93
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:47:21;-9.85;102.26
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:49:53;-9.86;102.46
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:52:20;-9.84;102.89
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:54:50;-9.82;102.81
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:57:18;-9.77;102.78
67186;HTU21D;54116;53.518;49.398;2023-02-20T17:59:45;-9.75;102.90
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:02:12;-9.72;102.83
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:04:40;-9.70;102.85
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:07:08;-9.69;102.83
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:09:35;-9.68;102.88
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:12:02;-9.66;102.88
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:14:29;-9.60;102.95
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:16:56;-9.56;102.81
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:19:23;-9.54;102.63
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:21:50;-9.53;102.79
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:24:22;-9.51;102.85
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:26:50;-9.48;102.72
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:29:16;-9.47;102.71
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:31:43;-9.43;102.83
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:34:09;-9.42;102.98
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:36:36;-9.40;102.75
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:39:03;-9.43;102.64
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:41:30;-9.42;102.81
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:43:56;-9.42;103.11
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:46:34;-9.41;103.09
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:49:02;-9.41;103.20
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:51:31;-9.42;103.32
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:53:59;-9.41;103.46
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:56:25;-9.43;103.37
67186;HTU21D;54116;53.518;49.398;2023-02-20T18:58:52;-9.42;103.47
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:01:20;-9.42;103.44
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:03:49;-9.44;103.40
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:06:26;-9.43;103.76
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:08:54;-9.40;103.98
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:11:21;-9.40;103.95
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:13:47;-9.40;104.00
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:16:14;-9.36;104.24
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:18:41;-9.37;104.31
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:21:10;-9.36;104.34
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:23:37;-9.32;104.54
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:26:04;-9.30;104.68
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:28:31;-9.28;104.76
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:30:59;-9.27;104.75
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:33:25;-9.25;104.73
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:35:55;-9.20;105.08
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:38:22;-9.17;105.24
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:40:48;-9.14;105.41
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:43:15;-9.12;105.53
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:45:41;-9.10;105.32
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:48:08;-9.09;105.18
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:50:34;-9.07;105.22
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:53:01;-9.10;104.92
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:55:27;-9.13;104.65
67186;HTU21D;54116;53.518;49.398;2023-02-20T19:57:53;-9.15;104.73
67186;HTU21D;54116;53.518;49.398;2023-02-20T20:00:20;-9.18;104.70
67186;HTU21D;54116;53.518;49.398;2023-02-20T20:02:49;-9.22;104.86
67186;HTU21D;54116;53.518;49.398;2023-02-20T20:05:20;-9.23;104.76
67186;HTU21D;54116;53.518;49.398;2023-02-20T20:07:46;-9.27;104.58
67186;HTU21D;54116;53.518;49.398;2023-02-20T20:10:18;-9.29;104.79
67186;HTU21D;54116;53.518;49.398;2023-02-20T20:12:44;-9.28;105.03
67186;HTU21D;54116;53.518;49.398;2023-02-20T20:15:16;-9.28;105.03
67186;HTU21D;54116;53.518;49.398;2023-02-20T20:17:47;-9.29;105.05
67186;HTU21D;54116;53.518;49.398;2023-02-20T20:20:16;-9.34;104.57
67186;HTU21D;54116;53.518;49.398;2023-02-20T20:22:42;-9.38;104.63
67186;HTU21D;54116;53.518;49.398;2023-02-20T20:25:11;-9.41;104.73
67186;HTU21D;54116;53.518;49.398;2023-02-20T20:27:38;-9.45;104.76
67186;HTU21D;54116;53.518;49.398;2023-02-20T20:30:06;-9.46;104.81
67186;HTU21D;54116;53.518;49.398;2023-02-20T20:32:33;-9.45;105.36
67186;HTU21D;54116;53.518;49.398;2023-02-20T20:34:59;-9.46;105.75
67186;HTU21D;54116;53.518;49.398;2023-02-20T20:37:26;-9.46;106.04
67186;HTU21D;54116;53.518;49.398;2023-02-20T20:39:57;-9.45;106.28
