sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:00:57;23.35;36.39
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:03:22;23.38;36.38
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:05:48;23.35;36.40
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:08:13;23.35;36.38
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:10:39;23.38;36.35
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:13:04;23.39;36.36
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:15:30;23.41;36.32
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:17:55;23.38;36.32
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:20:23;23.39;36.24
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:22:49;23.37;36.20
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:25:17;23.41;36.24
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:27:42;23.39;36.22
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:30:16;23.35;36.21
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:32:42;23.33;36.21
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:35:10;23.35;36.19
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:37:36;23.29;36.15
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:40:03;23.32;36.20
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:42:29;23.32;36.16
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:44:54;23.33;36.22
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:47:19;23.32;36.21
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:49:45;23.35;36.19
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:52:10;23.35;36.18
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:54:36;23.33;36.15
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:57:01;23.33;36.12
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T00:59:27;23.33;36.09
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:01:52;23.33;36.10
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:04:17;23.31;36.12
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:06:44;23.29;36.08
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:09:09;23.32;36.09
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:11:36;23.29;36.07
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:14:01;23.28;36.13
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:16:27;23.29;36.19
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:18:52;23.31;36.19
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:21:18;23.32;36.14
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:23:43;23.33;36.18
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:26:09;23.32;36.14
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:28:34;23.31;36.11
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:30:59;23.28;36.12
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:33:25;23.33;36.10
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:35:52;23.29;36.03
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:38:17;23.31;35.98
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:40:47;23.28;35.93
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:43:14;23.22;36.00
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:45:39;23.28;35.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:48:05;23.26;35.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:50:41;23.29;35.97
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:53:14;23.26;35.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T01:55:44;23.29;35.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T02:00:44;23.28;35.97
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T02:03:16;23.26;35.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T02:05:52;23.25;35.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T02:08:19;23.23;35.95
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T02:10:53;23.26;35.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T02:13:21;23.22;35.87
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T02:15:50;23.23;35.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T02:21:22;23.25;35.91
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T02:24:27;23.21;35.92
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T02:42:56;23.18;35.68
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T02:45:35;23.15;35.68
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T02:48:15;23.15;35.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T02:50:44;23.16;35.84
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T02:53:12;23.21;35.88
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T02:55:39;23.23;35.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T02:58:04;23.23;35.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:00:43;23.22;35.93
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:03:31;23.23;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:06:02;23.21;35.87
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:08:42;23.19;35.79
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:11:14;23.19;35.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:19:18;23.19;35.98
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:21:47;23.21;35.98
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:24:15;23.25;35.93
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:26:43;23.23;35.93
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:29:16;23.21;35.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:31:48;23.23;35.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:34:21;23.19;35.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:37:13;23.18;35.81
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:40:00;23.21;35.95
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:42:48;23.22;35.95
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:45:35;23.21;35.98
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:48:07;23.23;35.92
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:50:34;23.22;35.91
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:53:18;23.22;35.88
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:55:46;23.21;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T03:58:15;23.19;35.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:00:45;23.25;35.76
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:03:25;23.19;35.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:05:54;23.21;35.95
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:11:10;23.23;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:13:38;23.25;35.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:16:06;23.22;35.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:18:31;23.25;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:20:59;23.23;35.91
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:23:26;23.22;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:26:00;23.21;35.91
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:28:26;23.19;35.96
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:30:52;23.19;35.98
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:33:18;23.25;35.97
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:35:44;23.25;35.95
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:38:10;23.26;35.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:40:36;23.22;35.93
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:43:01;23.23;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:45:27;23.23;35.87
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:47:52;23.23;35.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:50:32;23.25;35.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:52:59;23.21;35.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:55:25;23.21;35.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T04:57:51;23.23;35.87
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:00:18;23.22;35.91
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:02:45;23.23;35.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:05:17;23.26;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:07:43;23.22;35.95
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:10:15;23.22;35.92
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:12:41;23.21;35.98
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:15:07;23.21;35.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:17:32;23.19;35.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:19:58;23.19;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:22:23;23.21;35.96
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:24:50;23.23;35.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:27:18;23.23;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:29:52;23.26;35.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:32:19;23.22;35.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:34:45;23.23;35.87
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:37:12;23.19;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:39:38;23.21;35.91
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:42:05;23.21;35.91
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:44:30;23.22;35.87
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:46:56;23.23;35.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:49:22;23.23;35.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:51:48;23.25;35.87
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:54:18;23.22;35.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:56:45;23.21;35.91
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T05:59:11;23.23;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:01:36;23.21;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:04:02;23.18;35.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:06:33;23.22;35.91
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:08:59;23.22;35.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:11:24;23.23;35.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:13:49;23.22;35.93
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:16:21;23.21;35.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:18:47;23.22;35.88
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:21:13;23.21;35.87
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:23:41;23.21;35.87
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:26:06;23.19;35.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:28:32;23.22;35.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:30:58;23.21;35.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:33:24;23.25;35.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:35:49;23.22;35.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:38:15;23.22;35.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:40:40;23.21;35.88
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:43:05;23.21;35.84
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:45:31;23.21;35.88
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:47:56;23.18;35.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:50:22;23.16;35.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:52:47;23.18;35.84
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:55:13;23.23;35.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T06:57:38;23.21;35.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:00:04;23.21;35.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:02:30;23.21;35.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:04:55;23.22;35.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:07:21;23.21;35.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:09:47;23.18;35.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:12:12;23.19;35.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:14:37;23.18;35.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:17:03;23.22;35.78
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:19:28;23.21;35.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:21:54;23.21;35.84
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:24:19;23.19;35.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:26:46;23.18;35.81
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:29:12;23.15;35.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:31:38;23.15;35.87
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:34:03;23.19;35.76
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:36:29;23.15;35.87
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:38:56;23.14;35.81
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:41:25;23.15;35.78
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:43:54;23.15;35.84
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:46:19;23.18;35.81
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:48:45;23.16;35.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:51:10;23.16;35.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:53:36;23.18;36.18
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:56:01;23.21;36.11
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T07:58:26;23.18;36.19
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:00:52;23.16;36.12
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:03:18;23.16;36.11
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:05:44;23.16;36.27
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:08:10;23.16;36.32
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:10:35;23.15;36.39
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:13:01;23.15;36.46
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:15:27;23.15;36.59
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:17:52;23.18;36.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:20:19;23.18;36.81
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:22:45;23.19;36.95
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:25:12;23.15;37.09
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:27:45;23.19;37.10
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:30:14;23.16;37.20
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:32:40;23.18;37.30
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:35:05;23.18;37.37
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:37:31;23.16;37.48
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:39:56;23.19;37.56
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:42:22;23.23;37.61
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:44:47;23.21;37.67
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:47:12;23.23;37.66
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:49:38;23.22;37.63
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:52:04;23.18;37.65
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:54:30;23.22;37.68
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:56:56;23.22;37.74
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T08:59:21;23.25;37.78
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:01:47;23.26;37.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:04:13;23.23;37.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:06:41;23.25;37.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:09:06;23.23;37.97
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:11:32;23.22;37.95
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:13:57;23.22;37.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:16:23;23.23;37.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:18:49;23.25;37.97
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:21:17;23.22;38.06
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:23:43;23.25;38.15
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:26:09;23.32;38.14
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:28:34;23.28;38.18
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:31:00;23.23;38.22
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:33:26;23.33;38.12
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:35:53;23.26;38.13
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:38:20;23.29;38.01
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:40:49;23.31;38.00
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:43:35;23.29;38.00
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:51:22;23.28;37.98
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:56:24;23.31;37.93
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T09:58:56;23.29;37.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T10:01:25;23.26;37.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T10:06:26;22.51;33.50
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T10:08:54;22.30;33.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T10:17:20;21.68;33.84
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T10:19:53;21.59;33.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T10:22:33;21.51;33.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T10:25:10;21.85;36.05
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T10:30:04;22.57;36.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T10:35:39;22.84;36.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T10:38:09;22.95;36.95
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T10:40:42;23.00;36.97
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T10:45:54;23.10;37.14
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T10:48:25;23.15;37.16
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T10:56:09;23.19;37.10
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T10:58:46;23.21;37.13
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:01:18;23.19;37.10
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:06:20;23.19;37.15
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:08:46;23.19;37.24
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:11:35;23.16;37.34
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:14:40;23.18;37.35
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:17:10;23.22;37.32
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:19:43;23.23;37.31
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:22:09;23.23;37.35
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:24:45;23.23;37.41
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:27:23;23.21;37.40
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:30:01;23.18;37.32
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:32:32;23.19;37.28
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:35:23;23.15;37.31
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:40:42;23.18;37.59
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:45:38;23.19;37.49
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:48:13;23.22;37.18
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:53:21;23.18;37.31
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:55:49;23.18;37.30
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T11:58:30;23.18;37.39
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T12:00:56;23.18;37.46
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T12:03:29;23.19;37.57
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T12:05:56;23.21;37.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T12:11:12;23.22;37.71
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T12:13:45;23.22;37.65
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T12:16:24;23.22;37.60
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T12:19:03;23.18;37.60
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T12:24:38;23.07;37.71
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T12:27:33;23.08;37.64
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T12:40:52;23.15;37.87
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T12:43:33;23.14;37.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T12:51:41;23.11;37.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T12:54:28;23.12;37.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T12:59:34;23.12;37.92
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T13:02:13;23.11;37.93
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T13:05:00;23.12;38.14
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T13:07:36;23.12;38.11
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T13:10:12;23.16;38.11
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T13:12:39;23.18;38.14
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T13:21:09;23.10;38.17
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T13:23:36;23.10;38.13
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T13:28:50;23.11;38.02
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T13:42:03;23.12;38.22
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T13:47:01;23.15;38.11
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T13:49:56;23.15;38.08
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T13:55:19;23.08;38.03
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T13:57:48;23.12;38.15
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:00:25;23.14;38.07
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:02:50;23.14;38.15
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:05:23;23.15;38.07
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:07:49;23.14;38.10
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:10:21;23.12;38.06
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:12:59;23.15;38.00
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:15:27;23.14;38.00
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:17:55;23.11;38.01
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:20:31;23.12;38.01
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:23:06;23.11;38.07
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:25:31;23.12;38.15
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:28:06;23.12;38.16
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:30:32;23.18;38.23
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:32:58;23.18;38.16
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:40:45;23.15;38.26
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:43:17;23.16;38.19
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:45:45;23.15;38.20
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:48:26;23.16;38.15
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:51:24;23.12;38.38
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:54:01;23.15;38.45
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:56:27;23.18;38.49
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T14:58:53;23.21;38.60
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T15:01:32;23.21;38.56
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T15:04:10;23.16;38.49
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T15:06:37;23.19;38.45
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T15:09:05;23.18;38.48
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T15:11:32;23.18;38.42
67584;SHT31;54403;47.50568929;19.19877201;2023-02-20T15:13:58;23.16;38.35
