sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:00:30;0.50;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:02:56;0.80;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:05:22;0.33;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:07:48;1.40;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:10:14;0.45;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:12:40;0.50;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:15:07;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:17:33;0.40;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:19:59;0.63;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:22:25;1.92;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:24:52;0.85;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:27:18;0.50;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:29:44;1.00;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:32:11;1.38;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:34:37;1.25;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:37:03;0.70;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:39:32;2.08;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:41:58;1.20;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:44:24;0.55;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:46:50;0.47;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:49:16;0.45;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:51:42;0.47;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:54:08;0.50;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:56:34;0.95;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T00:59:00;0.57;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:01:27;0.60;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:03:53;0.40;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:06:19;0.73;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:08:45;0.47;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:11:11;0.60;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:13:37;0.70;;;0.17;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:16:03;4.70;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:18:29;0.98;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:20:55;1.58;;;0.13;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:23:21;0.40;;;0.03;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:25:48;1.20;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:28:14;1.00;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:30:40;0.32;;;0.05;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:33:06;0.15;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:35:32;0.32;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:37:58;1.65;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:40:25;0.30;;;0.07;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:42:51;0.73;;;0.05;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:47:46;0.20;;;0.08;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:50:13;0.80;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:52:39;1.37;;;0.17;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:55:08;0.50;;;0.08;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T01:57:36;0.40;;;0.05;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T02:00:05;0.35;;;0.05;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T02:02:34;0.30;;;0.03;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T02:05:01;0.50;;;0.07;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T02:07:28;0.40;;;0.08;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T02:09:56;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T02:12:23;1.08;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T02:14:49;0.85;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T02:51:31;0.40;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T02:56:35;0.43;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T02:59:01;0.55;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T03:01:27;0.25;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T03:03:54;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T03:06:25;0.38;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T03:11:21;0.13;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T03:19:14;2.88;;;0.35;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T03:21:43;0.83;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T03:24:10;0.75;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T03:26:38;0.25;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T03:29:06;0.22;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T03:39:58;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T03:42:45;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T03:45:31;0.17;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T03:48:01;0.83;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T03:50:27;0.55;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T03:53:12;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T03:55:39;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T03:58:05;1.25;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:00:34;0.37;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:03:05;0.22;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:05:33;2.53;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:08:08;0.47;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:10:50;0.55;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:13:18;0.80;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:15:44;0.28;;;0.05;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:18:15;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:20:46;0.25;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:23:14;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:25:49;0.50;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:28:16;0.25;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:30:42;0.85;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:33:09;0.40;;;0.05;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:35:36;0.43;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:38:02;0.33;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:40:28;0.28;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:42:54;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:45:20;0.55;;;0.05;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:47:46;0.45;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:50:15;0.30;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:52:43;0.30;;;0.05;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:55:09;0.40;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T04:57:36;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:00:03;0.20;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:02:29;0.40;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:04:55;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:07:21;0.75;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:09:47;1.05;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:12:13;1.60;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:14:39;3.97;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:17:05;1.45;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:19:31;1.05;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:21:57;0.52;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:24:42;0.25;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:27:09;0.30;;;0.03;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:29:35;0.80;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:32:01;0.30;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:34:27;0.47;;;0.08;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:36:53;0.73;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:39:21;0.43;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:41:47;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:44:13;0.47;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:46:40;0.52;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:49:06;2.25;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:51:32;13.63;;;1.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:53:58;2.17;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:56:24;3.75;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T05:58:50;3.90;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:01:17;0.90;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:03:43;0.40;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:06:09;0.95;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:08:35;0.98;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:11:01;3.20;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:13:27;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:15:53;0.60;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:18:19;0.65;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:20:46;0.93;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:23:12;0.60;;;0.15;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:25:38;0.98;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:28:04;0.40;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:30:30;5.07;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:32:56;0.50;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:35:22;0.30;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:37:48;0.77;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:40:14;2.77;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:42:40;0.52;;;0.08;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:45:06;0.50;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:47:32;0.75;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:49:58;0.40;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:52:24;0.40;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:54:50;0.32;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:57:18;0.45;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T06:59:44;0.68;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:02:12;0.20;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:04:38;0.63;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:07:05;0.20;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:09:31;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:11:57;0.40;;;0.05;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:14:23;0.50;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:16:49;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:19:15;0.32;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:21:41;0.43;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:24:07;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:26:33;0.82;;;0.15;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:29:01;0.40;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:31:27;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:33:54;0.40;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:36:20;0.82;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:38:55;0.63;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:41:23;0.13;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:43:49;0.40;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:46:15;0.20;;;0.05;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:48:41;0.28;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:51:07;0.80;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:53:33;0.30;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:55:59;0.35;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T07:58:25;0.80;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:00:51;0.40;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:03:18;0.73;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:05:44;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:08:10;0.38;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:10:37;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:13:03;0.63;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:15:29;0.68;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:17:55;0.63;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:20:22;0.20;;;0.08;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:22:49;0.50;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:25:15;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:27:42;0.20;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:30:16;0.77;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:32:43;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:35:09;1.05;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:37:35;0.47;;;0.13;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:40:01;0.60;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:42:30;0.50;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:44:58;0.22;;;0.08;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:47:24;0.25;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:49:50;0.22;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:52:16;0.40;;;0.17;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:54:45;0.40;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:57:11;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T08:59:38;0.22;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:02:04;0.30;;;0.08;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:04:30;0.60;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:06:56;0.53;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:09:22;0.50;;;0.08;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:11:48;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:14:14;0.75;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:16:40;0.22;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:19:07;1.13;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:21:33;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:23:59;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:26:25;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:28:51;0.50;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:31:17;0.33;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:33:44;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:36:10;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:38:36;0.15;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:41:02;1.10;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:43:46;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:46:15;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:51:18;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:53:57;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:56:29;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T09:59:01;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T10:01:29;0.15;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T10:03:57;0.30;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T10:06:27;0.05;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T10:08:54;0.17;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T10:13:50;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T10:16:23;0.17;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T10:21:30;0.20;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T10:24:07;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T10:26:39;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T10:29:19;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T10:31:49;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T10:34:22;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T10:36:55;0.08;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T10:39:26;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T10:47:09;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T10:52:23;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T10:54:54;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T10:57:34;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:00:10;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:02:57;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:05:25;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:07:53;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:10:19;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:15:15;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:17:43;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:22:54;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:25:30;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:28:10;0.20;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:30:42;0.10;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:35:38;0.05;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:43:23;0.20;;;0.03;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:45:50;0.30;;;0.00;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:48:31;0.40;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:50:57;0.50;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:53:27;1.00;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:56:06;0.50;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T11:58:33;0.93;;;0.52;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T12:00:59;0.95;;;0.50;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T12:03:29;0.80;;;0.23;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T12:05:56;0.85;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T12:08:34;0.73;;;0.38;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T12:11:12;0.85;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T12:13:41;0.60;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T12:24:01;0.50;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T12:34:19;0.70;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T12:37:00;1.20;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T12:47:30;0.73;;;0.38;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T12:52:38;1.50;;;0.38;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T12:55:23;0.53;;;0.17;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T12:57:52;0.82;;;0.43;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T13:00:31;1.10;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T13:02:58;1.40;;;0.60;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T13:05:26;0.95;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T13:07:53;1.00;;;0.37;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T13:12:47;1.45;;;0.30;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T13:17:42;1.27;;;0.40;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T13:20:17;0.60;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T13:22:56;0.70;;;0.22;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T13:28:01;1.10;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T13:30:32;1.20;;;0.38;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T13:35:49;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T13:38:17;0.47;;;0.17;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T13:51:28;0.88;;;0.13;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T13:53:50;1.02;;;0.20;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T13:58:43;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T14:01:09;2.38;;;0.25;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T14:03:35;0.30;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T14:08:37;0.38;;;0.10;;
71466;SDS011;59275;59.86376317;17.70458043;2023-02-20T14:11:09;0.67;;;0.20;;
