sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:01:07;60;47;;152;150872
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:03:37;43;42;;109;150278
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:06:07;54;44;;134;147625
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:08:37;45;41;;115;153188
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:11:08;54;43;;136;149999
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:13:39;45;41;;115;150238
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:16:08;58;44;;145;149179
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:18:38;46;44;;115;149408
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:21:08;51;43;;130;151490
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:23:38;48;41;;122;149428
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:26:09;50;42;;126;150065
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:28:40;49;41;;124;150688
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:31:11;53;42;;132;148085
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:33:39;48;42;;119;146862
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:36:13;39;39;;103;156833
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:38:41;45;39;;114;150339
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:41:12;43;39;;109;149675
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:43:40;49;40;;123;148534
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:46:12;46;40;;117;150316
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:48:41;46;39;;117;151535
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:51:12;39;37;;95;145956
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:53:42;36;35;;95;154437
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:56:12;46;40;;115;148391
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T00:58:42;45;36;;116;153237
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:01:14;55;42;;139;150361
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:03:43;47;40;;117;147314
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:06:13;52;38;;135;153441
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:08:44;42;36;;106;149870
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:11:14;45;34;;113;150294
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:13:44;42;37;;104;148429
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:16:14;51;38;;131;151879
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:18:47;54;40;;136;148440
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:21:15;49;37;;125;152766
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:23:45;49;40;;123;149153
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:26:16;49;36;;123;150146
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:28:47;54;38;;138;151260
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:31:17;58;39;;148;150629
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:33:47;46;37;;116;149599
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:36:17;49;37;;122;148661
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:38:48;51;36;;131;151791
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:41:18;41;36;;105;150795
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:43:49;41;35;;103;150702
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:48:49;49;38;;126;151544
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:51:20;46;36;;116;148877
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:53:50;47;36;;121;151784
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:56:20;47;37;;119;150012
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T01:58:50;43;36;;110;150130
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T02:01:21;46;36;;115;148464
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T02:03:53;47;38;;120;151734
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T02:06:21;47;37;;120;150584
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T02:08:52;49;39;;124;150679
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T02:11:22;50;38;;124;148587
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T02:13:53;51;38;;130;151189
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T02:18:56;57;40;;147;152638
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T02:49:02;47;40;;117;148668
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T02:51:31;55;43;;139;149375
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T02:56:37;46;42;;116;149967
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T02:59:01;40;39;;101;149393
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:01:31;46;41;;118;150699
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:04:02;54;44;;136;150255
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:06:36;38;38;;98;152026
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:09:05;52;43;;129;146141
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:11:33;48;44;;121;150117
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:14:22;42;39;;108;152776
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:16:52;44;43;;112;152008
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:19:04;41;41;;103;149668
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:21:34;52;45;;133;151742
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:24:05;43;42;;110;150105
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:26:35;46;44;;115;149934
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:29:16;48;44;;122;150465
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:31:38;48;44;;120;149922
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:34:25;46;46;;114;146135
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:36:59;37;39;;97;155051
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:39:28;47;47;;120;151064
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:41:56;53;47;;134;149808
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:44:08;41;44;;105;150555
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:46:39;52;49;;131;149672
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:49:11;46;48;;118;152022
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:51:41;34;43;;86;151298
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:54:12;46;46;;118;151180
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:56:45;42;47;;107;150206
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T03:59:13;44;47;;111;149324
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:01:43;48;48;;122;151275
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:04:16;59;49;;149;151120
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:06:44;49;51;;122;147896
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:09:19;52;48;;132;151603
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:11:49;47;47;;117;148440
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:14:16;39;47;;100;153529
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:16:47;42;48;;108;151568
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:19:17;48;49;;121;148572
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:21:54;49;48;;123;150137
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:24:35;54;51;;139;151646
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:26:48;49;48;;125;150719
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:29:20;48;47;;122;151235
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:31:50;41;46;;101;145652
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:34:20;40;47;;105;154859
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:36:51;48;48;;121;151105
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:39:21;61;51;;152;148422
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:41:51;39;47;;100;151663
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:44:30;43;46;;108;150664
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:46:52;50;47;;126;149704
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:49:22;44;48;;112;149437
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:51:53;45;45;;114;151793
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:54:23;39;45;;98;150465
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:56:54;51;50;;129;151127
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T04:59:25;51;49;;130;150265
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:06:59;52;49;;130;149767
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:09:29;46;45;;120;154699
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:12:00;48;45;;116;144929
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:14:30;45;47;;115;152847
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:17:00;47;45;;122;153510
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:19:30;48;47;;122;150070
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:22:18;50;46;;125;149076
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:24:31;38;43;;98;150986
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:27:01;47;47;;118;150276
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:29:31;50;46;;123;147516
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:32:01;45;44;;115;152408
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:34:31;49;45;;122;147403
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:37:02;50;45;;127;151635
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:39:32;44;44;;112;150999
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:42:02;54;46;;138;151030
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:44:33;43;43;;108;147770
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:47:03;48;45;;123;153326
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:49:34;45;44;;113;150151
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:52:10;40;42;;101;151030
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:54:35;49;43;;125;150105
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:57:08;51;45;;127;147200
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T05:59:44;47;44;;123;153925
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:02:06;59;45;;147;149232
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:04:36;46;44;;117;149715
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:07:07;50;43;;127;151644
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:09:43;49;44;;123;148742
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:12:08;42;40;;108;151639
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:14:38;48;44;;121;149763
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:17:08;50;44;;127;152275
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:19:38;42;41;;106;148940
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:22:20;45;43;;115;151242
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:24:42;47;42;;118;150036
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:27:18;50;44;;124;147241
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:30:00;35;39;;91;154286
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:32:14;45;44;;115;150258
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:34:43;47;40;;119;151830
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:37:12;51;45;;128;149152
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:39:45;47;43;;119;149775
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:42:14;43;42;;110;152101
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:44:44;44;41;;110;148383
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:47:14;37;40;;95;151104
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:49:46;43;43;;107;147874
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:52:15;42;41;;108;153855
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:54:53;37;42;;94;149177
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:57:17;46;43;;119;152680
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T06:59:49;47;46;;119;150631
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:02:39;51;46;;129;149032
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:04:49;40;44;;102;151492
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:07:19;48;46;;122;150487
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:09:49;49;47;;123;150219
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:12:19;40;46;;103;151005
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:14:55;48;51;;121;148507
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:17:20;45;48;;115;152755
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:19:50;48;47;;121;149842
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:22:20;42;49;;105;149554
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:25:03;45;48;;114;150980
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:27:22;42;48;;106;150495
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:30:00;50;53;;125;148602
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:32:23;43;48;;112;152887
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:34:53;47;54;;118;149743
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:37:23;40;51;;101;148403
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:39:53;45;53;;114;151448
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:42:24;52;53;;132;150506
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:44:54;55;57;;139;150656
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:47:24;40;55;;102;149765
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:50:01;42;54;;108;151158
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:52:25;45;59;;111;147661
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:54:55;45;60;;115;152200
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:57:25;56;61;;142;151132
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T07:59:56;44;64;;109;148580
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:02:26;46;69;;117;151540
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:04:56;36;67;;91;149750
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:07:27;52;74;;131;150209
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:09:57;42;75;;104;146535
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:12:27;45;84;;119;155240
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:14:58;35;77;;90;150474
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:17:29;47;81;;117;147979
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:19:58;45;90;;114;151567
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:22:28;48;87;;119;146975
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:24:59;50;82;;128;153145
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:32:29;43;92;;109;150046
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:34:59;43;92;;109;150187
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:37:29;43;83;;106;147744
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:40:00;51;86;;130;152755
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:42:30;50;92;;127;150196
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:45:03;46;84;;114;146692
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:47:31;47;84;;123;153855
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:50:02;46;84;;117;149754
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:52:32;49;82;;126;151398
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:55:03;57;83;;144;151248
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T08:57:34;45;78;;113;148561
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:00:05;51;80;;129;150728
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:02:35;48;89;;124;152684
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:05:06;44;91;;108;146807
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:10:09;50;94;;123;147439
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:12:41;47;77;;120;153052
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:15:09;40;73;;101;150259
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:17:40;47;85;;119;150162
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:24:16;46;94;;112;143045
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:26:46;40;101;;108;158261
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:29:16;54;107;;136;149898
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:31:46;47;98;;119;149860
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:34:17;48;95;;122;151273
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:36:47;53;84;;134;149795
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:39:17;45;85;;115;150738
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:44:24;57;82;;143;148488
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:46:49;44;72;;112;150899
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:49:20;52;79;;130;148461
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:51:50;46;76;;119;152071
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:54:23;55;70;;139;151285
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:56:51;49;62;;121;146062
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T09:59:26;51;65;;132;154632
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T10:01:51;49;67;;123;150035
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T10:04:21;55;75;;135;147206
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T10:06:52;44;81;;114;152688
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T10:09:21;52;89;;130;149916
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T10:19:24;46;78;;117;149483
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T10:22:06;48;81;;120;149236
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T10:24:34;45;81;;113;150597
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T10:26:53;46;92;;116;150327
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T10:29:23;48;85;;122;151222
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T10:31:54;50;83;;126;150579
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T10:34:29;44;84;;110;148872
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T10:37:00;50;88;;129;152121
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T10:39:23;49;86;;125;150089
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T10:42:08;40;79;;99;148094
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T10:44:27;52;91;;129;148202
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T10:51:55;47;87;;120;151372
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T10:57:02;44;88;;113;153739
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T10:59:28;54;90;;135;149500
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:01:56;43;85;;108;149920
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:04:35;43;93;;110;150608
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:06:57;43;92;;107;149091
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:09:27;49;83;;124;151732
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:11:57;40;90;;101;149985
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:14:46;49;88;;124;151435
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:16:59;47;88;;118;150542
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:21:59;36;86;;91;148370
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:29:36;49;86;;122;149297
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:34:33;45;85;;115;150159
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:37:04;51;76;;127;147751
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:39:34;47;78;;122;154153
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:42:05;49;78;;123;149388
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:44:34;39;77;;100;151267
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:49:34;44;75;;111;149683
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:52:08;43;80;;109;149140
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:54:35;50;77;;126;150743
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:57:19;46;77;;115;148003
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T11:59:44;38;72;;99;152665
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T12:02:10;48;78;;122;150710
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T12:04:36;52;76;;132;150834
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T12:07:25;52;80;;132;149845
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T12:09:37;53;75;;131;148054
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T12:12:10;43;74;;110;152093
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T12:14:38;43;69;;109;150457
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T12:17:14;47;74;;116;147183
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T12:19:42;48;73;;123;152520
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T12:29:45;51;76;;129;149472
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T12:37:16;47;84;;119;150776
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T12:39:50;42;82;;103;146811
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T12:49:54;45;84;;114;150729
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T12:57:22;56;82;;139;148301
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:02:17;50;79;;129;154300
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:04:45;46;88;;115;149611
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:07:19;45;92;;115;150298
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:12:15;45;101;;112;149089
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:17:25;57;98;;143;149544
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:22:17;36;96;;91;150216
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:24:47;47;102;;119;149871
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:27:35;50;95;;125;148048
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:30:13;52;97;;134;153261
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:32:21;44;89;;112;150360
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:34:49;51;93;;127;148196
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:39:51;50;110;;123;146548
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:42:25;45;87;;117;153888
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:44:52;55;82;;140;150797
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:47:29;51;91;;129;151103
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:49:55;48;98;;120;148199
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:54:54;47;103;;121;151881
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:57:23;35;100;;91;153365
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T13:59:54;48;96;;115;143541
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T14:02:29;46;104;;121;156289
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T14:04:56;43;88;;110;150967
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T14:07:31;43;79;;110;150878
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T14:12:26;43;73;;109;151291
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T14:14:56;44;75;;112;150475
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T14:17:26;51;73;;127;148660
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T14:19:58;47;69;;121;151915
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T14:22:30;52;70;;130;148879
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-20T14:25:14;45;69;;115;151933
