sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-02-20T00:02:41;100973.69;;;21.77;51.05
38191;BME280;25191;47.510;19.124;2023-02-20T00:12:42;100984.56;;;21.72;51.33
38191;BME280;25191;47.510;19.124;2023-02-20T00:22:43;100991.00;;;21.68;50.75
38191;BME280;25191;47.510;19.124;2023-02-20T00:32:45;101003.25;;;21.69;51.33
38191;BME280;25191;47.510;19.124;2023-02-20T00:42:46;101014.72;;;21.68;50.53
38191;BME280;25191;47.510;19.124;2023-02-20T00:52:47;101025.91;;;21.59;50.06
38191;BME280;25191;47.510;19.124;2023-02-20T01:02:47;101026.00;;;21.57;50.26
38191;BME280;25191;47.510;19.124;2023-02-20T01:12:47;101026.97;;;21.56;50.27
38191;BME280;25191;47.510;19.124;2023-02-20T01:22:48;101030.34;;;21.58;50.39
38191;BME280;25191;47.510;19.124;2023-02-20T01:32:48;101051.31;;;21.60;50.09
38191;BME280;25191;47.510;19.124;2023-02-20T01:42:49;101063.06;;;21.54;49.83
38191;BME280;25191;47.510;19.124;2023-02-20T01:52:57;101069.50;;;21.50;49.62
38191;BME280;25191;47.510;19.124;2023-02-20T02:03:03;101084.38;;;21.51;50.05
38191;BME280;25191;47.510;19.124;2023-02-20T02:13:05;101059.84;;;21.51;50.54
38191;BME280;25191;47.510;19.124;2023-02-20T02:43:53;101108.91;;;21.39;49.94
38191;BME280;25191;47.510;19.124;2023-02-20T02:54:07;101111.44;;;21.40;49.98
38191;BME280;25191;47.510;19.124;2023-02-20T03:04:09;101131.69;;;21.40;50.26
38191;BME280;25191;47.510;19.124;2023-02-20T03:14:15;101134.22;;;21.41;50.17
38191;BME280;25191;47.510;19.124;2023-02-20T03:24:36;101117.53;;;21.41;50.38
38191;BME280;25191;47.510;19.124;2023-02-20T03:34:55;101123.97;;;21.37;50.08
38191;BME280;25191;47.510;19.124;2023-02-20T03:45:16;101127.56;;;21.36;50.11
38191;BME280;25191;47.510;19.124;2023-02-20T03:55:17;101154.84;;;21.35;50.16
38191;BME280;25191;47.510;19.124;2023-02-20T04:05:24;101145.34;;;21.32;49.74
38191;BME280;25191;47.510;19.124;2023-02-20T04:15:25;101128.06;;;21.28;50.32
38191;BME280;25191;47.510;19.124;2023-02-20T04:25:40;101128.19;;;21.26;49.66
38191;BME280;25191;47.510;19.124;2023-02-20T04:35:41;101144.06;;;21.25;50.03
38191;BME280;25191;47.510;19.124;2023-02-20T04:45:42;101138.06;;;21.23;49.67
38191;BME280;25191;47.510;19.124;2023-02-20T04:55:43;101123.97;;;21.24;50.05
38191;BME280;25191;47.510;19.124;2023-02-20T05:05:43;101132.88;;;21.21;49.10
38191;BME280;25191;47.510;19.124;2023-02-20T05:15:43;101140.38;;;21.27;50.43
38191;BME280;25191;47.510;19.124;2023-02-20T05:25:44;101144.22;;;21.36;51.53
38191;BME280;25191;47.510;19.124;2023-02-20T05:35:44;101146.22;;;21.46;51.55
38191;BME280;25191;47.510;19.124;2023-02-20T05:45:45;101160.56;;;21.54;51.64
38191;BME280;25191;47.510;19.124;2023-02-20T05:55:45;101170.66;;;21.62;50.70
38191;BME280;25191;47.510;19.124;2023-02-20T06:05:46;101183.94;;;21.61;49.78
38191;BME280;25191;47.510;19.124;2023-02-20T06:15:46;101193.72;;;21.58;46.30
38191;BME280;25191;47.510;19.124;2023-02-20T06:25:47;101188.06;;;21.65;48.98
38191;BME280;25191;47.510;19.124;2023-02-20T06:35:47;101190.38;;;21.69;49.39
38191;BME280;25191;47.510;19.124;2023-02-20T06:45:47;101201.47;;;21.74;49.98
38191;BME280;25191;47.510;19.124;2023-02-20T07:05:48;101201.03;;;21.81;49.50
38191;BME280;25191;47.510;19.124;2023-02-20T07:15:50;101180.69;;;21.83;49.83
38191;BME280;25191;47.510;19.124;2023-02-20T07:25:50;101191.03;;;21.86;49.54
38191;BME280;25191;47.510;19.124;2023-02-20T07:35:51;101189.88;;;21.90;49.50
38191;BME280;25191;47.510;19.124;2023-02-20T07:45:51;101197.47;;;21.95;49.29
38191;BME280;25191;47.510;19.124;2023-02-20T07:55:51;101183.25;;;21.97;49.55
38191;BME280;25191;47.510;19.124;2023-02-20T08:05:52;101203.38;;;21.98;49.02
38191;BME280;25191;47.510;19.124;2023-02-20T08:15:52;101184.59;;;22.03;49.36
38191;BME280;25191;47.510;19.124;2023-02-20T08:25:53;101187.13;;;22.04;49.12
38191;BME280;25191;47.510;19.124;2023-02-20T08:35:53;101180.72;;;22.09;49.03
38191;BME280;25191;47.510;19.124;2023-02-20T08:45:56;101156.97;;;22.09;49.19
38191;BME280;25191;47.510;19.124;2023-02-20T08:55:57;101148.84;;;22.12;49.04
38191;BME280;25191;47.510;19.124;2023-02-20T09:05:57;101154.75;;;22.15;49.04
38191;BME280;25191;47.510;19.124;2023-02-20T09:15:58;101150.31;;;22.16;49.01
38191;BME280;25191;47.510;19.124;2023-02-20T09:25:58;101123.00;;;22.17;49.10
38191;BME280;25191;47.510;19.124;2023-02-20T09:35:59;101112.53;;;22.15;48.62
38191;BME280;25191;47.510;19.124;2023-02-20T09:46:12;101114.34;;;22.15;49.00
38191;BME280;25191;47.510;19.124;2023-02-20T09:56:25;101102.97;;;22.14;48.71
38191;BME280;25191;47.510;19.124;2023-02-20T10:06:30;101088.81;;;22.15;48.65
38191;BME280;25191;47.510;19.124;2023-02-20T10:16:41;101079.94;;;22.16;48.20
38191;BME280;25191;47.510;19.124;2023-02-20T10:26:48;101065.91;;;22.16;48.12
38191;BME280;25191;47.510;19.124;2023-02-20T10:37:01;101052.72;;;22.16;47.84
38191;BME280;25191;47.510;19.124;2023-02-20T10:47:23;101035.09;;;22.16;47.85
38191;BME280;25191;47.510;19.124;2023-02-20T10:57:43;100996.16;;;22.20;47.97
38191;BME280;25191;47.510;19.124;2023-02-20T11:07:48;100978.31;;;22.23;47.91
38191;BME280;25191;47.510;19.124;2023-02-20T11:17:51;100969.94;;;22.30;47.90
38191;BME280;25191;47.510;19.124;2023-02-20T11:27:57;100948.31;;;22.37;47.78
38191;BME280;25191;47.510;19.124;2023-02-20T11:48:22;100915.84;;;22.48;47.66
38191;BME280;25191;47.510;19.124;2023-02-20T11:58:24;100901.84;;;22.59;47.47
38191;BME280;25191;47.510;19.124;2023-02-20T12:39:52;100812.88;;;22.84;47.45
38191;BME280;25191;47.510;19.124;2023-02-20T12:50:19;100801.59;;;22.82;47.10
38191;BME280;25191;47.510;19.124;2023-02-20T13:00:33;100801.44;;;22.83;47.11
38191;BME280;25191;47.510;19.124;2023-02-20T13:10:47;100800.84;;;22.80;46.66
38191;BME280;25191;47.510;19.124;2023-02-20T13:20:54;100794.00;;;22.77;46.82
38191;BME280;25191;47.510;19.124;2023-02-20T13:31:20;100767.38;;;22.69;47.06
38191;BME280;25191;47.510;19.124;2023-02-20T13:41:21;100761.59;;;22.64;47.02
38191;BME280;25191;47.510;19.124;2023-02-20T14:01:24;100740.84;;;22.59;47.63
38191;BME280;25191;47.510;19.124;2023-02-20T14:11:33;100724.06;;;22.49;47.56
38191;BME280;25191;47.510;19.124;2023-02-20T14:21:35;100747.81;;;22.49;47.34
38191;BME280;25191;47.510;19.124;2023-02-20T14:31:36;100727.19;;;22.43;47.58
38191;BME280;25191;47.510;19.124;2023-02-20T14:41:37;100701.50;;;22.45;47.66
38191;BME280;25191;47.510;19.124;2023-02-20T14:51:38;100708.09;;;22.39;47.25
38191;BME280;25191;47.510;19.124;2023-02-20T15:01:39;100698.97;;;22.43;48.45
38191;BME280;25191;47.510;19.124;2023-02-20T15:11:50;100684.47;;;22.37;48.56
38191;BME280;25191;47.510;19.124;2023-02-20T15:21:56;100682.88;;;22.35;48.39
38191;BME280;25191;47.510;19.124;2023-02-20T15:32:16;100660.81;;;22.36;48.41
38191;BME280;25191;47.510;19.124;2023-02-20T15:42:21;100660.72;;;22.37;48.49
38191;BME280;25191;47.510;19.124;2023-02-20T15:52:23;100635.28;;;22.36;48.98
38191;BME280;25191;47.510;19.124;2023-02-20T16:02:25;100613.31;;;22.36;48.96
38191;BME280;25191;47.510;19.124;2023-02-20T16:12:27;100593.31;;;22.33;48.83
38191;BME280;25191;47.510;19.124;2023-02-20T16:22:31;100593.31;;;22.33;49.04
38191;BME280;25191;47.510;19.124;2023-02-20T16:32:32;100570.66;;;22.31;48.93
38191;BME280;25191;47.510;19.124;2023-02-20T16:42:35;100566.31;;;22.30;49.08
38191;BME280;25191;47.510;19.124;2023-02-20T16:52:42;100566.59;;;22.27;48.84
38191;BME280;25191;47.510;19.124;2023-02-20T17:02:42;100552.91;;;22.21;49.15
38191;BME280;25191;47.510;19.124;2023-02-20T17:12:43;100548.59;;;22.20;49.03
38191;BME280;25191;47.510;19.124;2023-02-20T17:22:46;100536.47;;;22.18;49.14
38191;BME280;25191;47.510;19.124;2023-02-20T17:32:46;100544.78;;;22.13;49.79
38191;BME280;25191;47.510;19.124;2023-02-20T17:42:49;100544.38;;;22.18;50.27
38191;BME280;25191;47.510;19.124;2023-02-20T18:02:58;100534.69;;;22.18;50.42
38191;BME280;25191;47.510;19.124;2023-02-20T18:13:00;100515.38;;;22.18;50.09
38191;BME280;25191;47.510;19.124;2023-02-20T18:23:09;100513.81;;;22.15;50.36
38191;BME280;25191;47.510;19.124;2023-02-20T18:33:10;100499.94;;;22.13;50.01
38191;BME280;25191;47.510;19.124;2023-02-20T18:43:12;100471.03;;;22.12;50.27
38191;BME280;25191;47.510;19.124;2023-02-20T18:53:13;100457.38;;;22.06;50.00
38191;BME280;25191;47.510;19.124;2023-02-20T19:03:14;100460.88;;;22.07;51.05
38191;BME280;25191;47.510;19.124;2023-02-20T19:13:18;100440.75;;;22.06;51.24
38191;BME280;25191;47.510;19.124;2023-02-20T19:23:19;100437.38;;;22.04;51.51
38191;BME280;25191;47.510;19.124;2023-02-20T19:33:20;100420.84;;;22.02;51.86
38191;BME280;25191;47.510;19.124;2023-02-20T19:43:21;100409.47;;;22.01;51.66
38191;BME280;25191;47.510;19.124;2023-02-20T19:53:23;100395.47;;;22.01;51.45
38191;BME280;25191;47.510;19.124;2023-02-20T20:03:24;100378.06;;;21.98;50.87
38191;BME280;25191;47.510;19.124;2023-02-20T20:13:25;100373.28;;;21.92;51.27
38191;BME280;25191;47.510;19.124;2023-02-20T20:23:27;100365.22;;;21.61;44.05
38191;BME280;25191;47.510;19.124;2023-02-20T20:33:28;100373.22;;;21.71;47.21
38191;BME280;25191;47.510;19.124;2023-02-20T20:43:30;100363.03;;;21.66;47.12
38191;BME280;25191;47.510;19.124;2023-02-20T20:53:31;100361.13;;;21.68;47.70
38191;BME280;25191;47.510;19.124;2023-02-20T21:03:31;100342.56;;;21.70;48.05
38191;BME280;25191;47.510;19.124;2023-02-20T21:13:32;100341.59;;;21.71;48.81
38191;BME280;25191;47.510;19.124;2023-02-20T21:23:33;100343.28;;;21.72;48.92
38191;BME280;25191;47.510;19.124;2023-02-20T21:33:34;100335.59;;;21.69;49.15
38191;BME280;25191;47.510;19.124;2023-02-20T21:43:34;100338.25;;;21.69;49.54
38191;BME280;25191;47.510;19.124;2023-02-20T21:53:54;100340.88;;;21.69;49.61
38191;BME280;25191;47.510;19.124;2023-02-20T22:03:54;100327.84;;;21.67;49.61
38191;BME280;25191;47.510;19.124;2023-02-20T22:13:55;100312.38;;;21.63;49.48
38191;BME280;25191;47.510;19.124;2023-02-20T22:24:14;100291.91;;;21.66;50.04
38191;BME280;25191;47.510;19.124;2023-02-20T22:34:34;100274.53;;;21.64;50.08
38191;BME280;25191;47.510;19.124;2023-02-20T22:44:53;100266.75;;;21.62;50.25
38191;BME280;25191;47.510;19.124;2023-02-20T22:55:12;100247.47;;;21.62;50.45
38191;BME280;25191;47.510;19.124;2023-02-20T23:05:31;100259.09;;;21.59;50.32
38191;BME280;25191;47.510;19.124;2023-02-20T23:15:50;100262.69;;;21.58;50.50
38191;BME280;25191;47.510;19.124;2023-02-20T23:26:10;100249.50;;;21.58;50.64
38191;BME280;25191;47.510;19.124;2023-02-20T23:36:28;100258.28;;;21.58;50.14
38191;BME280;25191;47.510;19.124;2023-02-20T23:46:47;100259.34;;;21.56;50.33
38191;BME280;25191;47.510;19.124;2023-02-20T23:57:07;100239.34;;;21.53;50.27
