sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:01:34;74;1260;;186;150799
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:04:04;72;1260;;178;148247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:06:34;81;1270;;207;152271
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:09:04;70;1265;;174;148476
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:11:35;72;1268;;184;151336
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:14:05;78;1271;;196;149995
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:16:35;83;1273;;210;150479
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:19:05;67;1294;;168;150068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:21:35;68;1270;;170;149788
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:24:05;66;1266;;166;149734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:26:35;76;1269;;191;150227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:29:05;70;1267;;177;150239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:31:35;71;1258;;178;149866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:34:05;74;1257;;186;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:36:35;70;1257;;171;144709
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:39:05;63;1252;;165;154783
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:41:35;67;1251;;169;150591
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:44:05;75;1240;;189;150266
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:46:36;77;1236;;192;149314
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:49:06;65;1220;;165;151206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:51:36;73;1216;;183;150366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:54:06;76;1206;;188;146502
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:56:36;78;1187;;200;153192
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T00:59:06;68;1179;;171;150645
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:01:36;71;1179;;178;149931
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:04:06;75;1176;;188;149876
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:06:36;74;1165;;186;149050
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:09:06;80;1176;;202;151076
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:11:37;73;1183;;184;150079
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:14:07;83;1199;;208;149601
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:16:42;67;1191;;170;150062
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:19:08;82;1193;;207;150976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:21:38;70;1176;;176;150552
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:24:08;75;1195;;188;149828
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:26:39;74;1208;;187;150197
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:29:08;76;1209;;192;150060
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:31:38;73;1204;;182;148765
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:34:08;66;1191;;167;151549
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:36:43;76;1180;;191;150326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:39:09;67;1188;;170;150516
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:41:39;71;1187;;178;150305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:44:15;64;1185;;161;150013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:46:46;65;1187;;166;151065
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:49:12;83;1186;;210;150338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:51:45;75;1203;;187;149259
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:54:13;65;1203;;165;151989
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:56:43;77;1210;;193;148929
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T01:59:13;68;1194;;174;151793
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T02:01:43;79;1208;;198;149469
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T02:04:13;58;1228;;148;150871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T02:06:45;63;1265;;159;150329
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T02:09:18;66;1290;;166;148979
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T02:11:46;73;1316;;187;153051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T02:14:15;71;1327;;175;146001
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T02:19:41;72;1365;;182;150730
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T02:22:03;74;1375;;187;151295
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T02:26:56;72;1388;;180;149742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T02:39:34;74;1400;;188;151188
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T02:41:56;72;1396;;179;148282
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T02:44:34;72;1397;;184;152796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T02:46:55;74;1398;;187;150534
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T02:49:26;73;1397;;185;150883
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T02:51:55;76;1393;;191;150657
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T02:54:28;82;1392;;207;150104
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T02:59:29;71;1395;;181;151784
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:01:59;72;1399;;181;149328
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:04:28;67;1398;;169;150249
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:06:59;70;1398;;173;147404
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:09:29;80;1400;;204;152285
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:11:59;71;1406;;182;152615
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:14:53;73;1398;;183;149763
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:17:02;77;1409;;193;150383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:19:38;71;1411;;179;150569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:22:01;70;1417;;177;150960
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:24:31;79;1423;;198;149828
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:27:01;78;1425;;197;150662
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:29:33;75;1433;;188;150277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:32:22;73;1439;;185;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:34:52;65;1437;;162;149472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:37:22;77;1433;;197;152615
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:39:54;67;1435;;168;150296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:42:23;78;1438;;197;150393
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:44:36;76;1448;;192;150965
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:47:06;69;1440;;173;149838
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:49:37;83;1450;;208;150335
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:52:07;67;1450;;169;151129
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:54:37;73;1455;;184;149636
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:57:12;70;1451;;176;150218
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T03:59:43;65;1459;;166;151182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:04:41;61;1464;;152;149128
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:07:14;80;1471;;205;152654
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:09:42;68;1470;;170;147898
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:12:13;76;1479;;196;152857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:14:41;67;1488;;169;150825
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:17:13;72;1489;;181;149452
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:19:43;63;1489;;161;151244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:22:17;74;1494;;186;150195
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:27:13;77;1487;;192;148767
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:29:43;69;1487;;176;151068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:32:13;94;1498;;237;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:34:43;76;1490;;189;148826
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:37:14;73;1488;;185;150199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:39:43;76;1489;;193;151078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:42:14;66;1496;;166;149610
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:44:44;72;1491;;183;150650
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:47:16;67;1502;;170;150727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:49:46;62;1498;;158;150617
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:52:16;62;1494;;156;150241
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:54:49;76;1496;;192;150221
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:57:17;88;1505;;222;150757
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T04:59:47;70;1497;;176;150477
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:02:17;66;1488;;166;148919
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:04:47;66;1490;;166;150838
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:07:17;79;1491;;200;150895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:09:47;70;1493;;175;149086
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:12:17;68;1488;;172;150787
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:14:47;71;1490;;178;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:17:17;69;1486;;173;149975
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:19:48;68;1478;;171;150290
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:22:22;79;1485;;198;150071
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:24:48;80;1494;;199;148640
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:27:19;66;1490;;168;152227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:29:50;78;1493;;195;149746
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:32:19;68;1506;;171;150820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:34:50;64;1511;;163;150971
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:37:21;66;1507;;167;149863
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:39:51;75;1505;;188;148769
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:42:22;69;1503;;176;151236
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:44:51;69;1504;;175;150541
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:47:21;69;1498;;173;149747
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:49:51;79;1500;;197;148198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:52:21;70;1505;;179;151950
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:54:51;63;1513;;158;149427
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:57:21;79;1522;;199;151125
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T05:59:51;70;1520;;176;148915
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:02:21;78;1522;;196;150760
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:04:51;71;1526;;178;150263
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:07:21;73;1523;;185;150152
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:09:51;68;1529;;171;149879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:12:21;72;1536;;181;149892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:14:51;69;1533;;174;149419
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:17:21;63;1531;;158;150392
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:19:51;64;1535;;160;149431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:22:21;70;1545;;177;151268
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:24:51;74;1538;;184;148952
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:27:21;70;1545;;175;149339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:29:51;68;1539;;172;151354
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:32:21;74;1544;;186;149936
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:34:51;69;1540;;172;148487
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:37:21;79;1553;;201;151948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:39:51;79;1553;;197;148990
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:42:21;74;1552;;188;150473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:44:51;68;1546;;171;149925
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:47:21;77;1547;;194;149308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:49:51;72;1558;;182;151210
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:52:21;71;1557;;179;149377
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:54:53;63;1552;;158;149830
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:57:22;74;1562;;186;149763
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T06:59:52;78;1553;;198;151665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:02:22;72;1551;;181;149758
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:04:52;72;1560;;182;150382
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:07:22;69;1557;;172;149154
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:09:52;65;1552;;162;148663
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:12:22;68;1547;;174;152139
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:14:52;76;1559;;190;148249
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:17:22;64;1551;;161;150669
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:19:52;68;1564;;172;150876
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:22:22;62;1563;;156;149202
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:24:52;67;1570;;169;149787
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:27:22;69;1577;;175;150316
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:29:53;73;1584;;184;151160
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:32:23;82;1582;;205;149866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:34:53;71;1580;;179;150256
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:37:23;81;1588;;203;149708
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:39:53;62;1579;;154;146962
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:42:23;73;1579;;189;153481
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:44:53;70;1576;;175;148847
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:47:23;68;1578;;173;150527
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:49:53;70;1578;;177;150698
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:52:23;67;1575;;169;149892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:54:53;74;1578;;186;149042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:57:23;66;1581;;166;150429
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T07:59:53;73;1592;;186;151036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:02:23;74;1582;;186;148855
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:04:53;81;1583;;201;147669
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:07:23;71;1571;;182;153319
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:09:53;74;1577;;184;148571
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:12:24;74;1575;;186;150240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:14:54;70;1568;;177;150575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:17:24;67;1577;;170;150972
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:19:54;64;1571;;160;149239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:22:24;68;1583;;173;151175
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:24:54;76;1595;;190;149731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:27:24;70;1599;;177;150244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:29:54;77;1598;;192;149480
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:32:24;68;1599;;173;150968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:34:54;70;1608;;177;150058
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:37:24;63;1637;;159;149162
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:39:54;71;1635;;177;149478
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:42:24;67;1640;;170;151558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:44:55;71;1662;;179;149990
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:47:25;69;1679;;175;150223
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:49:55;78;1674;;190;145203
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:52:25;75;1680;;194;154392
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:54:55;76;1687;;191;150664
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:57:25;66;1657;;165;148680
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T08:59:55;66;1680;;167;151348
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:02:28;71;1688;;178;149597
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:04:56;64;1696;;162;149856
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:07:26;79;1713;;199;149282
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:09:57;65;1684;;167;152628
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:12:27;71;1694;;179;149462
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:14:59;64;1708;;163;150820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:17:28;72;1724;;179;148680
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:19:58;68;1713;;172;150937
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:22:28;71;1701;;180;151570
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:24:58;73;1687;;183;148911
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:27:28;81;1691;;205;150893
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:29:58;79;1720;;198;150290
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:32:28;69;1728;;173;149766
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:34:58;75;1696;;188;149951
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:37:28;60;1693;;150;149799
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:39:58;73;1679;;184;150516
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:47:40;63;1678;;159;151164
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:50:00;70;1648;;176;150224
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:52:32;78;1627;;198;151202
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:55:02;69;1621;;174;150746
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T09:57:32;69;1623;;172;149522
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T10:00:10;67;1615;;170;151633
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T10:02:38;67;1614;;169;150882
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T10:07:37;72;1628;;179;148580
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T10:10:21;64;1589;;164;151519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T10:17:46;73;1596;;184;149244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T10:20:12;69;1612;;176;152396
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T10:22:47;68;1645;;171;149783
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T10:25:15;79;1636;;199;151020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T10:27:48;70;1636;;171;146337
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T10:30:10;67;1632;;172;153355
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T10:35:12;70;1655;;178;151269
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T10:37:41;70;1659;;177;150322
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T10:42:58;68;1682;;174;151339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T10:45:17;78;1686;;197;151016
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T10:47:47;62;1707;;156;150800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T10:50:16;68;1740;;173;150733
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T10:52:46;74;1755;;188;150706
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T10:55:27;78;1716;;196;150412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:00:19;73;1724;;184;151212
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:02:51;76;1736;;193;151378
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:05:20;67;1718;;171;151185
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:07:49;65;1689;;163;149498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:10:19;62;1683;;158;151277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:12:50;78;1689;;197;150135
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:15:20;65;1693;;162;149319
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:17:51;76;1702;;194;151817
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:20:37;80;1697;;200;148802
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:22:51;70;1686;;177;150941
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:25:33;76;1658;;193;150459
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:27:59;66;1674;;167;151290
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:30:30;80;1688;;201;149702
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:35:26;69;1690;;175;150460
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:40:28;70;1683;;178;151627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:43:08;72;1696;;181;150395
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:45:26;69;1684;;173;150226
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:48:06;70;1680;;177;150473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:50:26;72;1697;;181;150308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:53:01;74;1721;;187;151134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:55:28;68;1709;;172;150608
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T11:57:57;74;1709;;185;149020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T12:05:39;63;1741;;158;150090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T12:08:00;66;1743;;169;151398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T12:10:43;75;1724;;190;150330
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T12:13:01;69;1717;;173;149218
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T12:15:31;68;1711;;173;151325
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T12:18:09;69;1724;;175;150007
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T12:20:32;68;1723;;171;149845
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T12:23:08;73;1745;;187;151839
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T12:28:22;72;1748;;182;149895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T12:33:24;65;1750;;164;150303
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T12:35:48;74;1777;;186;150440
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T12:43:17;73;1758;;185;150097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T12:45:40;75;1757;;191;150955
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T12:50:45;68;1758;;172;150346
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T13:00:46;70;1771;;176;150246
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-20T13:03:27;71;1778;;182;152272
