sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:02:36;41.07;38.81;45.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:05:37;41.07;38.95;43.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:08:39;41.14;38.95;45.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:11:41;41.06;39.08;44.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:14:42;41.10;38.87;45.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:17:43;41.02;38.67;42.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:20:47;41.03;39.08;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:23:48;41.10;38.67;44.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:26:52;41.15;38.95;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:29:55;41.02;39.08;42.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:32:56;41.02;38.81;42.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:35:58;41.05;38.81;43.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:38:59;41.03;39.08;42.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:42:00;41.03;38.95;48.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:45:02;41.03;38.67;42.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:48:04;41.05;38.81;42.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:51:05;41.14;38.95;42.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:54:06;41.15;38.81;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T00:57:08;41.04;38.95;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:00:17;41.03;38.67;42.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:03:19;41.04;38.81;42.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:06:20;41.08;38.99;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:09:23;41.02;38.95;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:12:23;41.08;38.67;42.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:15:25;41.09;38.81;43.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:18:26;41.11;38.95;42.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:21:27;41.13;38.95;42.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:24:28;41.09;39.21;42.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:27:29;41.05;38.37;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:30:32;41.06;38.95;44.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:33:33;41.05;38.95;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:36:34;41.10;38.95;45.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:39:35;41.12;38.81;42.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:42:36;41.11;38.95;47.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:45:39;41.07;38.67;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:48:40;41.10;38.95;42.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:51:47;41.14;38.37;45.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:55:06;41.12;38.67;48.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T01:58:17;41.11;38.99;42.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T02:01:20;41.09;38.95;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T02:04:21;41.10;38.81;43.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T02:07:23;41.13;38.81;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T02:10:35;41.07;38.95;43.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T02:13:38;41.11;38.21;45.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T02:17:10;41.13;39.08;43.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T02:38:15;41.09;38.81;42.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T02:51:35;41.20;38.95;43.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T02:54:38;41.05;39.08;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T02:57:39;41.08;38.99;42.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T03:01:03;41.07;38.95;42.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T03:04:09;41.09;38.81;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T03:07:15;41.07;39.21;42.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T03:10:21;41.12;38.81;42.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T03:13:43;41.16;39.08;42.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T03:17:31;41.09;38.67;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T03:20:51;41.11;38.81;42.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T03:23:58;41.10;38.95;42.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T03:27:00;41.10;38.81;42.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T03:33:39;41.13;38.95;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T03:37:12;41.11;38.67;43.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T03:40:35;41.20;39.21;48.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T03:43:59;41.64;38.67;45.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T03:47:05;41.18;39.08;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T03:50:10;41.13;38.95;42.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T03:53:19;41.19;38.95;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T03:56:32;41.16;39.08;42.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T03:59:47;41.16;39.34;45.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:02:55;41.23;39.08;42.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:06:03;41.43;39.34;47.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:09:14;41.14;39.08;43.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:12:29;41.15;38.95;42.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:15:33;41.14;38.95;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:18:36;41.40;39.34;44.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:21:49;41.24;39.08;42.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:25:12;41.17;39.21;42.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:28:17;41.32;39.46;44.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:31:27;41.70;39.58;50.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:34:29;42.14;39.81;45.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:37:31;41.73;39.34;45.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:40:32;41.43;39.21;47.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:43:33;42.00;39.92;45.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:46:35;41.51;39.58;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:49:36;41.55;39.58;43.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:52:39;41.70;39.21;44.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:55:41;41.68;39.58;46.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T04:58:46;41.50;39.70;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:01:53;41.48;39.21;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:04:54;41.83;39.89;45.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:08:00;41.62;39.46;44.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:11:01;42.34;39.58;47.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:14:03;41.42;39.70;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:17:04;41.46;38.95;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:20:06;45.05;39.81;54.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:23:07;41.65;39.08;43.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:26:09;41.67;39.70;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:29:12;41.72;39.81;45.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:32:15;42.12;40.03;45.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:35:16;41.79;39.34;43.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:38:18;41.60;39.58;46.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:41:19;41.74;39.70;48.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:44:20;42.16;40.23;44.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:47:21;42.39;40.03;49.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:50:22;42.00;40.03;48.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:53:27;42.91;39.46;52.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:56:28;42.34;40.23;52.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T05:59:29;43.05;40.71;51.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:02:31;42.41;40.80;46.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:05:33;42.43;40.62;48.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:08:34;42.75;40.71;46.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:11:37;42.76;40.80;52.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:14:38;42.82;40.80;47.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:17:39;42.52;40.33;48.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:20:39;42.92;40.62;51.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:23:43;42.38;40.33;46.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:26:47;44.10;40.89;58.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:29:48;46.69;41.38;67.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:32:49;44.31;40.98;62.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:35:50;43.61;40.80;51.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:38:52;42.73;40.53;47.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:41:57;43.18;40.89;49.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:44:58;47.69;40.53;64.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:47:59;41.99;40.03;48.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:51:00;43.81;40.43;52.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:54:02;46.30;41.22;64.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T06:57:03;46.29;40.33;59.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:00:06;49.00;41.30;67.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:03:08;46.13;40.43;62.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:06:09;47.06;40.71;65.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:09:11;48.82;40.63;69.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:12:12;43.07;39.92;54.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:15:13;43.64;40.43;58.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:18:15;43.30;39.70;57.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:21:17;42.40;40.03;53.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:24:18;43.10;40.13;56.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:27:20;42.55;40.03;49.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:30:21;42.34;40.03;50.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:33:24;42.49;40.03;50.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:36:25;42.26;39.58;55.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:39:26;42.09;39.92;50.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:42:27;42.42;40.13;49.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:45:39;44.53;40.18;58.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:48:40;44.85;40.13;66.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:51:41;42.38;39.92;55.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:54:42;42.14;39.92;47.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T07:57:48;42.04;39.81;48.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:00:51;42.68;39.92;57.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:03:53;42.13;39.58;51.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:06:55;41.86;39.46;51.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:09:56;41.95;38.95;53.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:12:57;42.34;39.58;52.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:15:58;43.12;39.92;53.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:18:59;41.86;40.03;52.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:22:01;42.51;39.81;58.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:25:04;42.35;38.81;52.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:28:05;43.83;39.70;66.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:31:06;43.38;39.58;60.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:34:07;49.07;39.46;68.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:37:08;49.16;38.52;75.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:40:10;48.24;38.05;70.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:43:12;47.40;38.37;64.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:46:13;45.60;38.05;61.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:49:16;53.67;38.81;82.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:52:18;52.20;40.71;77.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:55:19;47.98;39.81;65.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T08:58:22;51.93;40.80;74.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T09:01:24;46.70;40.13;62.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T09:04:25;49.85;40.53;67.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T09:07:26;44.66;39.81;61.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T09:10:27;43.60;39.58;64.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T09:13:28;42.95;39.46;58.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T09:16:29;50.43;39.21;77.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T09:19:31;52.53;39.58;84.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T09:22:32;48.40;39.58;77.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T09:25:34;49.49;37.32;82.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T09:28:35;41.68;37.52;52.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T09:31:36;45.29;36.45;70.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T09:34:38;45.74;38.52;67.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T09:37:39;42.36;37.32;58.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T09:40:41;40.83;37.32;51.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T09:43:58;49.86;40.80;56.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T09:50:50;40.73;36.20;57.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T09:54:42;40.83;36.69;47.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T09:57:52;40.63;36.69;51.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T10:00:59;40.42;36.45;53.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T10:04:20;40.35;35.94;46.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T10:07:29;42.00;37.12;56.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T10:10:33;43.11;37.12;62.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T10:20:40;40.87;36.20;45.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T10:23:57;40.74;36.45;47.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T10:27:53;40.45;36.91;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T10:31:08;40.74;35.66;48.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T10:34:43;41.12;35.36;56.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T10:37:53;41.54;36.69;57.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T10:41:20;46.81;36.69;69.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T10:45:08;46.97;36.77;65.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T10:48:10;42.62;37.12;56.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T10:51:37;41.53;37.70;54.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T10:54:45;41.02;36.69;52.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T10:58:03;40.69;36.69;51.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T11:01:11;41.12;35.94;51.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T11:04:31;40.71;35.94;47.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T11:07:33;41.58;35.36;55.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T11:10:35;39.87;35.66;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T11:13:38;39.90;35.66;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T11:16:51;39.63;34.69;54.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T11:19:58;39.62;33.90;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T11:23:02;39.64;35.36;46.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T11:26:26;39.53;35.04;47.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T11:30:00;39.27;34.31;47.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T11:36:27;43.48;35.36;65.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T11:39:33;39.72;34.69;48.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T11:42:35;40.41;36.20;52.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T11:45:37;39.94;35.94;49.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T11:48:57;39.38;34.31;50.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T11:52:20;40.19;35.04;50.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T11:55:25;40.21;34.69;51.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T11:58:27;40.12;35.36;46.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T12:01:34;40.00;34.31;49.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T12:04:35;41.56;36.91;54.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T12:10:53;41.29;36.69;55.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T12:13:58;40.80;36.91;49.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T12:17:29;50.44;37.32;67.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T12:20:36;51.58;39.08;67.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T12:28:02;53.66;39.21;80.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T12:31:30;51.83;39.46;79.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T12:38:06;50.32;37.52;65.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T12:44:48;45.80;37.88;57.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T12:51:48;42.03;38.37;50.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T12:59:15;41.29;36.91;55.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T13:02:38;43.19;37.12;58.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T13:05:47;44.11;37.70;60.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T13:09:18;42.49;38.37;62.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T13:12:21;43.43;39.81;59.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T13:16:21;49.01;39.21;79.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T13:23:29;47.22;37.88;78.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T13:30:01;49.83;40.23;76.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T13:33:27;47.96;42.76;60.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T13:39:40;46.86;42.71;52.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T13:42:41;43.74;39.81;62.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T13:45:44;58.41;40.98;80.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T13:48:49;56.74;48.07;65.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T13:51:51;56.25;40.53;65.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T13:54:52;50.68;37.70;72.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T13:58:04;49.86;40.98;74.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T14:01:06;47.32;37.88;67.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T14:04:08;49.27;39.58;68.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T14:07:10;53.16;39.34;87.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T14:10:23;49.60;40.03;67.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T14:13:24;45.55;38.81;71.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T14:16:42;45.92;38.95;72.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T14:19:57;43.08;38.81;65.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T14:23:26;42.34;38.18;57.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T14:26:33;55.00;38.81;82.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T14:29:34;44.86;38.05;72.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T14:32:42;44.30;39.08;60.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T14:36:09;53.44;38.21;81.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T14:42:28;42.10;38.52;51.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T14:45:30;49.04;40.23;73.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T14:48:36;58.38;39.21;89.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T14:51:41;50.58;38.37;67.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T14:54:55;48.90;37.88;64.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T14:57:57;49.66;38.52;66.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T15:00:57;46.51;38.67;66.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T15:04:14;43.46;38.21;62.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T15:07:18;41.68;38.05;50.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T15:10:45;41.57;38.21;56.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T15:13:49;47.23;38.05;62.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T15:23:41;57.10;37.52;86.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T15:26:42;51.15;38.95;76.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T15:29:46;48.22;39.57;64.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T15:32:51;49.71;38.37;77.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T15:35:53;48.75;39.34;77.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T15:38:55;52.07;38.52;83.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T15:41:56;54.22;41.53;72.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T15:45:00;52.22;41.94;80.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T15:48:00;49.92;38.37;80.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T15:51:01;42.51;38.37;61.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-02-20T15:54:13;52.62;37.88;80.39;;
