sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:01:51;36.23;32.94;54.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:04:19;41.93;32.81;62.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:06:45;36.20;32.37;53.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:09:11;34.16;32.60;43.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:11:36;34.95;32.73;42.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:14:02;40.60;32.89;53.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:16:27;36.60;32.71;54.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:18:53;40.52;32.87;58.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:21:18;34.38;32.25;47.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:23:43;34.65;32.43;47.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:26:11;33.89;32.22;43.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:28:41;33.50;32.36;39.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:31:12;33.49;32.36;38.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:33:38;34.05;32.22;48.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:36:04;33.35;32.28;40.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:38:32;36.91;32.46;47.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:40:57;33.70;32.37;42.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:43:22;34.60;32.15;47.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:45:47;33.53;32.17;43.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:48:13;34.51;32.12;55.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:50:38;33.51;32.23;38.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:53:03;33.69;32.30;44.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:55:31;34.28;31.99;49.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T00:57:57;33.76;31.98;49.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:00:28;33.39;32.24;40.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:02:54;35.80;32.27;57.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:05:21;36.21;32.48;56.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:07:47;33.41;32.31;35.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:10:13;33.67;32.52;45.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:12:42;33.28;32.37;34.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:15:08;34.08;32.47;46.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:17:35;53.26;32.26;70.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:20:00;34.13;32.11;51.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:22:28;33.66;32.22;41.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:24:56;33.91;32.41;46.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:27:23;34.27;32.17;48.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:29:49;35.84;32.12;54.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:32:14;37.46;32.72;52.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:34:39;36.97;32.24;54.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:37:05;34.07;32.35;46.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:39:30;34.60;32.30;46.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:42:13;33.91;32.43;47.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:44:42;33.41;32.24;38.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:47:17;35.97;32.18;51.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:49:47;35.49;32.33;48.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:52:24;33.72;32.31;48.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:57:23;34.21;32.37;52.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T01:59:54;37.91;32.29;59.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T02:02:23;34.47;32.11;52.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T02:04:52;33.56;32.03;41.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T02:07:17;36.49;32.50;52.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T02:09:57;39.82;31.95;60.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T02:12:26;36.80;32.04;53.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T02:14:51;38.46;32.13;60.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T02:18:10;36.61;32.13;57.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T02:26:51;36.36;31.94;52.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T02:29:13;35.48;32.06;52.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T02:39:46;36.72;32.01;51.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T02:42:34;53.08;32.24;73.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T02:50:27;34.64;32.21;45.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T02:52:56;43.03;32.46;59.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T02:55:27;34.32;32.06;51.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T02:57:52;33.94;32.20;48.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T03:00:26;46.50;32.74;68.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T03:03:15;44.24;32.74;60.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T03:08:48;49.37;33.11;68.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T03:11:17;36.37;32.78;54.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T03:14:04;48.38;33.13;66.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T03:19:47;49.98;33.46;70.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T03:25:13;45.02;32.60;66.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T03:35:37;47.90;32.74;68.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T03:38:10;40.38;32.51;58.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T03:40:39;39.63;32.92;60.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T03:43:15;46.09;32.92;65.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T03:45:43;45.53;32.90;66.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T03:48:48;41.34;33.17;63.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T03:51:16;46.86;33.24;65.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T03:53:44;35.90;32.66;51.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T03:56:21;45.46;32.76;64.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T03:59:23;51.15;32.79;66.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:01:54;49.33;33.11;67.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:04:29;39.80;32.94;60.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:07:00;50.77;32.94;66.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:09:33;47.60;33.00;63.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:12:11;47.91;33.25;62.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:14:43;50.10;33.36;68.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:17:15;49.96;33.27;69.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:19:46;52.35;34.30;68.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:22:19;39.80;33.72;59.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:24:59;37.14;32.71;53.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:27:28;51.03;32.95;66.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:29:53;49.94;32.95;64.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:32:19;51.26;34.02;65.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:34:44;47.20;33.49;62.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:37:13;51.73;33.64;70.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:39:38;47.79;34.12;66.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:42:05;53.69;34.79;66.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:44:30;53.42;34.71;68.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:47:01;52.45;34.89;69.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:49:29;55.41;35.57;73.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:51:57;51.60;35.43;66.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:54:23;49.22;36.26;65.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:56:48;52.94;37.08;67.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T04:59:13;48.56;36.40;66.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:01:39;48.67;36.25;64.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:04:09;48.28;35.93;66.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:06:42;51.65;35.50;67.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:09:07;48.32;34.69;65.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:11:33;55.17;35.27;72.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:13:58;47.97;35.70;63.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:16:23;51.77;35.33;67.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:18:48;48.57;35.08;65.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:21:16;51.44;35.57;71.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:23:41;54.19;37.79;67.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:26:10;51.84;35.58;64.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:28:37;51.02;35.91;67.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:31:02;52.84;35.68;67.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:33:29;48.56;38.82;65.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:35:59;51.20;39.33;66.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:38:25;50.87;38.60;66.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:40:50;52.38;35.81;66.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:43:18;51.51;36.30;65.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:45:44;54.03;37.67;67.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:48:15;52.68;36.93;66.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:50:40;50.46;40.22;66.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:53:06;52.21;39.94;63.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:55:33;51.22;37.56;66.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T05:58:04;53.50;37.81;69.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:00:31;54.63;37.28;69.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:02:57;55.98;43.00;67.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:05:22;53.08;43.55;66.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:07:52;51.96;43.40;63.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:10:18;55.12;41.17;67.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:12:44;54.85;43.71;69.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:15:09;52.57;42.58;65.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:17:35;54.55;43.51;68.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:20:00;54.92;43.81;69.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:22:26;56.66;44.59;66.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:24:52;57.46;49.01;74.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:27:17;55.85;48.12;72.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:29:46;56.70;47.46;71.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:32:11;58.09;47.99;75.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:34:39;58.32;47.74;82.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:37:05;53.19;45.63;67.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:39:32;53.34;45.56;67.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:42:00;54.48;46.26;67.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:44:28;52.87;45.84;66.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:46:56;58.23;46.01;85.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:49:21;57.07;47.60;80.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:51:47;56.17;47.45;72.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:54:12;55.20;45.65;69.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:56:42;56.83;48.89;69.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T06:59:07;60.86;44.74;76.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:01:38;54.86;43.88;70.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:04:04;55.25;42.62;69.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:06:34;57.53;45.09;72.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:08:59;58.27;45.30;80.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:11:24;54.36;45.49;69.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:13:50;55.12;43.33;68.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:16:18;56.68;44.44;68.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:18:44;58.07;45.74;71.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:21:09;57.40;43.40;68.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:23:34;54.91;43.87;65.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:26:02;55.10;44.71;68.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:28:29;55.73;44.77;67.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:30:55;57.37;44.00;75.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:33:22;54.00;44.51;68.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:35:50;56.88;45.46;70.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:38:15;56.00;46.03;73.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:40:43;54.35;45.03;69.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:43:08;54.21;43.28;71.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:45:34;55.59;43.18;75.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:47:59;56.40;44.24;71.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:50:24;58.59;45.10;72.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:52:49;56.16;43.83;68.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:55:16;58.51;44.12;76.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T07:57:47;56.66;45.38;68.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:00:17;58.60;44.56;71.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:02:45;55.97;44.10;78.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:05:15;56.44;44.71;71.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:07:48;48.56;37.51;64.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:10:16;56.12;38.31;68.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:12:42;54.49;37.52;66.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:15:09;55.87;36.47;70.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:17:34;54.49;37.25;67.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:20:07;54.32;40.29;76.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:22:35;57.28;45.03;78.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:25:04;55.53;44.61;71.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:27:30;54.95;45.67;67.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:29:58;55.29;43.44;72.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:32:24;57.92;45.63;81.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:34:50;58.91;44.59;80.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:37:22;61.32;44.70;79.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:39:47;56.79;44.07;73.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:42:16;55.71;43.83;77.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:44:44;55.41;44.71;71.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:47:09;54.52;43.31;67.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:49:34;52.79;42.75;76.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:52:00;57.19;44.64;70.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:54:25;59.53;44.44;74.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:56:52;58.25;45.08;72.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T08:59:18;61.59;45.16;82.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:01:45;50.87;43.44;61.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:04:11;55.63;43.10;66.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:06:37;54.55;44.00;67.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:09:03;47.17;42.14;58.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:11:28;52.53;42.44;63.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:13:54;51.34;42.30;65.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:16:22;51.13;43.52;65.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:18:50;52.01;42.31;67.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:21:18;56.68;42.43;71.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:23:43;53.28;45.84;67.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:26:09;54.31;45.74;64.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:28:40;56.20;44.93;70.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:31:07;53.80;44.33;67.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:33:32;52.16;42.95;65.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:35:57;53.75;44.40;66.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:38:25;53.56;45.13;65.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:40:57;49.10;44.80;61.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:46:19;52.26;42.68;63.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:51:42;52.52;43.15;65.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:56:57;56.01;44.04;67.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T09:59:40;52.23;42.74;64.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T10:02:27;50.62;43.34;66.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T10:04:57;46.88;43.88;56.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T10:07:26;54.49;44.07;68.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T10:09:54;58.11;44.04;74.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T10:12:39;51.68;43.59;64.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T10:15:20;52.28;43.82;65.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T10:25:55;53.88;44.40;66.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T10:28:25;52.75;44.11;66.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T10:33:41;55.00;44.26;66.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T10:36:19;51.81;44.15;63.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T10:39:20;53.49;44.28;66.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T10:42:01;60.10;44.71;75.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T10:44:29;55.11;44.01;66.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T10:47:09;53.09;43.05;67.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T10:49:48;56.51;44.84;69.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T10:52:23;53.03;42.30;63.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T10:54:54;54.00;42.54;66.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:00:24;53.58;40.07;66.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:03:05;52.39;40.16;66.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:05:41;50.42;37.57;64.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:08:08;51.85;34.98;67.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:10:33;52.31;36.02;63.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:12:59;54.40;35.20;67.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:15:31;53.37;36.76;66.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:17:57;49.74;35.34;62.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:20:41;51.04;37.48;63.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:23:08;52.79;35.50;63.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:25:37;57.87;36.66;71.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:28:22;53.57;37.03;65.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:31:08;53.40;36.74;65.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:33:44;55.11;35.18;68.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:36:17;52.63;35.33;69.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:38:47;56.70;36.74;70.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:41:30;58.60;39.75;74.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:46:34;60.52;43.89;78.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:49:21;55.01;44.26;66.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:51:50;54.88;44.29;67.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T11:59:41;54.68;43.17;71.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T12:12:51;59.86;42.59;77.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T12:15:21;55.86;42.21;70.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T12:20:29;56.54;43.64;70.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T12:26:17;56.34;45.97;72.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T12:29:01;58.15;46.98;75.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T12:34:12;56.34;47.30;72.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T12:36:51;58.26;45.53;79.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T12:45:05;58.26;45.36;68.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T12:47:38;53.87;42.83;71.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T13:00:56;57.58;44.51;73.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T13:05:52;54.11;43.92;68.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T13:08:28;60.06;45.80;78.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T13:10:57;58.83;53.45;72.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T13:13:55;59.09;53.15;75.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T13:21:30;58.29;52.78;70.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T13:26:55;58.29;52.83;68.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-02-20T13:29:27;58.44;53.74;70.28;;
