sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2023-02-20T00:02:39;97911.00;;;17.10;57.34
48390;BME280;34643;47.964;7.982;2023-02-20T00:07:39;97929.25;;;17.10;57.35
48390;BME280;34643;47.964;7.982;2023-02-20T00:12:40;97927.59;;;17.09;57.33
48390;BME280;34643;47.964;7.982;2023-02-20T00:17:41;97920.69;;;17.08;57.22
48390;BME280;34643;47.964;7.982;2023-02-20T00:22:41;97916.47;;;17.05;57.45
48390;BME280;34643;47.964;7.982;2023-02-20T00:27:42;97912.25;;;17.03;57.37
48390;BME280;34643;47.964;7.982;2023-02-20T00:32:42;97915.78;;;17.02;57.51
48390;BME280;34643;47.964;7.982;2023-02-20T00:37:43;97900.31;;;16.99;57.46
48390;BME280;34643;47.964;7.982;2023-02-20T00:42:45;97909.91;;;16.98;57.44
48390;BME280;34643;47.964;7.982;2023-02-20T00:47:45;97912.50;;;16.98;57.27
48390;BME280;34643;47.964;7.982;2023-02-20T00:52:45;97911.75;;;16.96;57.41
48390;BME280;34643;47.964;7.982;2023-02-20T00:57:46;97915.31;;;16.95;57.38
48390;BME280;34643;47.964;7.982;2023-02-20T01:02:48;97913.69;;;16.92;57.39
48390;BME280;34643;47.964;7.982;2023-02-20T01:07:48;97914.63;;;16.91;57.41
48390;BME280;34643;47.964;7.982;2023-02-20T01:12:48;97919.09;;;16.89;57.57
48390;BME280;34643;47.964;7.982;2023-02-20T01:17:49;97921.69;;;16.89;57.25
48390;BME280;34643;47.964;7.982;2023-02-20T01:22:50;97914.13;;;16.85;57.35
48390;BME280;34643;47.964;7.982;2023-02-20T01:27:50;97904.50;;;16.85;57.49
48390;BME280;34643;47.964;7.982;2023-02-20T01:32:50;97898.53;;;16.83;57.44
48390;BME280;34643;47.964;7.982;2023-02-20T01:37:51;97902.16;;;16.81;57.27
48390;BME280;34643;47.964;7.982;2023-02-20T01:42:51;97914.31;;;16.80;57.58
48390;BME280;34643;47.964;7.982;2023-02-20T01:47:52;97907.44;;;16.79;57.55
48390;BME280;34643;47.964;7.982;2023-02-20T01:52:55;97908.44;;;16.77;57.40
48390;BME280;34643;47.964;7.982;2023-02-20T01:58:00;97904.16;;;16.76;57.46
48390;BME280;34643;47.964;7.982;2023-02-20T02:03:12;97910.28;;;16.75;57.29
48390;BME280;34643;47.964;7.982;2023-02-20T02:08:15;97900.00;;;16.71;57.53
48390;BME280;34643;47.964;7.982;2023-02-20T02:13:18;97896.56;;;16.71;57.49
48390;BME280;34643;47.964;7.982;2023-02-20T02:28:49;97891.50;;;16.68;57.55
48390;BME280;34643;47.964;7.982;2023-02-20T02:39:20;97901.25;;;16.64;57.42
48390;BME280;34643;47.964;7.982;2023-02-20T02:54:36;97878.06;;;16.60;57.53
48390;BME280;34643;47.964;7.982;2023-02-20T02:59:36;97859.97;;;16.57;57.50
48390;BME280;34643;47.964;7.982;2023-02-20T03:04:36;97858.41;;;16.54;57.47
48390;BME280;34643;47.964;7.982;2023-02-20T03:09:44;97859.22;;;16.54;57.58
48390;BME280;34643;47.964;7.982;2023-02-20T03:20:15;97857.72;;;16.50;57.55
48390;BME280;34643;47.964;7.982;2023-02-20T03:25:18;97864.66;;;16.50;57.68
48390;BME280;34643;47.964;7.982;2023-02-20T03:30:39;97849.97;;;16.49;57.64
48390;BME280;34643;47.964;7.982;2023-02-20T03:35:41;97850.06;;;16.47;57.42
48390;BME280;34643;47.964;7.982;2023-02-20T03:41:01;97840.53;;;16.46;57.64
48390;BME280;34643;47.964;7.982;2023-02-20T03:46:21;97837.19;;;16.44;57.47
48390;BME280;34643;47.964;7.982;2023-02-20T03:51:24;97844.16;;;16.44;57.51
48390;BME280;34643;47.964;7.982;2023-02-20T03:56:36;97839.88;;;16.43;57.45
48390;BME280;34643;47.964;7.982;2023-02-20T04:01:38;97842.41;;;16.44;57.53
48390;BME280;34643;47.964;7.982;2023-02-20T04:06:40;97840.63;;;16.45;57.47
48390;BME280;34643;47.964;7.982;2023-02-20T04:11:44;97837.19;;;16.44;57.33
48390;BME280;34643;47.964;7.982;2023-02-20T04:16:48;97822.50;;;16.43;57.59
48390;BME280;34643;47.964;7.982;2023-02-20T04:21:51;97825.94;;;16.44;57.61
48390;BME280;34643;47.964;7.982;2023-02-20T04:26:53;97833.81;;;16.42;57.33
48390;BME280;34643;47.964;7.982;2023-02-20T04:31:54;97831.28;;;16.41;57.66
48390;BME280;34643;47.964;7.982;2023-02-20T04:37:07;97827.09;;;16.38;57.55
48390;BME280;34643;47.964;7.982;2023-02-20T04:42:08;97827.94;;;16.39;57.68
48390;BME280;34643;47.964;7.982;2023-02-20T04:47:14;97835.84;;;16.37;57.75
48390;BME280;34643;47.964;7.982;2023-02-20T04:52:15;97839.34;;;16.36;57.54
48390;BME280;34643;47.964;7.982;2023-02-20T04:57:16;97827.25;;;16.35;57.85
48390;BME280;34643;47.964;7.982;2023-02-20T05:02:17;97829.13;;;16.33;57.61
48390;BME280;34643;47.964;7.982;2023-02-20T05:07:17;97821.28;;;16.33;57.73
48390;BME280;34643;47.964;7.982;2023-02-20T05:12:17;97827.41;;;16.32;57.47
48390;BME280;34643;47.964;7.982;2023-02-20T05:17:17;97823.16;;;16.31;57.65
48390;BME280;34643;47.964;7.982;2023-02-20T05:22:18;97821.03;;;16.38;57.52
48390;BME280;34643;47.964;7.982;2023-02-20T05:27:19;97826.00;;;16.42;57.79
48390;BME280;34643;47.964;7.982;2023-02-20T05:32:19;97824.66;;;16.51;57.55
48390;BME280;34643;47.964;7.982;2023-02-20T05:37:21;97818.28;;;16.57;57.49
48390;BME280;34643;47.964;7.982;2023-02-20T05:42:21;97808.53;;;16.60;57.55
48390;BME280;34643;47.964;7.982;2023-02-20T05:47:22;97810.09;;;16.63;57.59
48390;BME280;34643;47.964;7.982;2023-02-20T05:52:22;97806.50;;;16.65;57.71
48390;BME280;34643;47.964;7.982;2023-02-20T05:57:22;97809.94;;;16.66;57.62
48390;BME280;34643;47.964;7.982;2023-02-20T06:02:22;97805.59;;;16.66;57.92
48390;BME280;34643;47.964;7.982;2023-02-20T06:07:23;97804.81;;;16.64;58.04
48390;BME280;34643;47.964;7.982;2023-02-20T06:12:23;97807.25;;;16.67;57.95
48390;BME280;34643;47.964;7.982;2023-02-20T06:17:23;97814.34;;;16.65;58.09
48390;BME280;34643;47.964;7.982;2023-02-20T06:22:23;97813.31;;;16.68;57.81
48390;BME280;34643;47.964;7.982;2023-02-20T06:27:24;97815.16;;;16.66;58.08
48390;BME280;34643;47.964;7.982;2023-02-20T06:32:24;97821.31;;;16.65;57.80
48390;BME280;34643;47.964;7.982;2023-02-20T06:37:24;97822.22;;;16.64;58.00
48390;BME280;34643;47.964;7.982;2023-02-20T06:42:24;97815.31;;;16.63;57.81
48390;BME280;34643;47.964;7.982;2023-02-20T06:47:25;97822.22;;;16.64;57.72
48390;BME280;34643;47.964;7.982;2023-02-20T06:52:25;97824.00;;;16.63;58.02
48390;BME280;34643;47.964;7.982;2023-02-20T06:57:25;97836.19;;;16.63;57.99
48390;BME280;34643;47.964;7.982;2023-02-20T07:02:26;97832.41;;;16.68;57.76
48390;BME280;34643;47.964;7.982;2023-02-20T07:07:26;97832.16;;;16.73;58.00
48390;BME280;34643;47.964;7.982;2023-02-20T07:12:30;97830.63;;;16.69;58.44
48390;BME280;34643;47.964;7.982;2023-02-20T07:17:30;97819.63;;;16.64;58.24
48390;BME280;34643;47.964;7.982;2023-02-20T07:22:30;97822.22;;;16.64;58.15
48390;BME280;34643;47.964;7.982;2023-02-20T07:27:31;97817.19;;;16.61;58.24
48390;BME280;34643;47.964;7.982;2023-02-20T07:32:34;97826.78;;;16.60;58.13
48390;BME280;34643;47.964;7.982;2023-02-20T07:37:34;97833.69;;;16.61;58.14
48390;BME280;34643;47.964;7.982;2023-02-20T07:42:34;97818.88;;;16.62;57.92
48390;BME280;34643;47.964;7.982;2023-02-20T07:47:50;97832.91;;;16.75;58.12
48390;BME280;34643;47.964;7.982;2023-02-20T07:52:50;97829.28;;;16.78;58.18
48390;BME280;34643;47.964;7.982;2023-02-20T07:57:50;97828.47;;;16.77;58.26
48390;BME280;34643;47.964;7.982;2023-02-20T08:02:53;97830.97;;;16.79;58.18
48390;BME280;34643;47.964;7.982;2023-02-20T08:07:54;97824.50;;;16.86;58.55
48390;BME280;34643;47.964;7.982;2023-02-20T08:12:54;97822.75;;;16.86;58.25
48390;BME280;34643;47.964;7.982;2023-02-20T08:17:54;97827.81;;;16.89;58.66
48390;BME280;34643;47.964;7.982;2023-02-20T08:22:54;97825.00;;;16.92;58.53
48390;BME280;34643;47.964;7.982;2023-02-20T08:27:55;97832.16;;;16.89;58.61
48390;BME280;34643;47.964;7.982;2023-02-20T08:32:55;97832.16;;;17.05;58.62
48390;BME280;34643;47.964;7.982;2023-02-20T08:37:55;97832.22;;;17.03;58.61
48390;BME280;34643;47.964;7.982;2023-02-20T08:42:56;97826.84;;;17.06;58.68
48390;BME280;34643;47.964;7.982;2023-02-20T08:47:56;97818.06;;;16.93;58.98
48390;BME280;34643;47.964;7.982;2023-02-20T08:53:01;97808.97;;;16.84;58.95
48390;BME280;34643;47.964;7.982;2023-02-20T08:58:01;97809.63;;;17.04;58.25
48390;BME280;34643;47.964;7.982;2023-02-20T09:03:01;97805.47;;;17.00;58.50
48390;BME280;34643;47.964;7.982;2023-02-20T09:08:06;97791.41;;;16.88;58.95
48390;BME280;34643;47.964;7.982;2023-02-20T09:13:06;97792.38;;;16.85;58.82
48390;BME280;34643;47.964;7.982;2023-02-20T09:18:07;97793.13;;;16.87;58.58
48390;BME280;34643;47.964;7.982;2023-02-20T09:23:10;97791.56;;;16.85;58.79
48390;BME280;34643;47.964;7.982;2023-02-20T09:28:10;97785.50;;;16.84;58.56
48390;BME280;34643;47.964;7.982;2023-02-20T09:33:10;97779.47;;;16.82;58.78
48390;BME280;34643;47.964;7.982;2023-02-20T09:38:10;97781.22;;;16.83;58.67
48390;BME280;34643;47.964;7.982;2023-02-20T09:43:13;97782.91;;;16.84;58.62
48390;BME280;34643;47.964;7.982;2023-02-20T09:48:22;97778.44;;;16.86;58.72
48390;BME280;34643;47.964;7.982;2023-02-20T09:58:32;97761.22;;;16.82;58.63
48390;BME280;34643;47.964;7.982;2023-02-20T10:08:54;97758.63;;;16.82;58.90
48390;BME280;34643;47.964;7.982;2023-02-20T10:14:17;97758.56;;;16.84;58.66
48390;BME280;34643;47.964;7.982;2023-02-20T10:29:30;97750.81;;;16.82;58.72
48390;BME280;34643;47.964;7.982;2023-02-20T10:34:35;97758.41;;;16.87;58.57
48390;BME280;34643;47.964;7.982;2023-02-20T10:39:37;97755.13;;;16.83;58.80
48390;BME280;34643;47.964;7.982;2023-02-20T10:49:42;97751.75;;;16.81;58.66
48390;BME280;34643;47.964;7.982;2023-02-20T10:54:46;97741.41;;;16.80;58.80
48390;BME280;34643;47.964;7.982;2023-02-20T10:59:55;97732.75;;;16.79;58.61
48390;BME280;34643;47.964;7.982;2023-02-20T11:05:00;97736.28;;;16.78;58.58
48390;BME280;34643;47.964;7.982;2023-02-20T11:10:03;97726.00;;;16.75;58.72
48390;BME280;34643;47.964;7.982;2023-02-20T11:15:08;97708.69;;;16.74;58.70
48390;BME280;34643;47.964;7.982;2023-02-20T11:25:32;97684.56;;;16.70;58.81
48390;BME280;34643;47.964;7.982;2023-02-20T11:30:37;97680.94;;;16.73;58.57
48390;BME280;34643;47.964;7.982;2023-02-20T11:35:38;97663.81;;;16.69;58.75
48390;BME280;34643;47.964;7.982;2023-02-20T11:40:39;97659.41;;;16.69;58.51
48390;BME280;34643;47.964;7.982;2023-02-20T11:45:40;97643.78;;;16.69;58.68
48390;BME280;34643;47.964;7.982;2023-02-20T11:55:43;97594.44;;;16.66;58.56
48390;BME280;34643;47.964;7.982;2023-02-20T12:00:45;97589.25;;;16.66;58.58
48390;BME280;34643;47.964;7.982;2023-02-20T12:05:46;97603.09;;;16.67;58.53
48390;BME280;34643;47.964;7.982;2023-02-20T12:10:47;97586.72;;;16.65;58.72
48390;BME280;34643;47.964;7.982;2023-02-20T12:31:19;97569.75;;;16.58;58.54
48390;BME280;34643;47.964;7.982;2023-02-20T12:36:28;97573.38;;;16.55;58.59
48390;BME280;34643;47.964;7.982;2023-02-20T13:07:22;97569.28;;;16.51;58.60
48390;BME280;34643;47.964;7.982;2023-02-20T13:12:24;97568.44;;;16.50;58.55
48390;BME280;34643;47.964;7.982;2023-02-20T13:17:29;97557.38;;;16.47;58.55
48390;BME280;34643;47.964;7.982;2023-02-20T13:22:31;97559.03;;;16.48;58.38
48390;BME280;34643;47.964;7.982;2023-02-20T13:27:31;97551.28;;;16.46;58.38
48390;BME280;34643;47.964;7.982;2023-02-20T13:32:32;97532.31;;;16.44;58.41
48390;BME280;34643;47.964;7.982;2023-02-20T13:42:33;97510.72;;;16.42;58.52
48390;BME280;34643;47.964;7.982;2023-02-20T13:47:34;97507.28;;;16.42;58.33
48390;BME280;34643;47.964;7.982;2023-02-20T13:52:38;97498.44;;;16.44;58.34
48390;BME280;34643;47.964;7.982;2023-02-20T13:57:43;97493.41;;;16.41;58.53
48390;BME280;34643;47.964;7.982;2023-02-20T14:02:44;97494.25;;;16.42;58.42
48390;BME280;34643;47.964;7.982;2023-02-20T14:07:45;97480.44;;;16.40;58.41
48390;BME280;34643;47.964;7.982;2023-02-20T14:12:45;97477.84;;;16.40;58.35
48390;BME280;34643;47.964;7.982;2023-02-20T14:17:51;97470.16;;;16.38;58.29
48390;BME280;34643;47.964;7.982;2023-02-20T14:23:06;97455.53;;;16.35;58.38
48390;BME280;34643;47.964;7.982;2023-02-20T14:28:10;97455.44;;;16.37;58.29
48390;BME280;34643;47.964;7.982;2023-02-20T14:33:23;97448.53;;;16.36;58.28
48390;BME280;34643;47.964;7.982;2023-02-20T14:43:44;97437.28;;;16.35;58.40
48390;BME280;34643;47.964;7.982;2023-02-20T14:48:44;97433.84;;;16.35;58.47
48390;BME280;34643;47.964;7.982;2023-02-20T14:53:44;97442.50;;;16.35;58.34
48390;BME280;34643;47.964;7.982;2023-02-20T14:58:55;97438.22;;;16.34;58.39
48390;BME280;34643;47.964;7.982;2023-02-20T15:03:59;97415.78;;;16.32;58.24
48390;BME280;34643;47.964;7.982;2023-02-20T15:09:00;97418.38;;;16.32;58.34
48390;BME280;34643;47.964;7.982;2023-02-20T15:14:01;97416.72;;;16.31;58.31
48390;BME280;34643;47.964;7.982;2023-02-20T15:19:02;97414.13;;;16.31;58.41
48390;BME280;34643;47.964;7.982;2023-02-20T15:29:25;97402.03;;;16.30;58.25
48390;BME280;34643;47.964;7.982;2023-02-20T15:34:27;97402.03;;;16.30;58.19
48390;BME280;34643;47.964;7.982;2023-02-20T15:39:28;97393.38;;;16.29;58.43
48390;BME280;34643;47.964;7.982;2023-02-20T15:44:28;97400.34;;;16.29;58.27
48390;BME280;34643;47.964;7.982;2023-02-20T15:49:29;97395.13;;;16.29;58.41
48390;BME280;34643;47.964;7.982;2023-02-20T15:54:29;97392.50;;;16.29;58.13
48390;BME280;34643;47.964;7.982;2023-02-20T15:59:29;97387.31;;;16.29;58.26
48390;BME280;34643;47.964;7.982;2023-02-20T16:04:29;97375.22;;;16.28;58.19
48390;BME280;34643;47.964;7.982;2023-02-20T16:09:30;97374.41;;;16.27;58.23
48390;BME280;34643;47.964;7.982;2023-02-20T16:14:30;97387.44;;;16.27;58.18
48390;BME280;34643;47.964;7.982;2023-02-20T16:19:30;97385.75;;;16.26;58.20
48390;BME280;34643;47.964;7.982;2023-02-20T16:24:31;97374.50;;;16.26;57.99
48390;BME280;34643;47.964;7.982;2023-02-20T16:29:34;97375.50;;;16.23;58.05
48390;BME280;34643;47.964;7.982;2023-02-20T16:34:35;97381.56;;;16.24;58.09
48390;BME280;34643;47.964;7.982;2023-02-20T16:39:37;97380.69;;;16.23;58.16
48390;BME280;34643;47.964;7.982;2023-02-20T16:44:41;97388.44;;;16.25;57.87
48390;BME280;34643;47.964;7.982;2023-02-20T16:49:42;97389.38;;;16.24;58.07
48390;BME280;34643;47.964;7.982;2023-02-20T16:54:43;97400.72;;;16.23;58.12
48390;BME280;34643;47.964;7.982;2023-02-20T16:59:43;97393.06;;;16.20;57.96
48390;BME280;34643;47.964;7.982;2023-02-20T17:04:44;97394.75;;;16.21;58.05
48390;BME280;34643;47.964;7.982;2023-02-20T17:09:44;97397.38;;;16.21;58.05
48390;BME280;34643;47.964;7.982;2023-02-20T17:14:44;97386.94;;;16.21;58.02
48390;BME280;34643;47.964;7.982;2023-02-20T17:19:45;97404.44;;;16.19;58.05
48390;BME280;34643;47.964;7.982;2023-02-20T17:24:45;97407.03;;;16.19;57.99
48390;BME280;34643;47.964;7.982;2023-02-20T17:29:46;97407.97;;;16.18;58.09
48390;BME280;34643;47.964;7.982;2023-02-20T17:34:46;97423.59;;;16.18;57.85
48390;BME280;34643;47.964;7.982;2023-02-20T17:39:46;97422.75;;;16.17;58.08
48390;BME280;34643;47.964;7.982;2023-02-20T17:44:47;97432.31;;;16.16;57.94
48390;BME280;34643;47.964;7.982;2023-02-20T17:49:49;97423.75;;;16.14;58.11
48390;BME280;34643;47.964;7.982;2023-02-20T17:54:50;97419.41;;;16.15;57.94
48390;BME280;34643;47.964;7.982;2023-02-20T17:59:51;97427.31;;;16.13;57.94
48390;BME280;34643;47.964;7.982;2023-02-20T18:04:51;97427.31;;;16.13;57.89
48390;BME280;34643;47.964;7.982;2023-02-20T18:09:51;97425.63;;;16.12;57.86
48390;BME280;34643;47.964;7.982;2023-02-20T18:14:53;97427.41;;;16.12;57.96
48390;BME280;34643;47.964;7.982;2023-02-20T18:19:53;97433.53;;;16.11;57.84
48390;BME280;34643;47.964;7.982;2023-02-20T18:24:54;97430.91;;;16.11;57.88
48390;BME280;34643;47.964;7.982;2023-02-20T18:29:54;97427.50;;;16.10;57.93
48390;BME280;34643;47.964;7.982;2023-02-20T18:34:55;97424.88;;;16.10;57.83
48390;BME280;34643;47.964;7.982;2023-02-20T18:39:55;97418.94;;;16.08;58.04
48390;BME280;34643;47.964;7.982;2023-02-20T18:44:56;97419.75;;;16.09;58.04
48390;BME280;34643;47.964;7.982;2023-02-20T18:49:56;97418.94;;;16.08;57.84
48390;BME280;34643;47.964;7.982;2023-02-20T18:54:56;97412.03;;;16.07;57.86
48390;BME280;34643;47.964;7.982;2023-02-20T18:59:56;97401.63;;;16.07;57.91
48390;BME280;34643;47.964;7.982;2023-02-20T19:04:57;97403.41;;;16.07;58.02
48390;BME280;34643;47.964;7.982;2023-02-20T19:09:57;97399.97;;;16.06;57.84
48390;BME280;34643;47.964;7.982;2023-02-20T19:14:58;97394.75;;;16.06;57.94
48390;BME280;34643;47.964;7.982;2023-02-20T19:19:59;97398.28;;;16.05;57.79
48390;BME280;34643;47.964;7.982;2023-02-20T19:24:59;97387.84;;;16.05;57.88
48390;BME280;34643;47.964;7.982;2023-02-20T19:30:03;97391.41;;;16.04;57.81
48390;BME280;34643;47.964;7.982;2023-02-20T19:35:04;97381.81;;;16.05;57.94
48390;BME280;34643;47.964;7.982;2023-02-20T19:40:07;97387.03;;;16.05;57.92
48390;BME280;34643;47.964;7.982;2023-02-20T19:45:08;97381.00;;;16.04;57.92
48390;BME280;34643;47.964;7.982;2023-02-20T19:50:09;97377.63;;;16.02;57.94
48390;BME280;34643;47.964;7.982;2023-02-20T19:55:14;97378.47;;;16.03;57.72
48390;BME280;34643;47.964;7.982;2023-02-20T20:00:15;97372.41;;;16.02;57.91
48390;BME280;34643;47.964;7.982;2023-02-20T20:05:19;97379.38;;;16.02;57.84
48390;BME280;34643;47.964;7.982;2023-02-20T20:10:20;97374.19;;;16.02;57.85
48390;BME280;34643;47.964;7.982;2023-02-20T20:15:24;97374.25;;;16.00;57.97
48390;BME280;34643;47.964;7.982;2023-02-20T20:20:25;97362.94;;;16.01;57.73
48390;BME280;34643;47.964;7.982;2023-02-20T20:25:26;97359.59;;;15.99;57.75
48390;BME280;34643;47.964;7.982;2023-02-20T20:30:27;97349.19;;;15.99;57.85
48390;BME280;34643;47.964;7.982;2023-02-20T20:35:28;97342.28;;;15.98;57.90
48390;BME280;34643;47.964;7.982;2023-02-20T20:40:29;97339.69;;;15.98;57.72
48390;BME280;34643;47.964;7.982;2023-02-20T20:45:29;97332.78;;;15.97;57.75
48390;BME280;34643;47.964;7.982;2023-02-20T20:50:29;97327.56;;;15.97;57.92
48390;BME280;34643;47.964;7.982;2023-02-20T20:55:30;97325.91;;;15.96;57.86
48390;BME280;34643;47.964;7.982;2023-02-20T21:00:35;97320.72;;;15.96;57.85
48390;BME280;34643;47.964;7.982;2023-02-20T21:05:36;97325.09;;;15.95;57.81
48390;BME280;34643;47.964;7.982;2023-02-20T21:10:36;97320.78;;;15.94;57.71
48390;BME280;34643;47.964;7.982;2023-02-20T21:15:37;97326.84;;;15.95;57.73
48390;BME280;34643;47.964;7.982;2023-02-20T21:20:37;97325.19;;;15.94;57.77
48390;BME280;34643;47.964;7.982;2023-02-20T21:25:38;97316.50;;;15.93;57.81
48390;BME280;34643;47.964;7.982;2023-02-20T21:30:38;97310.47;;;15.93;57.87
48390;BME280;34643;47.964;7.982;2023-02-20T21:35:38;97307.88;;;15.93;57.80
48390;BME280;34643;47.964;7.982;2023-02-20T21:40:39;97314.03;;;15.92;57.85
48390;BME280;34643;47.964;7.982;2023-02-20T21:45:39;97314.94;;;15.91;57.84
48390;BME280;34643;47.964;7.982;2023-02-20T21:50:40;97310.66;;;15.90;57.70
48390;BME280;34643;47.964;7.982;2023-02-20T21:55:40;97301.09;;;15.90;57.85
48390;BME280;34643;47.964;7.982;2023-02-20T22:00:43;97306.31;;;15.90;57.82
48390;BME280;34643;47.964;7.982;2023-02-20T22:05:43;97295.97;;;15.89;57.77
48390;BME280;34643;47.964;7.982;2023-02-20T22:10:44;97289.09;;;15.88;57.88
48390;BME280;34643;47.964;7.982;2023-02-20T22:16:03;97291.69;;;15.88;57.96
48390;BME280;34643;47.964;7.982;2023-02-20T22:21:23;97306.47;;;15.87;57.64
48390;BME280;34643;47.964;7.982;2023-02-20T22:26:42;97302.19;;;15.86;57.78
48390;BME280;34643;47.964;7.982;2023-02-20T22:32:01;97289.16;;;15.86;57.98
48390;BME280;34643;47.964;7.982;2023-02-20T22:37:19;97284.91;;;15.85;57.83
48390;BME280;34643;47.964;7.982;2023-02-20T22:42:38;97290.22;;;15.84;57.69
48390;BME280;34643;47.964;7.982;2023-02-20T22:47:57;97285.00;;;15.84;57.67
48390;BME280;34643;47.964;7.982;2023-02-20T22:53:16;97275.50;;;15.83;57.92
48390;BME280;34643;47.964;7.982;2023-02-20T22:58:35;97272.06;;;15.82;57.82
48390;BME280;34643;47.964;7.982;2023-02-20T23:03:54;97276.44;;;15.82;57.75
48390;BME280;34643;47.964;7.982;2023-02-20T23:09:13;97266.03;;;15.82;57.87
48390;BME280;34643;47.964;7.982;2023-02-20T23:14:32;97267.91;;;15.80;57.80
48390;BME280;34643;47.964;7.982;2023-02-20T23:19:51;97267.91;;;15.80;57.77
48390;BME280;34643;47.964;7.982;2023-02-20T23:25:10;97260.09;;;15.80;57.81
48390;BME280;34643;47.964;7.982;2023-02-20T23:30:29;97256.63;;;15.79;57.66
48390;BME280;34643;47.964;7.982;2023-02-20T23:35:48;97256.75;;;15.77;57.88
48390;BME280;34643;47.964;7.982;2023-02-20T23:41:07;97258.50;;;15.77;57.72
48390;BME280;34643;47.964;7.982;2023-02-20T23:46:26;97257.66;;;15.76;57.72
48390;BME280;34643;47.964;7.982;2023-02-20T23:51:45;97253.38;;;15.75;57.77
48390;BME280;34643;47.964;7.982;2023-02-20T23:57:03;97259.53;;;15.74;57.73
