sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67816;SDS011;54614;47.576;7.524;2023-02-20T00:00:19;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:02:49;2.80;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:05:15;2.22;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:07:42;1.63;;;1.42;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:10:08;3.53;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:12:35;3.20;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:15:02;3.85;;;1.42;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:17:28;3.72;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:19:54;2.25;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:22:20;3.33;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:24:47;4.22;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:27:13;1.63;;;1.48;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:29:39;2.50;;;1.25;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:32:05;2.88;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:34:31;1.33;;;1.23;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:36:57;1.77;;;1.42;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:39:23;3.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:41:48;1.65;;;1.55;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:44:15;3.00;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:46:41;3.08;;;1.38;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:49:06;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:51:32;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:54:00;1.67;;;1.42;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:56:26;3.38;;;1.52;;
67816;SDS011;54614;47.576;7.524;2023-02-20T00:58:52;2.40;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:01:18;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:03:44;1.65;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:06:10;1.85;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:08:36;2.10;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:11:02;4.80;;;1.42;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:13:28;3.13;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:15:53;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:18:19;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:20:45;1.73;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:23:11;2.88;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:25:37;2.38;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:28:03;2.15;;;1.27;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:30:29;2.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:32:55;3.80;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:35:21;1.33;;;1.23;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:37:46;2.05;;;1.38;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:40:16;1.55;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:42:48;2.72;;;1.38;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:45:24;1.23;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:47:56;6.07;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:50:24;1.60;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:53:13;2.83;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T01:58:19;3.15;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T02:00:59;2.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T02:03:26;1.65;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T02:05:57;1.58;;;1.48;;
67816;SDS011;54614;47.576;7.524;2023-02-20T02:08:30;1.55;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T02:13:37;1.33;;;1.23;;
67816;SDS011;54614;47.576;7.524;2023-02-20T02:27:58;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T02:31:37;2.45;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T02:36:29;1.80;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T02:45:27;2.40;;;1.25;;
67816;SDS011;54614;47.576;7.524;2023-02-20T02:50:46;1.48;;;1.38;;
67816;SDS011;54614;47.576;7.524;2023-02-20T02:53:18;1.92;;;1.25;;
67816;SDS011;54614;47.576;7.524;2023-02-20T02:55:44;1.25;;;1.17;;
67816;SDS011;54614;47.576;7.524;2023-02-20T02:58:10;2.35;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:00:40;1.33;;;1.23;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:03:30;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:06:06;1.58;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:08:47;2.47;;;1.58;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:11:22;1.70;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:14:05;2.58;;;1.38;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:17:35;1.27;;;1.17;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:20:17;2.15;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:22:47;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:30:51;2.03;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:36:33;1.63;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:39:27;3.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:42:21;1.73;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:45:08;2.55;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:47:39;2.25;;;1.45;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:50:10;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:52:38;1.70;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:55:04;1.55;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-20T03:57:33;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:00:29;1.48;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:02:59;2.22;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:05:37;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:10:59;1.58;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:13:33;1.38;;;1.27;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:16:02;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:18:29;1.52;;;1.42;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:20:56;1.27;;;1.23;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:23:26;1.48;;;1.25;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:26:04;2.95;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:28:48;1.33;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:31:14;1.70;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:33:43;1.42;;;1.23;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:36:09;1.25;;;1.15;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:38:35;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:41:01;2.20;;;1.42;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:43:27;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:45:52;2.03;;;1.38;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:48:18;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:50:44;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:53:10;1.75;;;1.45;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:55:36;5.20;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T04:58:02;2.28;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:00:28;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:02:54;1.17;;;1.17;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:05:23;2.30;;;1.35;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:07:55;2.45;;;1.55;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:10:27;2.20;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:12:54;1.45;;;1.35;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:15:22;2.67;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:17:49;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:20:15;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:22:43;1.33;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:25:13;2.63;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:27:39;1.52;;;1.42;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:30:07;1.42;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:32:34;2.95;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:35:00;1.45;;;1.25;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:37:26;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:39:52;1.60;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:42:19;1.50;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:44:46;1.35;;;1.23;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:47:13;4.43;;;1.38;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:49:40;1.98;;;1.38;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:52:06;3.92;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:54:35;2.47;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:57:05;5.95;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T05:59:31;1.45;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:01:58;1.27;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:04:25;4.63;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:06:51;2.65;;;1.33;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:09:17;1.80;;;1.45;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:11:48;2.60;;;1.27;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:14:24;2.58;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:16:51;3.83;;;1.33;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:19:18;3.00;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:21:47;2.75;;;1.48;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:24:17;3.58;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:26:44;5.63;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:29:11;2.60;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:31:39;5.45;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:34:05;6.28;;;1.65;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:36:34;4.45;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:39:03;3.25;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:41:32;5.22;;;1.73;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:43:58;4.65;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:46:24;3.22;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:48:51;5.55;;;2.05;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:51:20;6.05;;;1.65;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:53:48;14.40;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:56:15;16.75;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-02-20T06:58:46;6.38;;;1.77;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:01:15;8.40;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:03:42;8.40;;;1.77;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:06:10;4.03;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:08:36;3.90;;;1.65;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:11:02;6.10;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:13:28;7.50;;;1.63;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:15:54;4.97;;;1.63;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:18:20;6.40;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:20:48;9.75;;;1.83;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:23:15;4.43;;;1.58;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:25:42;5.28;;;1.88;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:28:08;6.90;;;1.92;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:30:34;4.03;;;1.85;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:33:00;4.43;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:35:26;5.88;;;1.73;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:37:51;4.05;;;1.65;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:40:17;4.78;;;1.58;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:42:43;4.13;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:45:10;4.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:47:36;4.97;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:50:02;6.28;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:52:28;2.60;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:54:54;4.72;;;1.77;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:57:20;2.50;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T07:59:46;7.80;;;1.67;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:02:11;1.60;;;1.42;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:04:37;4.40;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:07:03;2.17;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:09:31;2.00;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:11:57;5.65;;;1.73;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:14:23;2.05;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:16:49;3.40;;;1.65;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:19:15;2.97;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:21:41;1.38;;;1.27;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:24:06;2.13;;;1.48;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:26:32;5.47;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:28:59;2.55;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:31:25;3.22;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:33:52;3.60;;;1.58;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:36:18;4.90;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:38:44;2.47;;;1.75;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:41:10;2.35;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:43:37;2.95;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:46:05;2.97;;;1.58;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:48:32;2.13;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:50:59;1.67;;;1.58;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:53:25;2.92;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:55:51;1.80;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T08:58:17;3.40;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:00:46;1.63;;;1.48;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:03:13;3.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:05:39;1.33;;;1.27;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:08:07;1.98;;;1.33;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:10:33;1.70;;;1.58;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:12:59;2.83;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:15:26;1.85;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:17:53;4.75;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:20:20;2.30;;;1.55;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:22:47;1.95;;;1.58;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:25:15;2.15;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:27:42;2.35;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:30:08;2.55;;;1.42;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:32:37;2.47;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:35:03;3.35;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:37:29;1.65;;;1.55;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:39:55;1.65;;;1.55;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:47:46;2.60;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:50:35;2.80;;;1.48;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:53:30;1.52;;;1.42;;
67816;SDS011;54614;47.576;7.524;2023-02-20T09:56:16;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-20T10:01:52;1.60;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T10:04:27;1.65;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T10:07:17;2.08;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T10:09:48;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T10:12:19;2.75;;;1.35;;
67816;SDS011;54614;47.576;7.524;2023-02-20T10:14:57;1.55;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T10:20:37;2.92;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T10:26:18;1.48;;;1.33;;
67816;SDS011;54614;47.576;7.524;2023-02-20T10:28:51;2.85;;;1.33;;
67816;SDS011;54614;47.576;7.524;2023-02-20T10:33:50;2.67;;;1.52;;
67816;SDS011;54614;47.576;7.524;2023-02-20T10:36:36;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T10:39:16;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T10:52:36;1.48;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T10:58:01;1.35;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T11:01:01;1.15;;;1.15;;
67816;SDS011;54614;47.576;7.524;2023-02-20T11:06:13;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T11:08:44;1.15;;;1.15;;
67816;SDS011;54614;47.576;7.524;2023-02-20T11:14:00;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T11:16:40;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T11:19:17;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T11:21:54;1.67;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T11:24:35;2.22;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T11:27:14;1.95;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T11:29:53;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T11:37:35;2.40;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T11:40:02;1.40;;;1.25;;
67816;SDS011;54614;47.576;7.524;2023-02-20T11:42:32;1.40;;;1.17;;
67816;SDS011;54614;47.576;7.524;2023-02-20T11:45:19;6.03;;;1.17;;
67816;SDS011;54614;47.576;7.524;2023-02-20T11:48:08;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T11:56:17;5.30;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T11:58:44;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T12:01:30;1.23;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-02-20T12:03:59;1.17;;;1.17;;
67816;SDS011;54614;47.576;7.524;2023-02-20T12:09:06;1.33;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T12:11:44;1.08;;;0.98;;
67816;SDS011;54614;47.576;7.524;2023-02-20T12:14:12;1.25;;;1.17;;
67816;SDS011;54614;47.576;7.524;2023-02-20T12:19:21;1.17;;;1.17;;
67816;SDS011;54614;47.576;7.524;2023-02-20T12:22:17;1.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T12:36:51;1.05;;;1.05;;
67816;SDS011;54614;47.576;7.524;2023-02-20T12:42:51;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T12:48:09;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T12:53:48;1.25;;;1.15;;
67816;SDS011;54614;47.576;7.524;2023-02-20T12:59:23;35.33;;;2.53;;
67816;SDS011;54614;47.576;7.524;2023-02-20T13:01:59;3.28;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-20T13:04:53;7.25;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T13:07:25;6.63;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T13:10:16;2.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T13:12:54;8.45;;;1.52;;
67816;SDS011;54614;47.576;7.524;2023-02-20T13:18:11;11.90;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-02-20T13:20:49;9.25;;;1.52;;
67816;SDS011;54614;47.576;7.524;2023-02-20T13:23:42;6.13;;;1.35;;
67816;SDS011;54614;47.576;7.524;2023-02-20T13:29:18;11.38;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-02-20T13:31:47;3.67;;;1.33;;
67816;SDS011;54614;47.576;7.524;2023-02-20T13:37:00;3.35;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T13:42:00;3.65;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T13:44:53;1.70;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-20T13:47:35;6.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T13:50:02;10.45;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-02-20T13:52:53;4.60;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T13:55:22;4.43;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T13:57:52;4.72;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:00:27;4.97;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:06:13;2.58;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:08:47;3.00;;;1.15;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:11:24;5.15;;;1.38;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:14:06;1.58;;;1.30;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:16:39;7.40;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:19:23;2.72;;;1.15;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:21:53;10.60;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:24:21;2.60;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:26:53;2.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:29:24;3.63;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:31:58;3.35;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:37:21;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:40:38;2.75;;;1.13;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:43:20;2.90;;;1.15;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:45:59;1.30;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:48:30;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:53:46;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2023-02-20T14:56:34;1.38;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T15:01:51;2.38;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-20T15:04:22;1.13;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-20T15:06:51;1.98;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-20T15:09:33;1.38;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-20T15:12:55;1.42;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T15:15:06;1.25;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T15:17:37;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T15:23:10;1.10;;;0.90;;
67816;SDS011;54614;47.576;7.524;2023-02-20T15:25:54;1.13;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T15:33:35;1.05;;;1.05;;
67816;SDS011;54614;47.576;7.524;2023-02-20T15:36:05;1.55;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-20T15:38:36;1.42;;;1.15;;
67816;SDS011;54614;47.576;7.524;2023-02-20T15:41:03;1.20;;;1.00;;
67816;SDS011;54614;47.576;7.524;2023-02-20T15:43:30;7.28;;;1.10;;
67816;SDS011;54614;47.576;7.524;2023-02-20T15:45:57;4.47;;;1.10;;
