sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2023-02-20T00:00:16;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.89;10.92;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T00:01:50;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.38;12.19;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T00:03:23;1.78;1.78;1.78;1.68;13.40;13.40;13.40;13.33;11.29;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T00:04:57;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.10;11.95;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T00:06:28;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.38;10.49;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T00:07:59;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.03;11.89;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T00:09:31;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.86;9.20;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T00:11:03;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.04;9.35;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T00:12:35;1.90;1.90;1.90;1.80;14.35;14.35;14.35;14.27;12.10;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T00:14:07;1.71;1.71;1.71;1.62;12.95;12.95;12.94;12.87;10.91;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T00:15:38;1.68;1.68;1.68;1.58;12.66;12.65;12.65;12.58;10.66;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T00:17:09;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.16;11.16;0.51
31356;SPS30;60001;48.404;11.738;2023-02-20T00:18:41;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.07;9.38;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T00:20:16;1.57;1.57;1.57;1.48;11.85;11.84;11.84;11.78;9.98;0.51
31356;SPS30;60001;48.404;11.738;2023-02-20T00:21:50;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.51;10.60;0.50
31356;SPS30;60001;48.404;11.738;2023-02-20T00:23:23;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.06;10.22;0.51
31356;SPS30;60001;48.404;11.738;2023-02-20T00:24:55;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.61;10.69;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T00:26:27;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.13;9.44;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T00:27:58;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.73;10.79;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T00:29:30;1.82;1.82;1.82;1.72;13.76;13.76;13.76;13.68;11.60;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T00:31:02;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.73;9.10;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T00:32:33;1.62;1.62;1.62;1.54;12.27;12.26;12.26;12.19;10.34;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T00:34:04;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.69;9.91;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T00:35:37;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.28;10.41;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T00:37:08;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.19;7.79;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T00:38:41;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.82;9.17;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T00:40:13;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.57;9.81;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T00:41:46;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.70;10.76;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T00:43:18;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.19;12.03;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T00:44:51;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.79;9.15;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T00:46:22;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.57;10.65;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T00:47:53;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.82;11.71;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T00:49:25;1.99;1.99;1.99;1.88;15.04;15.03;15.03;14.95;12.67;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T00:50:58;1.86;1.86;1.86;1.76;14.04;14.04;14.04;13.96;11.83;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T00:52:29;1.74;1.74;1.74;1.64;13.13;13.12;13.12;13.05;11.06;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T00:54:01;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.81;10.01;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T00:55:32;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.33;10.45;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T00:57:04;1.75;1.75;1.75;1.65;13.19;13.18;13.18;13.11;11.11;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T00:58:36;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.21;11.20;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T01:00:08;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.91;10.09;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T01:01:48;1.63;1.63;1.63;1.54;12.27;12.26;12.26;12.19;10.33;0.56
31356;SPS30;60001;48.404;11.738;2023-02-20T01:03:19;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.07;10.23;0.56
31356;SPS30;60001;48.404;11.738;2023-02-20T01:04:51;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.69;10.76;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T01:06:24;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.11;10.26;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T01:07:56;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.63;9.86;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T01:09:28;1.61;1.61;1.61;1.52;12.14;12.13;12.13;12.06;10.23;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T01:11:00;1.57;1.57;1.57;1.48;11.83;11.82;11.82;11.76;9.97;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T01:12:31;1.68;1.68;1.68;1.59;12.72;12.72;12.72;12.65;10.72;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T01:14:02;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.21;8.65;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T01:15:35;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.24;8.68;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T01:17:05;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.52;8.92;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T01:18:37;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.78;9.14;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T01:20:09;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.85;10.89;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T01:21:43;1.95;1.95;1.95;1.85;14.74;14.74;14.73;14.65;12.42;0.56
31356;SPS30;60001;48.404;11.738;2023-02-20T01:23:15;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.32;11.29;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T01:24:47;1.89;1.89;1.89;1.79;14.29;14.29;14.29;14.21;12.04;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T01:26:19;1.73;1.73;1.73;1.63;13.05;13.05;13.04;12.97;11.00;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T01:27:51;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.47;10.57;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T01:29:23;1.84;1.84;1.84;1.74;13.90;13.89;13.89;13.82;11.71;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T01:30:54;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.19;12.02;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T01:32:29;1.91;1.91;1.91;1.80;14.36;14.35;14.35;14.27;12.08;0.56
31356;SPS30;60001;48.404;11.738;2023-02-20T01:34:00;1.97;1.96;1.95;1.84;14.66;14.65;14.65;14.55;12.32;0.57
31356;SPS30;60001;48.404;11.738;2023-02-20T01:35:32;1.76;1.76;1.75;1.64;13.12;13.12;13.11;13.03;11.03;0.57
31356;SPS30;60001;48.404;11.738;2023-02-20T01:37:05;1.55;1.55;1.54;1.45;11.58;11.58;11.57;11.50;9.74;0.58
31356;SPS30;60001;48.404;11.738;2023-02-20T01:38:38;1.60;1.60;1.59;1.49;11.91;11.91;11.90;11.82;10.00;0.57
31356;SPS30;60001;48.404;11.738;2023-02-20T01:40:14;1.98;1.98;1.98;1.87;14.90;14.90;14.89;14.81;12.55;0.56
31356;SPS30;60001;48.404;11.738;2023-02-20T01:41:48;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.41;12.21;0.56
31356;SPS30;60001;48.404;11.738;2023-02-20T01:43:24;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.23;10.36;0.56
31356;SPS30;60001;48.404;11.738;2023-02-20T01:45:10;1.81;1.81;1.81;1.71;13.63;13.63;13.63;13.55;11.49;0.56
31356;SPS30;60001;48.404;11.738;2023-02-20T01:46:47;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.84;11.73;0.56
31356;SPS30;60001;48.404;11.738;2023-02-20T01:48:22;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.69;12.45;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T01:49:56;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.48;10.58;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T01:51:33;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.15;10.30;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T01:53:13;1.77;1.77;1.77;1.67;13.37;13.37;13.37;13.29;11.27;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T01:54:48;1.64;1.64;1.64;1.56;12.42;12.42;12.41;12.35;10.47;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T01:56:26;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.41;11.36;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T01:57:58;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.64;9.02;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T01:59:35;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.40;8.82;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T02:01:12;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.94;9.28;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T02:02:44;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.64;9.87;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T02:04:20;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.38;10.50;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T02:05:53;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.93;9.27;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T02:07:31;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.44;8.85;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T02:09:05;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.29;10.42;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T02:10:46;1.69;1.69;1.69;1.60;12.80;12.79;12.79;12.72;10.78;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T02:12:24;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.65;9.87;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T02:13:56;1.88;1.88;1.88;1.78;14.21;14.21;14.21;14.13;11.98;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T02:15:27;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.13;9.43;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T02:19:01;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.58;9.81;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T02:23:36;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.72;10.79;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T02:25:34;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.18;9.48;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T02:29:57;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.73;9.09;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T02:31:52;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.71;9.08;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T02:41:04;1.82;1.82;1.82;1.72;13.73;13.72;13.72;13.65;11.57;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T02:42:47;1.83;1.83;1.83;1.73;13.81;13.80;13.80;13.72;11.63;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T02:44:29;1.99;1.99;1.98;1.87;14.91;14.90;14.90;14.81;12.53;0.56
31356;SPS30;60001;48.404;11.738;2023-02-20T02:46:08;1.85;1.85;1.85;1.74;13.87;13.87;13.86;13.78;11.67;0.57
31356;SPS30;60001;48.404;11.738;2023-02-20T02:47:47;1.62;1.62;1.61;1.51;12.05;12.05;12.04;11.96;10.12;0.57
31356;SPS30;60001;48.404;11.738;2023-02-20T02:49:27;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.46;8.02;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T02:51:07;1.44;1.44;1.44;1.36;10.90;10.89;10.89;10.83;9.18;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T02:52:46;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.11;8.57;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T02:54:23;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.59;8.97;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T02:55:59;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.42;9.68;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T02:57:51;1.75;1.75;1.75;1.66;13.23;13.23;13.23;13.16;11.15;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T02:59:24;1.81;1.81;1.81;1.71;13.64;13.63;13.63;13.56;11.49;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T03:01:03;2.16;2.16;2.16;2.04;16.27;16.27;16.26;16.18;13.71;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T03:02:38;2.14;2.14;2.14;2.02;16.17;16.16;16.16;16.07;13.62;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T03:04:16;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.94;10.96;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T03:05:53;1.76;1.76;1.76;1.66;13.25;13.25;13.25;13.18;11.17;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T03:07:32;1.79;1.79;1.79;1.69;13.50;13.50;13.50;13.42;11.38;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T03:09:09;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.63;9.86;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T03:10:46;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.14;9.44;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T03:12:22;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.25;11.23;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T03:14:00;1.61;1.61;1.61;1.52;12.13;12.12;12.12;12.06;10.22;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T03:15:55;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.21;9.50;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T03:17:30;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.39;7.96;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T03:19:11;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.86;9.20;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T03:20:50;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.74;11.64;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T03:22:27;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.10;8.56;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T03:24:04;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.50;8.05;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T03:25:40;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.21;8.65;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T03:27:20;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.56;9.80;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T03:28:55;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.43;10.53;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T03:30:34;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.58;9.81;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T03:32:12;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.35;11.32;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T03:34:07;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.02;9.34;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T03:36:02;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.41;9.67;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T03:37:56;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.56;8.95;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T03:39:51;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.12;9.42;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T03:41:46;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.09;11.10;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T03:43:37;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.29;11.27;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T03:45:15;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.86;10.05;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T03:46:52;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.36;9.63;0.51
31356;SPS30;60001;48.404;11.738;2023-02-20T03:48:29;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.17;9.47;0.50
31356;SPS30;60001;48.404;11.738;2023-02-20T03:50:08;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.70;9.92;0.50
31356;SPS30;60001;48.404;11.738;2023-02-20T03:51:43;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.09;11.09;0.50
31356;SPS30;60001;48.404;11.738;2023-02-20T03:53:29;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.14;9.44;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T03:55:01;1.46;1.46;1.46;1.38;11.05;11.05;11.05;10.99;9.31;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T03:56:34;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.29;9.57;0.51
31356;SPS30;60001;48.404;11.738;2023-02-20T03:58:11;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.91;8.40;0.50
31356;SPS30;60001;48.404;11.738;2023-02-20T03:59:49;1.67;1.67;1.67;1.58;12.60;12.59;12.59;12.52;10.61;0.50
31356;SPS30;60001;48.404;11.738;2023-02-20T04:01:27;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.59;9.82;0.51
31356;SPS30;60001;48.404;11.738;2023-02-20T04:03:01;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.67;10.74;0.49
31356;SPS30;60001;48.404;11.738;2023-02-20T04:04:41;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.24;12.07;0.50
31356;SPS30;60001;48.404;11.738;2023-02-20T04:06:19;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.80;11.70;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T04:07:59;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.03;11.04;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T04:09:35;2.01;2.01;2.01;1.90;15.17;15.17;15.17;15.09;12.79;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T04:11:16;1.93;1.93;1.93;1.82;14.54;14.53;14.53;14.45;12.25;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T04:12:54;1.79;1.79;1.79;1.69;13.51;13.51;13.51;13.43;11.39;0.56
31356;SPS30;60001;48.404;11.738;2023-02-20T04:14:28;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.93;11.80;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T04:16:02;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.18;11.17;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T04:17:38;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.03;11.05;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T04:19:16;1.50;1.50;1.50;1.42;11.32;11.31;11.31;11.25;9.54;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T04:20:49;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.68;12.44;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T04:22:26;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.26;12.08;0.51
31356;SPS30;60001;48.404;11.738;2023-02-20T04:24:05;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.07;11.08;0.51
31356;SPS30;60001;48.404;11.738;2023-02-20T04:25:42;1.89;1.89;1.89;1.79;14.28;14.27;14.27;14.19;12.03;0.51
31356;SPS30;60001;48.404;11.738;2023-02-20T04:27:18;1.80;1.80;1.80;1.71;13.62;13.61;13.61;13.54;11.47;0.51
31356;SPS30;60001;48.404;11.738;2023-02-20T04:28:50;1.78;1.78;1.78;1.69;13.46;13.45;13.45;13.38;11.34;0.50
31356;SPS30;60001;48.404;11.738;2023-02-20T04:30:23;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.56;10.64;0.48
31356;SPS30;60001;48.404;11.738;2023-02-20T04:31:55;1.85;1.85;1.85;1.75;13.95;13.94;13.94;13.86;11.75;0.48
31356;SPS30;60001;48.404;11.738;2023-02-20T04:33:29;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.79;10.84;0.49
31356;SPS30;60001;48.404;11.738;2023-02-20T04:35:01;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.89;11.77;0.50
31356;SPS30;60001;48.404;11.738;2023-02-20T04:36:33;1.97;1.97;1.97;1.86;14.85;14.84;14.84;14.76;12.51;0.50
31356;SPS30;60001;48.404;11.738;2023-02-20T04:38:04;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.81;10.01;0.50
31356;SPS30;60001;48.404;11.738;2023-02-20T04:39:37;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.20;10.34;0.50
31356;SPS30;60001;48.404;11.738;2023-02-20T04:41:09;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.58;12.35;0.51
31356;SPS30;60001;48.404;11.738;2023-02-20T04:42:41;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.93;10.96;0.50
31356;SPS30;60001;48.404;11.738;2023-02-20T04:44:13;1.83;1.83;1.83;1.73;13.83;13.83;13.82;13.75;11.65;0.50
31356;SPS30;60001;48.404;11.738;2023-02-20T04:46:03;2.10;2.10;2.10;1.98;15.83;15.82;15.82;15.73;13.34;0.50
31356;SPS30;60001;48.404;11.738;2023-02-20T04:47:35;1.97;1.97;1.97;1.86;14.88;14.88;14.87;14.79;12.54;0.51
31356;SPS30;60001;48.404;11.738;2023-02-20T04:49:08;2.10;2.10;2.10;1.99;15.85;15.85;15.84;15.76;13.36;0.51
31356;SPS30;60001;48.404;11.738;2023-02-20T04:50:39;1.99;1.99;1.99;1.88;15.05;15.05;15.04;14.96;12.68;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T04:52:11;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.23;12.06;0.51
31356;SPS30;60001;48.404;11.738;2023-02-20T04:53:42;1.87;1.87;1.87;1.77;14.10;14.09;14.09;14.01;11.88;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T04:55:14;1.88;1.88;1.88;1.78;14.19;14.18;14.18;14.10;11.95;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T04:56:47;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.40;10.51;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T04:58:19;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.78;10.83;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T04:59:51;1.96;1.96;1.96;1.85;14.79;14.78;14.78;14.70;12.46;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T05:01:22;1.93;1.93;1.93;1.82;14.54;14.53;14.53;14.45;12.25;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T05:02:54;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.25;12.08;0.52
31356;SPS30;60001;48.404;11.738;2023-02-20T05:04:27;1.75;1.75;1.75;1.65;13.19;13.18;13.18;13.11;11.11;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T05:05:59;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.15;12.84;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T05:07:31;2.14;2.14;2.14;2.02;16.16;16.15;16.15;16.06;13.61;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T05:09:03;1.99;1.99;1.99;1.88;15.04;15.03;15.03;14.95;12.67;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T05:10:35;2.37;2.37;2.37;2.24;17.86;17.85;17.85;17.75;15.04;0.56
31356;SPS30;60001;48.404;11.738;2023-02-20T05:12:08;2.08;2.08;2.08;1.97;15.73;15.73;15.73;15.64;13.26;0.55
31356;SPS30;60001;48.404;11.738;2023-02-20T05:13:40;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.55;12.33;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T05:15:12;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.74;10.80;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T05:16:45;2.42;2.42;2.42;2.28;18.24;18.24;18.23;18.14;15.37;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T05:18:22;2.64;2.64;2.64;2.50;19.93;19.92;19.92;19.81;16.79;0.53
31356;SPS30;60001;48.404;11.738;2023-02-20T05:19:55;2.15;2.15;2.15;2.03;16.21;16.20;16.20;16.11;13.66;0.54
31356;SPS30;60001;48.404;11.738;2023-02-20T05:21:27;1.96;1.96;1.96;1.86;14.82;14.82;14.82;14.74;12.49;0.54
