sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77825;PMS7003;67015;46.242;6.028;2023-02-20T00:29:27;30;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T00:59:27;30;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T01:29:27;16;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T01:59:27;28;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T02:59:28;16;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T03:29:28;16;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T03:59:27;14;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T04:29:27;12;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T04:59:26;14;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T05:29:26;12;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T05:59:27;12;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T06:29:27;20;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T06:59:26;20;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T07:29:27;18;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T07:59:26;16;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T08:29:26;26;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T09:29:27;18;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T09:59:27;26;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T10:29:27;16;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T10:59:27;10;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T11:29:27;20;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T11:59:28;22;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T12:29:30;18;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T12:59:27;22;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T13:29:27;16;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T13:59:27;20;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T14:29:27;18;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T14:59:27;22;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T15:29:26;26;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T15:59:26;20;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T16:59:26;10;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T17:29:40;22;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T17:59:26;22;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T18:29:25;64;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T18:59:25;58;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T19:29:25;24;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T19:59:26;56;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T20:29:25;60;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T20:59:25;48;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T21:29:26;50;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T21:59:26;44;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T22:29:25;38;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T22:59:26;48;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T23:29:25;42;;
77825;PMS7003;67015;46.242;6.028;2023-02-20T23:59:25;32;;
