sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51848;SDS011;38952;51.090;-1.832;2023-02-20T00:20:01;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T00:23:38;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T00:26:07;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T00:31:55;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T00:34:23;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T00:36:51;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T00:39:17;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T00:41:46;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T00:44:22;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T00:46:50;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T00:49:29;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T00:52:01;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T00:54:32;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T00:56:57;0.10;;;0.10;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T00:59:33;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:01:59;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:04:24;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:06:50;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:09:15;0.10;;;0.10;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:11:41;0.10;;;0.10;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:14:08;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:16:34;0.10;;;0.10;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:19:00;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:21:25;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:23:51;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:26:16;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:28:43;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:31:09;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:33:35;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:36:00;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:38:26;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:40:51;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:43:22;0.08;;;0.08;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:45:47;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:48:23;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:50:51;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:53:22;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:55:51;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T01:58:22;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T02:00:52;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T02:03:23;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T02:05:54;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T02:08:24;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T02:10:56;0.08;;;0.08;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T02:13:25;0.10;;;0.10;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T02:15:52;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T02:21:32;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T02:38:31;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T02:41:19;0.10;;;0.10;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T02:49:22;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T02:51:53;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T02:54:21;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T02:56:52;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T02:59:38;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:02:07;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:04:35;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:07:08;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:09:40;0.10;;;0.10;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:12:11;0.10;;;0.10;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:14:39;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:18:23;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:20:48;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:23:22;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:25:58;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:28:40;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:31:11;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:36:34;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:39:21;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:42:09;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:44:56;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:47:24;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:49:52;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:52:22;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:54:51;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:57:18;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T03:59:52;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:02:28;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:04:59;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:07:48;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:10:19;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:12:49;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:15:16;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:17:57;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:20:28;0.10;;;0.10;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:22:56;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:28:13;0.10;;;0.10;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:30:42;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:33:12;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:35:38;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:38:04;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:40:30;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:42:55;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:45:21;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:47:46;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:50:25;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:52:55;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:55:21;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T04:57:47;0.03;;;0.03;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:00:14;0.10;;;0.10;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:02:42;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:05:29;0.10;;;0.10;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:07:54;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:10:23;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:12:50;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:15:16;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:17:43;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:20:09;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:22:35;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:25:01;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:27:26;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:29:56;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:32:23;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:34:51;0.10;;;0.10;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:37:17;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:39:47;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:42:13;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:44:39;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:47:05;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:49:32;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:52:04;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:54:37;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:57:11;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T05:59:52;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:02:18;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:04:46;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:07:11;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:09:40;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:12:06;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:14:35;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:17:03;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:19:28;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:21:54;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:24:23;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:26:48;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:29:19;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:31:48;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:34:26;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:36:57;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:39:31;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:41:59;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:44:25;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:46:52;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:49:18;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:51:46;0.08;;;0.08;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:54:17;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:56:46;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T06:59:12;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:01:39;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:04:06;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:06:39;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:09:07;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:11:46;0.10;;;0.10;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:14:14;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:16:40;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:19:08;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:21:33;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:23:59;0.10;;;0.10;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:26:26;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:28:53;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:31:22;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:33:48;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:36:19;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:41:20;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:43:46;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:46:11;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:48:37;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:51:02;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:53:28;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:55:53;0.05;;;0.05;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T07:58:33;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:00:59;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:03:24;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:05:50;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:08:30;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:10:55;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:13:41;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:16:11;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:18:39;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:21:08;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:23:33;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:26:09;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:28:55;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:31:23;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:40:01;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:43:02;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:45:46;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:51:27;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:54:05;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T08:59:56;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:02:22;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:04:50;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:07:17;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:09:43;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:12:08;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:14:34;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:17:00;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:19:25;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:21:51;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:24:21;0.10;;;0.10;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:26:47;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:29:15;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:31:40;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:34:08;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:36:34;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:38:59;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:44:31;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:50:12;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:52:44;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:55:22;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T09:57:52;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T10:00:26;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T10:05:44;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T10:08:10;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T10:10:39;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T10:13:20;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T10:16:15;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T10:27:29;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T10:30:17;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T10:35:33;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T10:38:11;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T10:40:42;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T10:46:19;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T10:49:15;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T10:51:54;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T10:54:33;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T10:57:36;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T11:02:39;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T11:05:14;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T11:07:43;0.10;;;0.10;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T11:10:14;0.10;;;0.10;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T11:12:53;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T11:15:27;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T11:17:57;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T11:26:27;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T11:29:01;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T11:31:31;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T11:34:00;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T11:36:38;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T11:39:27;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T11:44:36;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T11:49:35;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T11:52:06;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T11:54:33;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T11:57:00;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T12:07:53;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T12:10:42;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T12:13:11;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T12:15:41;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T12:18:30;0.08;;;0.08;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T12:21:07;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T12:26:29;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T12:34:17;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T12:36:59;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T12:40:18;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T12:46:22;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T12:55:56;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T13:01:59;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T13:05:01;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T13:10:12;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T13:12:41;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T13:21:05;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T13:23:38;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T13:28:50;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T13:33:49;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T13:52:55;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T14:06:15;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T14:08:46;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T14:11:31;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T14:17:04;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T14:19:44;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T14:27:41;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T14:32:45;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T14:38:28;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T14:41:09;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T14:43:42;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T14:46:13;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T14:48:45;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T14:51:21;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T14:53:59;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T14:56:27;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T14:58:56;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T15:01:37;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T15:04:11;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T15:06:43;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T15:09:12;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T15:11:56;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T15:14:40;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T15:19:54;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T15:22:30;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T15:33:53;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T15:36:20;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T15:38:50;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T15:41:22;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T15:43:51;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T15:49:35;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T15:52:24;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T15:55:05;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T15:57:42;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T16:00:20;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T16:02:47;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T16:05:13;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T16:07:39;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T16:10:04;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T16:12:34;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T16:15:01;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T16:17:28;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T16:19:58;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T16:22:24;0.00;;;0.00;;
51848;SDS011;38952;51.090;-1.832;2023-02-20T16:24:49;0.00;;;0.00;;
