sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T00:04:50;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T00:09:55;0.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T00:09:57;0.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T00:14:55;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T00:20:00;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T00:20:03;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T00:25:00;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T00:30:05;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T00:35:05;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T00:40:10;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T00:45:10;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T00:50:16;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T00:50:18;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T00:55:15;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T00:55:18;0.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:00:21;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:00:25;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:05:20;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:05:23;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:10:25;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:10:27;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:15:25;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:20:31;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:25:30;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:25:33;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:30:35;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:30:38;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:35:36;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:35:38;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:40:45;0.80;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:40:47;0.80;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:45:41;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:45:43;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:50:45;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:50:49;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T01:55:52;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T02:05:56;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T02:10:56;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T02:46:14;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T02:51:18;1.00;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T02:51:24;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T02:56:16;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T02:56:17;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T03:01:21;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T03:01:24;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T03:06:26;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T03:06:30;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T03:11:27;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T03:16:30;1.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T03:21:31;0.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T03:21:32;0.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T03:26:33;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T03:26:37;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T03:31:40;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T03:31:45;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T03:36:39;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T03:36:44;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T03:46:44;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T03:51:44;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T03:56:49;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:01:51;0.90;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:01:56;0.90;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:06:54;1.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:06:57;1.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:11:57;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:17:02;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:17:07;0.70;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:22:01;1.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:22:05;1.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:27:04;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:27:07;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:32:04;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:32:05;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:37:10;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:42:09;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:47:15;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:52:15;1.00;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:57:19;2.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T04:57:22;2.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T05:02:20;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T05:02:20;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T05:07:24;0.70;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T05:07:27;0.70;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T05:12:25;0.80;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T05:17:29;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T05:17:32;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T05:22:30;1.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T05:22:30;1.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T05:27:34;1.00;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T05:37:40;1.20;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T05:42:40;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T05:47:45;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T05:52:45;1.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T05:52:45;1.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T05:57:50;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T05:57:52;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:02:51;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:02:51;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:07:55;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:18:00;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:18:02;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:23:00;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:23:03;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:28:05;3.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:28:07;3.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:33:06;3.00;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:33:08;1.30;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:38:10;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:38:13;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:43:11;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:48:15;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:48:18;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:53:16;0.70;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:53:18;0.70;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T06:58:20;0.80;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T07:03:21;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T07:08:26;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T07:18:31;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T07:23:31;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T07:28:36;0.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T07:28:38;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T07:33:36;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T07:33:39;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T07:38:41;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T07:38:51;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T07:43:41;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T07:43:44;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T07:48:46;1.00;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T07:53:47;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T07:58:51;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T08:03:52;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T08:08:56;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T08:13:57;0.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T08:13:59;0.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T08:19:01;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T08:24:02;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T08:24:02;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T08:29:06;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T08:34:07;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T08:39:11;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T08:44:12;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T08:44:15;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T08:49:17;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T08:49:22;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T08:54:17;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T09:04:24;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T09:09:25;0.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T09:14:29;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T09:14:32;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T09:19:30;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T09:19:32;1.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T09:24:34;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T09:24:37;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T09:29:35;0.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T09:29:35;0.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T09:34:39;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T09:34:42;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T09:39:40;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T09:49:45;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T09:49:47;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T09:54:51;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T09:54:57;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T09:59:51;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T10:04:55;0.70;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T10:05:03;0.70;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T10:09:55;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T10:09:57;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T10:20:16;1.70;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T10:25:07;1.20;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T10:30:05;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T10:30:12;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T10:35:12;1.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T10:40:13;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T10:40:19;0.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T10:45:20;0.50;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T10:50:17;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T10:50:22;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T11:00:26;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T11:05:24;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T11:15:31;1.20;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T11:30:38;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T11:30:41;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T11:35:40;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T11:40:45;1.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T11:45:43;1.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T11:50:49;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T11:50:52;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T11:55:49;1.60;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T11:56:15;1.60;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T12:00:53;1.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T12:00:54;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T12:05:54;1.30;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T12:05:57;1.30;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T12:11:00;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T12:16:00;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T12:16:05;1.70;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T12:21:07;1.40;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T12:36:10;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T12:36:16;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T12:46:17;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T12:56:28;1.00;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T12:56:33;1.00;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T13:01:23;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T13:06:34;6.20;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T13:11:30;5.30;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T13:16:31;3.70;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T13:16:38;3.70;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T13:21:33;6.20;;;1.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T13:21:36;6.20;;;1.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T13:31:42;3.90;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T13:31:47;3.90;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T13:42:00;3.60;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T13:51:48;3.10;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T13:51:51;3.10;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T13:56:52;3.40;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:06:54;3.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:06:59;3.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:09:21;unavailable;;;unavailable;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:09:25;3.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:09:27;3.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:09:28;3.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:12:11;2.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:12:14;2.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:17:03;1.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:17:10;1.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:22:30;4.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:27:22;2.00;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:27:24;2.00;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:32:11;2.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:32:14;2.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:37:24;2.40;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:42:15;2.40;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:47:15;2.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:52:20;5.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:52:23;5.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:57:19;2.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T14:57:22;2.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:01:37;unavailable;;;unavailable;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:01:40;unavailable;;;unavailable;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:02:43;unavailable;;;unavailable;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:02:46;2.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:02:48;2.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:02:50;2.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:02:54;2.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:02:55;2.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:02:56;2.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:02:56;2.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:07:24;2.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:12:28;1.00;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:17:33;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:22:33;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:27:37;0.90;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:32:39;2.00;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:32:42;2.00;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:37:42;1.00;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:42:42;1.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:47:47;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:52:47;2.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:52:48;2.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:57:53;5.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T15:57:56;5.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T16:02:52;3.20;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T16:07:57;2.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T16:12:57;1.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T16:18:02;1.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T16:18:04;1.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T16:23:02;2.20;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T16:28:07;2.20;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T16:28:10;2.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T16:33:11;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T16:38:12;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T16:43:13;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T16:43:15;1.10;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T16:48:18;0.70;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T16:53:18;0.60;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T16:58:22;1.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T16:58:25;1.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T17:03:23;1.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T17:08:27;2.30;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T17:13:28;0.40;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T17:18:32;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T17:18:35;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T17:23:33;1.20;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T17:23:36;1.20;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T17:28:38;2.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T17:28:41;2.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T17:33:38;2.20;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T17:38:43;1.20;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T17:38:45;1.20;;;0.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-02-20T17:43:43;1.40;;;0.40;;
