sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:00:15;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:00:50;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:01:21;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:01:53;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:02:26;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:02:57;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:03:28;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:03:59;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:04:30;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:05:02;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:05:34;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:06:05;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:06:36;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:07:07;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:07:38;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:08:09;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:08:40;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:09:12;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:09:48;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:10:19;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:10:50;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:11:21;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:11:52;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:12:23;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:12:54;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:13:25;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:13:56;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:14:27;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:14:58;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:15:29;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:16:00;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:16:33;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:17:03;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:17:36;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:18:07;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:18:38;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:19:09;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:19:40;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:20:12;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:20:43;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:21:14;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:21:45;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:22:17;24.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:22:51;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:23:22;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:23:53;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:24:24;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:24:55;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:25:26;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:25:57;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:26:28;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:26:59;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:27:30;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:28:02;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:28:33;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:29:04;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:29:35;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:30:07;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:30:41;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:31:12;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:31:49;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:32:20;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:32:52;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:33:24;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:33:55;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:34:26;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:34:58;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:35:29;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:36:00;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:36:33;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:37:04;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:37:35;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:38:06;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:38:37;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:39:08;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:39:43;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:40:14;17.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:40:46;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:41:17;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:41:49;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:42:20;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:42:51;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:43:27;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:43:59;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:44:30;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:45:02;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:45:34;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:46:05;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:46:36;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:47:07;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:47:38;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:48:09;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:48:40;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:49:11;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:49:42;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:50:14;17.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:50:46;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:51:17;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:51:48;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:52:20;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:52:50;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:53:21;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:53:53;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:54:24;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:54:55;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:55:26;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:55:56;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:56:27;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:56:58;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:57:29;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:58:02;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:58:33;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:59:04;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T00:59:35;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:00:09;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:00:47;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:01:18;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:01:49;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:02:20;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:02:51;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:03:22;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:03:53;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:04:24;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:04:55;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:05:27;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:05:58;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:06:29;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:07:02;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:07:33;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:08:04;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:08:35;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:09:06;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:09:37;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:10:09;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:10:41;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:11:12;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:11:43;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:12:15;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:12:46;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:13:17;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:13:49;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:14:20;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:14:51;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:15:22;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:15:53;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:16:24;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:16:55;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:17:26;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:17:57;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:18:29;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:19:02;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:19:33;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:20:05;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:20:37;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:21:08;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:21:39;15.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:22:10;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:22:41;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:23:12;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:23:43;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:24:15;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:24:46;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:25:17;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:25:48;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:26:19;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:26:50;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:27:21;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:27:52;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:28:23;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:28:54;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:29:25;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:29:56;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:30:27;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:30:58;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:31:29;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:32:02;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:32:33;15.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:33:04;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:33:35;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:34:09;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:34:40;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:35:11;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:35:42;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:36:13;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:36:45;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:37:17;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:37:48;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:38:19;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:38:50;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:39:22;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:40:02;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:40:34;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:41:05;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:41:37;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:42:09;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:42:45;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:43:16;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:43:47;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:44:19;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:44:51;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:45:39;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:46:43;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:47:18;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:47:51;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:48:24;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:48:57;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:49:32;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:50:07;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:50:40;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:51:12;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:51:46;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:52:22;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:52:56;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:53:29;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:54:02;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:54:36;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:55:13;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:55:48;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:56:21;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:56:52;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:57:27;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:58:03;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:58:38;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:59:12;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T01:59:45;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:00:18;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:00:52;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:01:24;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:01:55;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:02:26;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:03:04;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:03:38;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:04:14;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:04:46;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:05:18;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:05:51;13.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:06:25;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:06:56;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:07:33;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:08:04;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:08:37;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:09:12;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:09:51;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:10:28;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:11:04;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:11:37;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:12:08;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:12:39;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:13:15;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:13:46;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:14:18;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:14:49;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:15:21;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:15:57;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:16:42;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:17:24;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:18:16;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:19:03;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:19:48;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:21:50;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:25:47;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:26:32;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:27:29;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:28:23;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:29:19;12.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:33:05;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:34:17;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:35:11;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:36:00;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:37:00;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:37:37;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:38:19;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:39:00;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:39:46;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:40:25;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:41:05;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:41:41;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:42:19;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:42:58;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:43:45;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:44:22;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:45:01;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:45:40;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:46:19;13.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:46:56;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:47:32;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:48:10;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:48:46;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:49:24;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:49:59;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:50:35;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:51:10;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:51:45;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:52:20;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:52:53;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:53:25;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:54:06;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:54:39;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:55:10;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:55:42;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:56:13;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:56:44;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:57:19;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:57:53;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:58:25;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:58:55;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T02:59:28;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:00:03;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:00:39;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:01:13;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:01:49;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:02:24;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:03:05;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:03:39;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:04:14;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:04:46;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:05:21;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:05:56;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:06:31;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:07:06;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:07:40;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:08:16;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:08:53;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:09:29;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:10:07;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:10:40;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:11:14;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:11:46;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:12:18;10.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:12:51;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:13:24;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-02-20T03:14:00;8.0;8.0;
