sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76100;Laerm;64828;49.956;8.636;2023-02-20T00:00:15;40.03;37.99;43.06;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:00:34;40.40;37.74;43.80;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:00:51;39.91;37.77;41.65;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:01:06;40.73;38.60;42.89;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:01:27;40.71;38.87;44.28;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:01:52;41.52;38.84;44.31;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:02:09;41.37;38.74;44.04;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:02:24;41.11;39.23;44.31;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:02:40;39.95;37.67;42.83;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:02:56;39.72;37.87;43.19;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:03:14;39.78;37.30;43.10;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:03:30;39.64;37.34;43.94;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:03:45;39.84;37.57;43.22;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:04:01;40.09;38.08;43.03;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:04:17;40.40;37.67;43.38;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:04:33;40.92;38.41;44.61;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:04:48;41.30;39.15;44.26;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:05:04;40.58;38.06;44.28;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:05:21;40.84;38.41;43.31;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:05:37;39.88;37.76;43.23;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:05:52;40.61;38.09;45.52;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:06:08;39.54;37.94;41.56;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:06:23;41.42;38.38;45.57;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:06:39;39.63;37.68;41.78;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:06:54;38.67;37.26;41.07;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:07:10;39.13;36.51;44.55;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:07:26;38.63;36.83;40.72;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:07:41;39.12;37.05;42.67;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:07:57;38.35;36.89;39.97;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:08:13;39.13;37.04;41.76;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:08:28;39.22;37.11;41.48;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:08:44;39.69;37.34;42.99;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:09:00;39.69;37.64;42.31;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:09:15;38.99;37.29;40.74;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:09:31;39.15;36.99;41.51;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:09:47;39.83;37.45;43.15;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:10:03;40.70;38.20;42.79;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:10:19;41.52;38.67;45.71;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:10:34;41.60;39.11;46.36;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:10:50;41.22;38.69;45.60;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:11:06;40.49;37.84;44.04;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:11:21;40.51;38.27;43.03;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:11:37;40.15;38.02;43.66;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:11:52;39.94;37.78;42.81;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:12:08;40.05;38.01;42.55;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:12:25;39.83;38.17;42.46;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:12:41;40.34;38.18;42.35;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:12:56;42.21;38.91;47.00;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:13:12;43.25;40.47;46.57;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:13:28;42.35;39.59;45.86;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:13:48;41.53;38.92;46.92;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:14:04;41.63;39.15;44.44;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:14:20;40.71;38.72;43.35;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:14:36;40.52;38.50;42.67;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:14:52;40.86;38.86;42.91;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:15:09;40.96;38.91;45.60;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:15:28;40.44;38.58;42.99;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:15:43;40.78;39.09;42.46;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:15:59;40.87;38.87;42.72;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:16:15;40.88;38.79;43.74;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:16:30;40.57;38.68;42.64;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:16:46;40.34;38.11;42.88;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:17:02;40.86;38.93;43.78;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:17:18;42.91;39.59;47.08;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:17:33;42.18;38.89;47.57;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:17:49;40.86;38.62;43.83;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:18:05;41.54;39.05;47.24;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:18:21;41.35;38.88;44.73;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:18:37;41.43;39.07;44.38;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:18:52;41.22;38.86;44.55;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:19:08;41.12;39.20;43.47;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:19:23;40.67;38.20;42.71;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:19:39;40.22;38.49;42.07;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:19:55;40.24;38.59;42.68;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:20:12;40.49;38.17;43.26;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:20:28;41.00;38.56;43.24;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:20:44;41.62;38.80;43.93;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:21:00;41.66;39.69;43.77;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:21:15;41.42;38.98;43.46;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:21:31;42.28;39.83;45.19;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:21:47;42.37;39.88;45.14;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:22:03;41.91;39.71;47.07;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:22:21;41.76;38.82;44.72;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:22:37;41.63;39.17;44.54;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:22:54;41.66;39.54;43.59;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:23:10;41.27;39.38;44.04;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:23:26;40.94;38.66;43.52;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:23:41;41.18;39.24;43.37;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:23:57;40.93;38.85;42.90;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:24:14;41.63;39.07;44.30;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:24:30;41.67;39.32;44.08;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:24:46;41.97;40.05;45.14;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:25:01;41.35;38.68;44.41;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:25:20;41.06;38.62;44.07;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:25:35;41.73;39.64;43.71;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:25:51;42.20;39.95;45.73;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:26:12;41.51;38.28;45.76;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:26:28;40.97;38.78;45.08;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:26:52;41.27;38.91;44.03;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:27:08;41.56;38.95;46.88;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:27:23;40.99;39.07;43.21;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:27:39;40.84;38.90;42.99;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:27:56;41.28;39.21;43.48;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:28:11;41.61;39.42;43.59;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:28:27;41.42;38.51;44.74;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:28:44;42.17;39.27;45.41;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:28:59;42.37;39.85;45.35;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:29:17;42.24;38.95;45.84;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:29:33;40.94;38.59;44.05;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:29:49;40.45;38.29;43.45;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:30:05;39.99;37.90;42.46;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:30:23;40.47;38.45;42.50;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:30:39;40.55;38.53;42.83;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:30:55;40.36;38.32;42.61;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:31:15;40.90;38.64;44.27;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:31:32;40.98;39.04;42.80;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:31:56;41.11;38.45;43.94;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:32:12;40.79;38.59;43.32;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:32:28;40.46;38.18;42.92;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:32:46;40.48;38.72;43.43;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:33:02;40.72;38.59;44.05;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:33:18;39.85;37.96;43.40;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:33:34;40.31;37.94;43.70;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:33:51;39.75;37.88;41.65;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:34:06;40.64;38.15;43.15;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:34:25;40.13;38.34;42.36;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:34:41;40.81;39.10;43.02;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:34:58;41.14;38.98;46.02;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:35:14;41.50;39.10;44.07;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:35:29;40.98;38.95;43.50;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:35:45;40.71;38.51;43.43;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:36:01;40.65;38.50;42.71;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:36:19;40.77;38.45;43.62;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:36:34;40.60;38.51;43.04;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:36:50;40.40;38.48;43.76;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:37:05;41.13;38.52;43.42;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:37:21;41.31;39.33;43.26;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:37:37;41.21;39.07;43.71;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:37:54;42.03;39.36;47.81;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:38:10;40.70;38.33;43.37;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:38:26;40.09;38.19;42.04;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:38:43;39.80;37.85;41.89;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:38:59;39.34;37.81;42.11;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:39:15;39.39;37.61;42.52;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:39:31;38.97;37.19;41.10;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:39:47;39.29;37.23;41.82;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:40:03;41.84;38.35;46.27;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:40:22;42.85;39.52;46.26;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:40:38;42.14;39.13;47.02;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:40:53;41.88;38.66;45.73;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:41:10;41.66;39.52;47.66;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:41:26;42.84;40.23;47.42;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:41:42;41.68;39.55;44.21;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:41:57;41.91;39.78;44.24;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:42:13;41.75;39.87;44.44;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:42:29;41.66;39.74;43.75;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:42:45;41.86;39.46;44.27;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:43:01;42.05;40.03;44.54;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:43:17;41.78;39.48;44.16;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:43:32;42.08;39.70;45.89;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:43:50;41.86;39.45;46.06;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:44:06;41.98;39.65;44.46;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:44:22;42.71;40.15;45.82;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:44:38;42.04;39.73;43.92;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:44:53;42.45;40.12;45.74;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:45:11;42.84;39.46;46.73;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:45:27;42.69;40.13;45.95;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:45:42;44.00;41.03;47.81;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:45:58;43.91;41.44;46.55;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:46:13;43.81;41.34;46.33;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:46:29;43.32;41.39;45.66;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:46:45;43.36;40.63;45.95;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:47:00;42.86;39.97;48.18;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:47:16;41.58;39.53;44.81;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:47:32;41.37;38.96;44.39;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:47:47;40.94;38.76;42.93;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:48:04;41.46;39.38;44.02;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:48:19;42.25;38.94;45.53;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:48:35;39.96;37.51;42.83;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:48:50;40.83;38.35;44.38;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:49:06;41.56;39.07;44.83;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:49:22;40.98;38.83;44.43;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:49:37;40.43;38.15;42.95;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:49:53;40.80;38.68;43.53;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:50:12;41.03;38.75;44.16;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:50:27;40.64;38.40;44.05;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:50:43;40.64;38.37;42.84;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:50:59;40.20;38.54;45.82;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:51:14;40.97;38.74;43.48;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:51:30;41.80;38.55;44.98;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:51:47;41.97;39.90;45.15;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:52:02;42.13;39.95;44.78;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:52:18;42.95;40.68;51.27;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:52:33;42.80;39.82;46.24;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:52:50;42.52;40.13;45.25;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:53:06;40.59;38.64;42.43;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:53:22;41.19;38.72;45.54;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:53:37;40.68;38.34;43.04;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:53:53;41.73;39.09;45.98;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:54:09;43.80;40.61;48.07;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:54:24;43.24;40.13;45.83;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:54:40;43.45;40.44;46.82;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:54:56;42.71;39.93;45.52;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:55:11;42.49;39.45;46.09;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:55:27;41.01;38.19;43.75;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:55:43;39.67;37.35;43.08;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:55:58;40.22;37.89;46.58;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:56:14;39.70;37.57;42.41;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:56:29;39.98;38.18;43.08;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:56:45;40.41;38.18;42.64;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:57:01;40.27;38.36;42.47;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:57:17;41.19;38.94;43.75;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:57:32;41.35;38.57;43.43;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:57:48;43.86;39.67;48.66;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:58:03;46.61;41.79;52.45;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:58:19;44.49;40.24;49.37;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:58:35;41.71;38.54;46.23;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:58:50;39.94;37.78;42.86;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:59:07;39.21;36.92;42.39;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:59:22;39.10;37.22;41.27;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:59:38;39.91;37.63;42.01;;
76100;Laerm;64828;49.956;8.636;2023-02-20T00:59:53;39.73;37.35;42.00;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:00:19;39.57;37.19;45.21;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:00:36;39.56;37.59;41.96;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:00:51;39.39;37.21;46.59;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:01:07;39.24;37.67;40.75;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:01:23;39.28;37.59;40.88;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:01:39;39.61;37.91;41.67;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:01:54;39.50;37.55;42.91;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:02:13;39.56;37.78;42.32;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:02:28;39.66;37.79;42.56;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:02:44;39.33;37.82;41.30;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:03:00;40.50;37.85;44.36;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:03:15;40.05;37.91;42.16;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:03:31;40.61;38.13;44.00;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:03:47;40.43;38.50;42.64;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:04:03;40.51;38.30;42.67;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:04:19;40.63;38.46;42.96;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:04:35;39.90;38.19;42.22;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:04:50;40.25;38.52;42.08;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:05:06;40.29;38.56;42.33;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:05:23;39.79;37.36;41.88;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:05:39;40.46;38.34;42.57;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:05:55;40.82;37.91;45.65;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:06:10;40.54;38.20;42.78;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:06:26;40.45;38.27;42.72;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:06:42;40.15;38.10;44.65;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:06:57;40.95;38.05;44.49;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:07:13;40.59;38.57;43.05;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:07:30;40.52;38.54;42.95;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:07:45;41.01;37.97;43.46;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:08:01;41.05;38.91;42.96;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:08:16;40.17;38.55;41.94;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:08:32;40.29;38.04;42.22;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:08:48;40.14;38.05;43.32;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:09:03;40.18;38.75;42.09;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:09:19;40.40;38.36;42.66;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:09:34;40.35;38.40;42.58;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:09:50;39.96;37.95;42.18;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:10:06;39.81;38.07;41.59;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:10:22;40.32;38.00;41.91;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:10:38;40.36;38.82;42.39;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:10:53;41.47;39.31;43.90;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:11:09;39.31;37.69;41.26;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:11:25;39.26;36.49;41.73;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:11:43;38.90;37.28;46.02;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:11:59;39.11;37.21;41.54;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:12:15;38.70;36.67;40.87;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:12:31;38.57;36.35;40.99;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:12:46;39.27;37.07;41.09;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:13:02;39.16;37.31;41.37;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:13:18;39.82;38.15;41.54;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:13:34;40.22;38.07;42.62;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:13:50;41.16;38.72;43.33;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:14:05;43.32;40.22;46.87;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:14:21;42.97;39.96;49.13;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:14:37;42.04;39.60;44.47;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:14:52;41.70;39.04;44.02;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:15:10;42.55;40.48;44.88;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:15:26;42.55;39.75;45.41;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:15:42;41.71;39.53;44.23;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:15:57;42.52;40.14;45.93;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:16:13;43.26;40.72;46.78;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:16:28;43.49;40.72;46.48;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:16:51;42.67;39.75;46.36;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:17:07;41.72;39.54;44.69;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:17:23;44.08;41.17;47.45;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:17:38;45.37;41.92;48.62;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:17:54;44.16;41.19;48.21;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:18:10;43.35;40.94;47.89;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:18:26;41.16;38.60;47.48;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:18:42;40.49;38.48;42.88;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:18:57;40.63;38.58;42.60;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:19:13;40.96;39.15;43.37;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:19:29;42.46;39.78;44.99;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:19:45;44.21;41.03;47.27;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:20:00;43.09;40.62;45.58;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:20:16;42.14;39.37;45.61;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:20:32;41.52;39.18;43.99;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:20:47;42.13;39.62;44.46;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:21:03;41.67;39.41;44.42;;
76100;Laerm;64828;49.956;8.636;2023-02-20T01:21:19;43.18;38.90;45.84;;
