sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:01:26;9.91;9.91;9.91;9.37;74.80;74.79;74.76;74.56;64.58;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:03:53;9.58;9.58;9.58;9.06;72.32;72.30;72.28;72.09;62.43;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:06:19;9.22;9.22;9.22;8.72;69.61;69.59;69.57;69.39;60.09;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:08:44;9.20;9.20;9.20;8.70;69.44;69.43;69.41;69.22;59.95;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:11:10;9.27;9.27;9.27;8.77;70.02;70.00;69.98;69.80;60.45;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:13:43;9.25;9.25;9.25;8.75;69.84;69.82;69.80;69.61;60.29;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:16:09;9.14;9.13;9.13;8.62;68.84;68.82;68.80;68.61;59.41;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:18:35;9.16;9.15;9.15;8.64;69.02;69.00;68.98;68.79;59.56;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:21:00;9.02;9.01;8.97;8.45;67.46;67.44;67.42;67.19;58.13;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:23:26;9.26;9.24;9.20;8.66;69.13;69.12;69.09;68.85;59.56;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:25:51;8.78;8.77;8.75;8.25;65.91;65.89;65.87;65.67;56.84;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:28:17;8.83;8.82;8.82;8.33;66.49;66.47;66.45;66.26;57.37;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:30:42;8.78;8.78;8.77;8.28;66.09;66.07;66.05;65.86;57.01;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:33:08;8.95;8.90;8.81;8.22;65.65;65.63;65.59;65.29;56.37;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:35:33;8.62;8.57;8.48;7.92;63.26;63.24;63.21;62.92;54.33;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:37:59;9.02;8.94;8.80;8.15;65.12;65.10;65.04;64.69;55.75;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:40:24;9.73;9.59;9.34;8.53;68.12;68.09;68.01;67.49;57.95;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:42:51;9.20;9.07;8.83;8.07;64.45;64.42;64.34;63.86;54.84;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:45:17;9.29;9.10;8.76;7.89;63.03;63.00;62.90;62.28;53.29;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:47:43;9.33;9.19;8.94;8.15;65.16;65.13;65.05;64.54;55.41;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:50:09;8.99;8.89;8.70;8.01;64.00;63.98;63.91;63.50;54.63;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:52:38;9.32;9.17;8.90;8.09;64.67;64.64;64.56;64.03;54.93;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:55:05;9.27;9.10;8.78;7.94;63.42;63.39;63.29;62.71;53.71;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:57:30;9.18;8.98;8.60;7.69;61.50;61.46;61.35;60.70;51.85;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T00:59:56;9.04;8.83;8.45;7.54;60.24;60.21;60.10;59.44;50.74;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:02:22;9.43;9.23;8.86;7.94;63.43;63.39;63.28;62.63;53.52;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:04:48;9.35;9.08;8.59;7.54;60.31;60.27;60.13;59.32;50.43;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:07:14;10.08;9.74;9.14;7.93;63.41;63.36;63.20;62.24;52.73;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:09:42;9.84;9.53;8.97;7.81;62.50;62.45;62.29;61.39;52.08;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:12:08;9.82;9.43;8.74;7.43;59.47;59.42;59.23;58.15;49.01;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:14:34;10.33;9.85;8.96;7.43;59.49;59.43;59.19;57.88;48.42;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:17:00;10.00;9.48;8.54;6.95;55.69;55.62;55.38;53.99;44.93;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:19:27;9.74;9.25;8.36;6.86;54.92;54.85;54.62;53.31;44.45;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:21:53;9.52;9.06;8.24;6.81;54.50;54.44;54.22;52.98;44.28;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:24:19;10.34;9.71;8.57;6.74;54.03;53.95;53.65;52.00;42.82;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:26:46;10.53;9.93;8.84;7.08;56.70;56.62;56.34;54.76;45.33;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:29:13;9.98;9.48;8.58;7.04;56.36;56.30;56.06;54.72;45.64;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:31:50;10.65;10.09;9.07;7.37;59.01;58.93;58.67;57.17;47.54;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:34:21;10.47;9.96;9.04;7.45;59.68;59.61;59.36;57.99;48.44;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:36:48;11.49;10.84;9.65;7.72;61.87;61.79;61.48;59.76;49.46;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:39:17;9.75;9.37;8.67;7.37;58.95;58.90;58.71;57.64;48.56;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:41:48;11.07;10.56;9.63;8.01;64.10;64.04;63.79;62.40;52.24;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:44:30;11.41;10.86;9.84;8.11;64.94;64.87;64.60;63.10;52.69;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:46:58;10.79;10.40;9.70;8.34;66.71;66.66;66.47;65.37;55.25;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:51:57;11.02;10.63;9.91;8.52;68.18;68.12;67.93;66.80;56.47;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:54:47;10.91;10.52;9.82;8.46;67.68;67.62;67.43;66.33;56.09;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T01:57:44;11.54;11.10;10.31;8.81;70.52;70.45;70.24;69.01;58.24;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T02:00:16;10.46;10.16;9.62;8.47;67.70;67.65;67.50;66.61;56.65;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T02:02:45;10.93;10.68;10.22;9.11;72.85;72.81;72.67;71.87;61.35;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T02:05:18;11.33;11.06;10.58;9.44;75.46;75.42;75.28;74.45;63.55;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T02:07:44;11.24;11.04;10.69;9.69;77.46;77.42;77.31;76.64;65.70;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T02:10:15;10.88;10.76;10.53;9.69;77.41;77.38;77.31;76.80;66.08;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T02:13:03;11.26;11.04;10.63;9.58;76.55;76.51;76.39;75.66;64.74;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T02:15:31;11.43;11.17;10.69;9.54;76.23;76.18;76.04;75.21;64.20;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T02:20:30;11.35;11.11;10.68;9.59;76.62;76.58;76.45;75.68;64.71;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T02:41:01;10.49;10.15;9.52;8.26;66.05;65.99;65.82;64.82;54.92;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T02:51:44;10.77;10.39;9.69;8.35;66.78;66.73;66.54;65.45;55.34;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T02:56:41;10.24;9.88;9.23;7.95;63.63;63.58;63.40;62.37;52.76;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T02:59:11;9.88;9.55;8.96;7.76;62.07;62.02;61.85;60.90;51.59;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:01:59;10.54;10.12;9.34;7.92;63.40;63.34;63.13;61.95;52.16;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:04:31;10.07;9.66;8.92;7.56;60.51;60.45;60.25;59.12;49.77;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:07:02;9.70;9.34;8.69;7.45;59.60;59.55;59.37;58.36;49.28;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:09:39;9.73;9.29;8.48;7.06;56.55;56.49;56.28;55.07;46.13;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:12:11;10.57;10.02;9.03;7.37;59.05;58.98;58.72;57.27;47.68;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:14:41;9.90;9.42;8.55;7.06;56.54;56.48;56.25;54.96;45.92;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:17:41;10.15;9.62;8.67;7.08;56.66;56.60;56.35;54.95;45.75;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:20:22;10.45;9.92;8.96;7.33;58.74;58.67;58.42;57.00;47.50;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:22:58;10.87;10.29;9.23;7.48;59.88;59.80;59.53;57.98;48.17;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:25:30;10.47;9.91;8.90;7.22;57.85;57.77;57.51;56.03;46.57;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:28:02;11.36;10.77;9.68;7.86;62.95;62.87;62.58;60.99;50.71;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:33:45;9.50;9.17;8.58;7.41;59.24;59.19;59.03;58.09;49.16;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:37:27;10.50;10.20;9.65;8.48;67.82;67.78;67.62;66.72;56.73;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:40:04;10.45;10.18;9.68;8.56;68.45;68.40;68.26;67.42;57.42;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:42:57;10.71;10.48;10.05;8.99;71.86;71.82;71.69;70.94;60.60;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:45:50;11.29;10.97;10.40;9.15;73.19;73.14;72.97;72.03;61.27;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:48:30;11.02;10.79;10.37;9.30;74.34;74.30;74.17;73.42;62.76;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:51:03;11.01;10.82;10.48;9.51;75.99;75.96;75.85;75.20;64.47;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:53:29;10.43;10.34;10.17;9.42;75.27;75.24;75.18;74.76;64.42;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:56:00;9.94;9.88;9.77;9.11;72.77;72.74;72.70;72.36;62.45;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T03:58:30;10.02;9.99;9.94;9.33;74.54;74.52;74.48;74.21;64.17;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:01:03;10.42;10.35;10.22;9.50;75.91;75.89;75.83;75.46;65.09;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:03:34;10.44;10.37;10.22;9.50;75.89;75.87;75.81;75.42;65.05;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:06:06;10.22;10.14;9.99;9.27;74.07;74.05;73.99;73.60;63.46;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:13:52;11.19;10.97;10.56;9.51;75.97;75.93;75.81;75.08;64.23;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:16:20;10.83;10.61;10.23;9.21;73.62;73.59;73.47;72.76;62.27;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:18:47;10.03;9.93;9.75;9.01;71.94;71.91;71.85;71.42;61.50;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:21:34;9.96;9.93;9.86;9.24;73.80;73.78;73.74;73.45;63.48;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:24:18;11.45;11.21;10.79;9.70;77.54;77.49;77.37;76.60;65.52;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:26:51;10.79;10.66;10.43;9.58;76.54;76.51;76.43;75.92;65.30;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:29:21;10.58;10.44;10.19;9.33;74.57;74.53;74.45;73.92;63.52;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:31:47;10.65;10.57;10.41;9.65;77.08;77.05;76.99;76.57;66.00;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:34:13;10.49;10.46;10.42;9.80;78.27;78.25;78.22;77.95;67.42;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:36:38;11.06;10.97;10.80;10.02;80.04;80.01;79.95;79.52;68.55;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:39:04;11.06;10.99;10.85;10.09;80.59;80.57;80.51;80.11;69.11;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:41:29;10.94;10.88;10.77;10.06;80.35;80.32;80.27;79.92;69.01;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:43:58;11.14;11.10;11.04;10.36;82.73;82.71;82.67;82.37;71.21;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:46:42;10.75;10.75;10.74;10.16;81.11;81.09;81.07;80.85;70.02;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:49:08;10.95;10.95;10.95;10.35;82.62;82.60;82.58;82.35;71.31;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:51:33;11.52;11.52;11.52;10.90;87.00;86.99;86.96;86.73;75.11;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:54:04;11.35;11.35;11.34;10.71;85.52;85.50;85.48;85.24;73.80;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:56:32;11.48;11.48;11.48;10.86;86.71;86.69;86.66;86.43;74.86;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T04:58:58;12.12;12.12;12.12;11.46;91.51;91.49;91.47;91.22;79.00;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:01:23;12.42;12.41;12.39;11.70;93.44;93.42;93.39;93.12;80.62;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:03:50;12.39;12.37;12.33;11.62;92.83;92.80;92.77;92.48;80.02;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:06:16;12.68;12.68;12.68;11.99;95.70;95.68;95.65;95.40;82.62;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:08:46;12.78;12.77;12.77;12.08;96.44;96.41;96.39;96.13;83.25;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:11:14;12.69;12.69;12.69;12.00;95.83;95.81;95.78;95.53;82.73;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:13:40;12.81;12.80;12.80;12.10;96.61;96.59;96.56;96.30;83.39;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:16:08;12.28;12.27;12.25;11.57;92.35;92.33;92.30;92.03;79.66;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:18:33;12.69;12.69;12.69;12.01;95.86;95.84;95.81;95.56;82.76;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:21:01;12.82;12.82;12.82;12.12;96.78;96.76;96.74;96.48;83.55;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:23:46;12.14;12.14;12.14;11.48;91.64;91.62;91.59;91.35;79.11;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:26:14;12.18;12.18;12.18;11.52;91.95;91.93;91.90;91.66;79.38;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:28:42;11.84;11.84;11.83;11.17;89.22;89.20;89.17;88.92;76.99;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:31:09;11.48;11.48;11.47;10.85;86.62;86.60;86.58;86.35;74.78;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:33:37;12.21;12.21;12.21;11.54;92.17;92.15;92.12;91.88;79.57;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:36:03;12.06;12.06;12.06;11.41;91.10;91.08;91.05;90.81;78.65;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:38:29;11.87;11.86;11.85;11.19;89.34;89.32;89.29;89.04;77.09;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:40:54;11.57;11.57;11.56;10.92;87.20;87.18;87.15;86.91;75.25;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:43:20;11.57;11.56;11.55;10.91;87.12;87.10;87.07;86.82;75.17;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:45:46;12.36;12.36;12.34;11.65;93.04;93.02;92.99;92.72;80.27;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:48:12;11.94;11.94;11.94;11.29;90.13;90.11;90.09;89.85;77.81;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:50:41;12.36;12.36;12.36;11.69;93.31;93.29;93.26;93.01;80.56;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:53:07;12.10;12.10;12.10;11.44;91.34;91.32;91.29;91.05;78.85;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:55:32;12.32;12.32;12.32;11.65;93.01;92.99;92.96;92.71;80.29;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T05:57:58;12.13;12.11;12.08;11.38;90.90;90.88;90.84;90.56;78.36;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:00:23;13.34;13.34;13.33;12.61;100.66;100.64;100.61;100.34;86.89;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:02:49;13.89;13.89;13.89;13.13;104.87;104.84;104.81;104.53;90.53;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:05:15;13.68;13.67;13.67;12.92;103.17;103.14;103.11;102.83;89.05;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:07:42;13.55;13.55;13.55;12.81;102.31;102.29;102.26;101.99;88.32;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:10:10;13.25;13.25;13.25;12.53;100.06;100.04;100.01;99.74;86.38;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:12:36;13.55;13.54;13.52;12.76;101.92;101.90;101.86;101.57;87.92;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:15:02;13.54;13.54;13.54;12.80;102.22;102.20;102.17;101.90;88.25;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:17:28;13.51;13.48;13.42;12.62;100.82;100.79;100.75;100.41;86.85;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:19:56;13.55;13.52;13.45;12.64;100.91;100.88;100.84;100.48;86.89;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:22:21;13.19;13.18;13.15;12.41;99.07;99.05;99.01;98.71;85.44;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:24:47;13.24;13.23;13.23;12.50;99.80;99.77;99.74;99.47;86.13;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:27:14;13.92;13.92;13.91;13.15;105.02;105.00;104.97;104.68;90.65;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:29:41;13.21;13.19;13.17;12.43;99.24;99.22;99.19;98.89;85.60;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:32:07;13.06;13.06;13.06;12.35;98.58;98.56;98.53;98.27;85.10;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:34:34;13.46;13.46;13.45;12.71;101.48;101.46;101.43;101.15;87.59;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:37:00;13.03;13.03;13.03;12.32;98.35;98.33;98.30;98.04;84.91;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:39:28;12.95;12.94;12.91;12.19;97.31;97.29;97.26;96.97;83.94;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:41:55;13.08;13.04;12.98;12.19;97.34;97.32;97.27;96.92;83.81;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:44:22;13.20;13.20;13.20;12.48;99.63;99.61;99.58;99.31;86.01;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:46:47;13.06;13.04;12.98;12.22;97.57;97.55;97.51;97.18;84.06;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:49:13;12.56;12.56;12.56;11.88;94.83;94.81;94.79;94.53;81.87;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:51:39;12.46;12.46;12.46;11.78;94.07;94.05;94.02;93.77;81.21;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:54:06;12.24;12.24;12.24;11.58;92.45;92.43;92.40;92.15;79.81;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:56:35;11.90;11.90;11.90;11.25;89.87;89.85;89.82;89.58;77.58;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T06:59:04;12.29;12.28;12.27;11.59;92.57;92.55;92.52;92.26;79.88;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:01:37;11.89;11.89;11.89;11.24;89.75;89.73;89.71;89.47;77.48;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:04:12;11.81;11.78;11.72;11.02;88.01;87.99;87.95;87.65;75.80;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:06:43;11.86;11.80;11.69;10.93;87.30;87.27;87.22;86.85;75.00;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:09:09;12.52;12.47;12.38;11.60;92.63;92.61;92.56;92.19;79.67;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:11:37;11.98;11.97;11.97;11.32;90.37;90.35;90.32;90.07;78.00;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:14:05;11.73;11.73;11.71;11.06;88.34;88.32;88.29;88.04;76.22;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:16:30;11.74;11.72;11.70;11.03;88.05;88.03;88.00;87.73;75.93;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:18:56;11.80;11.80;11.79;11.14;88.97;88.95;88.92;88.68;76.79;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:21:22;11.83;11.83;11.82;11.17;89.19;89.17;89.14;88.89;76.97;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:23:50;11.84;11.83;11.82;11.16;89.11;89.09;89.06;88.81;76.88;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:26:21;11.80;11.78;11.75;11.07;88.41;88.39;88.36;88.08;76.22;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:28:52;11.99;11.96;11.91;11.19;89.37;89.35;89.31;89.00;76.97;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:31:19;12.43;12.42;12.39;11.68;93.30;93.28;93.24;92.96;80.45;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:33:48;12.71;12.69;12.64;11.91;95.07;95.05;95.01;94.70;81.93;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:36:13;13.62;13.58;13.51;12.70;101.39;101.37;101.32;100.96;87.30;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:38:42;13.42;13.40;13.36;12.59;100.57;100.54;100.50;100.19;86.70;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:41:16;13.78;13.78;13.76;12.99;103.72;103.70;103.66;103.36;89.48;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:43:44;13.75;13.71;13.65;12.83;102.49;102.47;102.42;102.07;88.28;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:46:11;13.96;13.94;13.91;13.11;104.70;104.68;104.64;104.31;90.27;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:48:38;14.27;14.25;14.22;13.41;107.10;107.07;107.03;106.71;92.35;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:51:03;14.44;14.42;14.38;13.56;108.26;108.23;108.19;107.86;93.34;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:53:31;14.35;14.34;14.31;13.51;107.87;107.85;107.81;107.49;93.05;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:55:57;14.46;14.45;14.44;13.64;108.89;108.87;108.83;108.52;93.96;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T07:58:22;15.12;15.09;15.04;14.16;113.04;113.02;112.97;112.60;97.42;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T08:00:49;15.05;15.02;14.97;14.09;112.52;112.49;112.45;112.07;96.96;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T08:03:16;15.39;15.35;15.28;14.36;114.65;114.62;114.57;114.17;98.73;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T08:05:43;14.64;14.64;14.63;13.83;110.46;110.43;110.40;110.10;95.34;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T08:08:09;14.52;14.52;14.51;13.72;109.57;109.55;109.51;109.22;94.58;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T08:10:35;14.64;14.60;14.54;13.67;109.20;109.18;109.13;108.75;94.07;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T08:13:00;15.08;15.05;15.00;14.13;112.84;112.81;112.77;112.41;97.26;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T08:15:28;14.28;14.27;14.25;13.46;107.48;107.46;107.42;107.12;92.74;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-20T08:17:54;14.57;14.54;14.48;13.62;108.77;108.74;108.70;108.33;93.70;0.50
