sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61710;BME280;47633;51.494;5.386;2023-02-20T00:01:28;102516.53;;;19.20;39.88
61710;BME280;47633;51.494;5.386;2023-02-20T00:03:54;102508.72;;;19.19;39.93
61710;BME280;47633;51.494;5.386;2023-02-20T00:06:19;102509.81;;;19.15;40.02
61710;BME280;47633;51.494;5.386;2023-02-20T00:08:45;102508.03;;;19.15;39.82
61710;BME280;47633;51.494;5.386;2023-02-20T00:11:10;102516.25;;;19.11;39.91
61710;BME280;47633;51.494;5.386;2023-02-20T00:13:35;102510.09;;;19.10;39.88
61710;BME280;47633;51.494;5.386;2023-02-20T00:16:01;102521.34;;;19.14;39.80
61710;BME280;47633;51.494;5.386;2023-02-20T00:18:26;102521.44;;;19.12;39.83
61710;BME280;47633;51.494;5.386;2023-02-20T00:20:51;102503.13;;;19.09;39.55
61710;BME280;47633;51.494;5.386;2023-02-20T00:23:17;102500.38;;;19.11;39.68
61710;BME280;47633;51.494;5.386;2023-02-20T00:25:42;102496.97;;;19.09;39.72
61710;BME280;47633;51.494;5.386;2023-02-20T00:28:07;102497.16;;;19.06;39.84
61710;BME280;47633;51.494;5.386;2023-02-20T00:30:33;102498.84;;;19.07;39.89
61710;BME280;47633;51.494;5.386;2023-02-20T00:32:58;102480.53;;;19.03;39.63
61710;BME280;47633;51.494;5.386;2023-02-20T00:35:25;102478.72;;;19.04;39.37
61710;BME280;47633;51.494;5.386;2023-02-20T00:37:51;102473.53;;;19.02;39.85
61710;BME280;47633;51.494;5.386;2023-02-20T00:40:18;102458.75;;;19.00;39.68
61710;BME280;47633;51.494;5.386;2023-02-20T00:42:44;102458.66;;;19.01;39.55
61710;BME280;47633;51.494;5.386;2023-02-20T00:45:10;102453.47;;;19.00;39.61
61710;BME280;47633;51.494;5.386;2023-02-20T00:47:36;102454.22;;;19.02;39.55
61710;BME280;47633;51.494;5.386;2023-02-20T00:50:02;102458.84;;;18.98;39.48
61710;BME280;47633;51.494;5.386;2023-02-20T00:52:28;102444.78;;;18.98;39.56
61710;BME280;47633;51.494;5.386;2023-02-20T00:54:53;102436.06;;;18.96;39.58
61710;BME280;47633;51.494;5.386;2023-02-20T00:57:19;102437.69;;;18.98;39.41
61710;BME280;47633;51.494;5.386;2023-02-20T00:59:44;102435.97;;;18.97;39.55
61710;BME280;47633;51.494;5.386;2023-02-20T01:02:09;102439.59;;;18.96;39.58
61710;BME280;47633;51.494;5.386;2023-02-20T01:04:35;102425.69;;;18.93;39.50
61710;BME280;47633;51.494;5.386;2023-02-20T01:07:00;102430.88;;;18.94;39.51
61710;BME280;47633;51.494;5.386;2023-02-20T01:09:25;102429.19;;;18.93;39.46
61710;BME280;47633;51.494;5.386;2023-02-20T01:11:52;102425.78;;;18.91;39.64
61710;BME280;47633;51.494;5.386;2023-02-20T01:14:18;102422.38;;;18.89;39.44
61710;BME280;47633;51.494;5.386;2023-02-20T01:16:45;102426.75;;;18.90;39.51
61710;BME280;47633;51.494;5.386;2023-02-20T01:19:10;102432.94;;;18.89;39.41
61710;BME280;47633;51.494;5.386;2023-02-20T01:21:36;102440.03;;;18.89;39.27
61710;BME280;47633;51.494;5.386;2023-02-20T01:24:01;102446.25;;;18.88;39.38
61710;BME280;47633;51.494;5.386;2023-02-20T01:26:26;102442.78;;;18.87;39.14
61710;BME280;47633;51.494;5.386;2023-02-20T01:28:51;102442.88;;;18.85;39.13
61710;BME280;47633;51.494;5.386;2023-02-20T01:31:17;102435.78;;;18.86;39.31
61710;BME280;47633;51.494;5.386;2023-02-20T01:33:42;102438.41;;;18.86;39.40
61710;BME280;47633;51.494;5.386;2023-02-20T01:36:08;102433.22;;;18.84;39.28
61710;BME280;47633;51.494;5.386;2023-02-20T01:38:34;102436.88;;;18.82;39.34
61710;BME280;47633;51.494;5.386;2023-02-20T01:40:59;102434.25;;;18.82;39.31
61710;BME280;47633;51.494;5.386;2023-02-20T01:43:24;102422.72;;;18.83;39.29
61710;BME280;47633;51.494;5.386;2023-02-20T01:45:50;102429.06;;;18.80;39.24
61710;BME280;47633;51.494;5.386;2023-02-20T01:48:23;102425.53;;;18.80;39.17
61710;BME280;47633;51.494;5.386;2023-02-20T01:50:51;102423.94;;;18.77;39.30
61710;BME280;47633;51.494;5.386;2023-02-20T01:53:21;102416.13;;;18.76;39.40
61710;BME280;47633;51.494;5.386;2023-02-20T01:55:53;102405.56;;;18.76;39.20
61710;BME280;47633;51.494;5.386;2023-02-20T01:58:23;102396.75;;;18.75;39.06
61710;BME280;47633;51.494;5.386;2023-02-20T02:00:50;102387.06;;;18.76;39.30
61710;BME280;47633;51.494;5.386;2023-02-20T02:03:23;102394.91;;;18.77;39.25
61710;BME280;47633;51.494;5.386;2023-02-20T02:05:57;102377.34;;;18.76;39.27
61710;BME280;47633;51.494;5.386;2023-02-20T02:08:25;102377.25;;;18.78;39.15
61710;BME280;47633;51.494;5.386;2023-02-20T02:10:56;102366.88;;;18.75;39.25
61710;BME280;47633;51.494;5.386;2023-02-20T02:13:23;102366.78;;;18.76;39.16
61710;BME280;47633;51.494;5.386;2023-02-20T02:15:57;102354.50;;;18.75;39.13
61710;BME280;47633;51.494;5.386;2023-02-20T02:18:51;102347.53;;;18.74;39.35
61710;BME280;47633;51.494;5.386;2023-02-20T02:35:29;102350.44;;;18.70;39.02
61710;BME280;47633;51.494;5.386;2023-02-20T02:38:17;102334.78;;;18.66;39.19
61710;BME280;47633;51.494;5.386;2023-02-20T02:40:53;102323.47;;;18.64;39.23
61710;BME280;47633;51.494;5.386;2023-02-20T02:43:47;102320.84;;;18.64;39.06
61710;BME280;47633;51.494;5.386;2023-02-20T02:46:21;102322.59;;;18.64;38.92
61710;BME280;47633;51.494;5.386;2023-02-20T02:48:55;102321.03;;;18.61;39.13
61710;BME280;47633;51.494;5.386;2023-02-20T02:51:28;102318.38;;;18.61;39.07
61710;BME280;47633;51.494;5.386;2023-02-20T02:54:13;102310.56;;;18.60;38.90
61710;BME280;47633;51.494;5.386;2023-02-20T02:56:42;102310.66;;;18.58;38.99
61710;BME280;47633;51.494;5.386;2023-02-20T02:59:13;102310.56;;;18.60;39.22
61710;BME280;47633;51.494;5.386;2023-02-20T03:01:43;102300.91;;;18.59;39.14
61710;BME280;47633;51.494;5.386;2023-02-20T03:04:11;102298.47;;;18.56;39.01
61710;BME280;47633;51.494;5.386;2023-02-20T03:06:40;102299.22;;;18.58;39.27
61710;BME280;47633;51.494;5.386;2023-02-20T03:09:28;102301.09;;;18.56;39.13
61710;BME280;47633;51.494;5.386;2023-02-20T03:11:55;102295.72;;;18.57;39.14
61710;BME280;47633;51.494;5.386;2023-02-20T03:14:25;102287.25;;;18.52;39.10
61710;BME280;47633;51.494;5.386;2023-02-20T03:17:35;102292.34;;;18.55;39.03
61710;BME280;47633;51.494;5.386;2023-02-20T03:20:14;102283.56;;;18.55;39.41
61710;BME280;47633;51.494;5.386;2023-02-20T03:22:49;102282.81;;;18.53;39.40
61710;BME280;47633;51.494;5.386;2023-02-20T03:25:29;102291.56;;;18.53;39.41
61710;BME280;47633;51.494;5.386;2023-02-20T03:27:58;102285.53;;;18.51;39.35
61710;BME280;47633;51.494;5.386;2023-02-20T03:30:34;102284.59;;;18.52;39.53
61710;BME280;47633;51.494;5.386;2023-02-20T03:35:53;102288.28;;;18.49;39.31
61710;BME280;47633;51.494;5.386;2023-02-20T03:38:40;102295.25;;;18.51;39.42
61710;BME280;47633;51.494;5.386;2023-02-20T03:41:26;102297.06;;;18.50;39.46
61710;BME280;47633;51.494;5.386;2023-02-20T03:44:14;102293.47;;;18.51;39.47
61710;BME280;47633;51.494;5.386;2023-02-20T03:46:41;102289.13;;;18.50;39.61
61710;BME280;47633;51.494;5.386;2023-02-20T03:49:16;102292.81;;;18.47;39.55
61710;BME280;47633;51.494;5.386;2023-02-20T03:51:44;102290.91;;;18.49;39.41
61710;BME280;47633;51.494;5.386;2023-02-20T03:54:09;102280.53;;;18.46;39.47
61710;BME280;47633;51.494;5.386;2023-02-20T03:56:43;102282.25;;;18.47;39.33
61710;BME280;47633;51.494;5.386;2023-02-20T04:00:09;102279.59;;;18.47;39.41
61710;BME280;47633;51.494;5.386;2023-02-20T04:02:32;102281.50;;;18.45;39.35
61710;BME280;47633;51.494;5.386;2023-02-20T04:05:01;102268.28;;;18.45;39.41
61710;BME280;47633;51.494;5.386;2023-02-20T04:07:35;102277.88;;;18.46;39.45
61710;BME280;47633;51.494;5.386;2023-02-20T04:10:03;102273.66;;;18.44;39.61
61710;BME280;47633;51.494;5.386;2023-02-20T04:12:34;102278.06;;;18.43;39.63
61710;BME280;47633;51.494;5.386;2023-02-20T04:15:04;102282.41;;;18.44;39.40
61710;BME280;47633;51.494;5.386;2023-02-20T04:17:36;102283.34;;;18.43;39.51
61710;BME280;47633;51.494;5.386;2023-02-20T04:20:03;102295.53;;;18.46;39.36
61710;BME280;47633;51.494;5.386;2023-02-20T04:22:33;102286.09;;;18.42;39.55
61710;BME280;47633;51.494;5.386;2023-02-20T04:25:11;102294.69;;;18.45;39.74
61710;BME280;47633;51.494;5.386;2023-02-20T04:27:39;102289.50;;;18.44;39.76
61710;BME280;47633;51.494;5.386;2023-02-20T04:30:05;102289.50;;;18.44;39.37
61710;BME280;47633;51.494;5.386;2023-02-20T04:32:30;102289.69;;;18.41;39.51
61710;BME280;47633;51.494;5.386;2023-02-20T04:34:56;102289.69;;;18.41;39.50
61710;BME280;47633;51.494;5.386;2023-02-20T04:37:22;102294.78;;;18.44;39.53
61710;BME280;47633;51.494;5.386;2023-02-20T04:39:47;102292.22;;;18.42;39.62
61710;BME280;47633;51.494;5.386;2023-02-20T04:42:13;102297.59;;;18.41;39.44
61710;BME280;47633;51.494;5.386;2023-02-20T04:44:38;102295.06;;;18.39;39.47
61710;BME280;47633;51.494;5.386;2023-02-20T04:47:11;102304.66;;;18.40;39.59
61710;BME280;47633;51.494;5.386;2023-02-20T04:49:37;102301.25;;;18.38;39.57
61710;BME280;47633;51.494;5.386;2023-02-20T04:52:02;102293.34;;;18.38;39.51
61710;BME280;47633;51.494;5.386;2023-02-20T04:54:28;102307.38;;;18.39;39.66
61710;BME280;47633;51.494;5.386;2023-02-20T04:56:53;102300.34;;;18.39;39.81
61710;BME280;47633;51.494;5.386;2023-02-20T04:59:19;102302.09;;;18.39;39.73
61710;BME280;47633;51.494;5.386;2023-02-20T05:01:44;102294.28;;;18.37;39.64
61710;BME280;47633;51.494;5.386;2023-02-20T05:04:15;102303.91;;;18.38;39.70
61710;BME280;47633;51.494;5.386;2023-02-20T05:06:42;102304.00;;;18.37;39.75
61710;BME280;47633;51.494;5.386;2023-02-20T05:09:08;102298.72;;;18.37;39.83
61710;BME280;47633;51.494;5.386;2023-02-20T05:11:35;102294.47;;;18.34;39.83
61710;BME280;47633;51.494;5.386;2023-02-20T05:14:01;102290.97;;;18.34;39.72
61710;BME280;47633;51.494;5.386;2023-02-20T05:16:27;102303.16;;;18.36;39.60
61710;BME280;47633;51.494;5.386;2023-02-20T05:18:52;102298.88;;;18.34;39.77
61710;BME280;47633;51.494;5.386;2023-02-20T05:21:17;102301.34;;;18.37;39.79
61710;BME280;47633;51.494;5.386;2023-02-20T05:24:01;102298.06;;;18.33;39.79
61710;BME280;47633;51.494;5.386;2023-02-20T05:26:26;102303.16;;;18.36;39.91
61710;BME280;47633;51.494;5.386;2023-02-20T05:28:52;102304.00;;;18.37;39.96
61710;BME280;47633;51.494;5.386;2023-02-20T05:31:17;102301.63;;;18.32;39.88
61710;BME280;47633;51.494;5.386;2023-02-20T05:33:42;102300.69;;;18.33;39.75
61710;BME280;47633;51.494;5.386;2023-02-20T05:36:08;102298.81;;;18.35;39.71
61710;BME280;47633;51.494;5.386;2023-02-20T05:38:33;102305.03;;;18.34;39.82
61710;BME280;47633;51.494;5.386;2023-02-20T05:40:58;102306.91;;;18.32;39.63
61710;BME280;47633;51.494;5.386;2023-02-20T05:43:24;102306.72;;;18.35;39.96
61710;BME280;47633;51.494;5.386;2023-02-20T05:45:49;102311.16;;;18.35;39.63
61710;BME280;47633;51.494;5.386;2023-02-20T05:48:14;102310.41;;;18.33;39.68
61710;BME280;47633;51.494;5.386;2023-02-20T05:50:40;102305.97;;;18.33;39.91
61710;BME280;47633;51.494;5.386;2023-02-20T05:53:06;102291.25;;;18.29;39.98
61710;BME280;47633;51.494;5.386;2023-02-20T05:55:31;102287.09;;;18.25;40.13
61710;BME280;47633;51.494;5.386;2023-02-20T05:57:57;102288.78;;;18.26;40.26
61710;BME280;47633;51.494;5.386;2023-02-20T06:00:22;102303.69;;;18.27;40.61
61710;BME280;47633;51.494;5.386;2023-02-20T06:02:48;102302.66;;;18.29;40.69
61710;BME280;47633;51.494;5.386;2023-02-20T06:05:14;102300.13;;;18.28;40.92
61710;BME280;47633;51.494;5.386;2023-02-20T06:07:42;102303.50;;;18.30;40.92
61710;BME280;47633;51.494;5.386;2023-02-20T06:10:08;102312.00;;;18.35;40.99
61710;BME280;47633;51.494;5.386;2023-02-20T06:12:33;102317.09;;;18.38;41.04
61710;BME280;47633;51.494;5.386;2023-02-20T06:14:58;102304.47;;;18.43;40.59
61710;BME280;47633;51.494;5.386;2023-02-20T06:17:23;102299.19;;;18.43;40.50
61710;BME280;47633;51.494;5.386;2023-02-20T06:19:49;102307.81;;;18.47;40.58
61710;BME280;47633;51.494;5.386;2023-02-20T06:22:15;102313.66;;;18.52;40.62
61710;BME280;47633;51.494;5.386;2023-02-20T06:24:44;102309.13;;;18.54;40.67
61710;BME280;47633;51.494;5.386;2023-02-20T06:27:10;102308.19;;;18.55;40.65
61710;BME280;47633;51.494;5.386;2023-02-20T06:29:35;102315.75;;;18.61;40.41
61710;BME280;47633;51.494;5.386;2023-02-20T06:32:00;102307.22;;;18.56;40.53
61710;BME280;47633;51.494;5.386;2023-02-20T06:34:26;102311.22;;;18.63;40.62
61710;BME280;47633;51.494;5.386;2023-02-20T06:36:55;102308.38;;;18.66;40.48
61710;BME280;47633;51.494;5.386;2023-02-20T06:39:20;102308.38;;;18.66;40.50
61710;BME280;47633;51.494;5.386;2023-02-20T06:41:46;102303.00;;;18.68;40.53
61710;BME280;47633;51.494;5.386;2023-02-20T06:44:11;102303.66;;;18.72;40.41
61710;BME280;47633;51.494;5.386;2023-02-20T06:46:36;102299.31;;;18.71;40.43
61710;BME280;47633;51.494;5.386;2023-02-20T06:49:01;102301.94;;;18.71;40.32
61710;BME280;47633;51.494;5.386;2023-02-20T06:51:29;102294.81;;;18.73;40.18
61710;BME280;47633;51.494;5.386;2023-02-20T06:53:56;102306.03;;;18.76;40.19
61710;BME280;47633;51.494;5.386;2023-02-20T06:56:25;102305.19;;;18.76;40.33
61710;BME280;47633;51.494;5.386;2023-02-20T06:58:52;102311.13;;;18.79;40.35
61710;BME280;47633;51.494;5.386;2023-02-20T07:01:18;102317.25;;;18.80;40.21
61710;BME280;47633;51.494;5.386;2023-02-20T07:03:45;102308.56;;;18.78;40.15
61710;BME280;47633;51.494;5.386;2023-02-20T07:06:12;102320.66;;;18.82;40.45
61710;BME280;47633;51.494;5.386;2023-02-20T07:08:38;102311.97;;;18.80;40.18
61710;BME280;47633;51.494;5.386;2023-02-20T07:11:03;102315.38;;;18.82;40.32
61710;BME280;47633;51.494;5.386;2023-02-20T07:13:29;102311.13;;;18.79;40.25
61710;BME280;47633;51.494;5.386;2023-02-20T07:15:54;102319.63;;;18.84;40.18
61710;BME280;47633;51.494;5.386;2023-02-20T07:18:19;102316.22;;;18.82;40.26
61710;BME280;47633;51.494;5.386;2023-02-20T07:20:48;102318.72;;;18.85;40.40
61710;BME280;47633;51.494;5.386;2023-02-20T07:23:13;102319.63;;;18.84;39.96
61710;BME280;47633;51.494;5.386;2023-02-20T07:25:39;102320.56;;;18.83;40.15
61710;BME280;47633;51.494;5.386;2023-02-20T07:28:04;102322.28;;;18.84;40.08
61710;BME280;47633;51.494;5.386;2023-02-20T07:30:32;102318.81;;;18.84;40.17
61710;BME280;47633;51.494;5.386;2023-02-20T07:32:57;102317.00;;;18.84;40.05
61710;BME280;47633;51.494;5.386;2023-02-20T07:35:22;102308.97;;;18.86;40.10
61710;BME280;47633;51.494;5.386;2023-02-20T07:37:48;102312.47;;;18.87;40.14
61710;BME280;47633;51.494;5.386;2023-02-20T07:40:13;102309.72;;;18.88;40.16
61710;BME280;47633;51.494;5.386;2023-02-20T07:42:38;102301.06;;;18.86;40.33
61710;BME280;47633;51.494;5.386;2023-02-20T07:45:04;102310.78;;;18.85;40.25
61710;BME280;47633;51.494;5.386;2023-02-20T07:47:29;102309.94;;;18.85;40.38
61710;BME280;47633;51.494;5.386;2023-02-20T07:49:54;102298.50;;;18.84;40.15
61710;BME280;47633;51.494;5.386;2023-02-20T07:52:20;102303.78;;;18.84;40.33
61710;BME280;47633;51.494;5.386;2023-02-20T07:54:45;102303.78;;;18.84;40.17
61710;BME280;47633;51.494;5.386;2023-02-20T07:57:10;102305.59;;;18.84;40.36
61710;BME280;47633;51.494;5.386;2023-02-20T07:59:35;102297.91;;;18.79;40.53
61710;BME280;47633;51.494;5.386;2023-02-20T08:02:01;102321.34;;;18.85;40.41
61710;BME280;47633;51.494;5.386;2023-02-20T08:04:26;102307.38;;;18.83;40.42
61710;BME280;47633;51.494;5.386;2023-02-20T08:06:52;102309.06;;;18.84;40.43
61710;BME280;47633;51.494;5.386;2023-02-20T08:09:17;102308.25;;;18.84;40.64
61710;BME280;47633;51.494;5.386;2023-02-20T08:11:43;102317.94;;;18.83;40.53
61710;BME280;47633;51.494;5.386;2023-02-20T08:14:09;102302.28;;;18.80;40.50
61710;BME280;47633;51.494;5.386;2023-02-20T08:16:34;102301.41;;;18.80;40.73
61710;BME280;47633;51.494;5.386;2023-02-20T08:18:59;102316.16;;;18.84;41.04
61710;BME280;47633;51.494;5.386;2023-02-20T08:21:25;102305.50;;;18.85;40.99
61710;BME280;47633;51.494;5.386;2023-02-20T08:23:50;102315.97;;;18.87;40.83
61710;BME280;47633;51.494;5.386;2023-02-20T08:26:17;102315.22;;;18.85;40.92
61710;BME280;47633;51.494;5.386;2023-02-20T08:28:42;102309.72;;;18.88;41.09
61710;BME280;47633;51.494;5.386;2023-02-20T08:31:08;102297.59;;;18.85;41.27
61710;BME280;47633;51.494;5.386;2023-02-20T08:33:33;102301.06;;;18.86;41.59
61710;BME280;47633;51.494;5.386;2023-02-20T08:35:58;102305.22;;;18.90;41.34
61710;BME280;47633;51.494;5.386;2023-02-20T08:38:31;102309.53;;;18.91;41.51
61710;BME280;47633;51.494;5.386;2023-02-20T08:40:57;102302.59;;;18.90;41.82
61710;BME280;47633;51.494;5.386;2023-02-20T08:43:23;102300.78;;;18.91;41.61
61710;BME280;47633;51.494;5.386;2023-02-20T08:45:49;102309.34;;;18.94;41.77
61710;BME280;47633;51.494;5.386;2023-02-20T08:48:14;102298.69;;;18.96;41.89
61710;BME280;47633;51.494;5.386;2023-02-20T08:50:40;102304.94;;;18.95;41.79
61710;BME280;47633;51.494;5.386;2023-02-20T08:53:05;102308.31;;;18.97;41.88
61710;BME280;47633;51.494;5.386;2023-02-20T08:55:30;102303.97;;;18.96;41.74
61710;BME280;47633;51.494;5.386;2023-02-20T08:57:56;102303.88;;;18.97;41.87
61710;BME280;47633;51.494;5.386;2023-02-20T09:00:21;102306.53;;;18.97;41.81
61710;BME280;47633;51.494;5.386;2023-02-20T09:02:46;102303.03;;;18.97;41.66
61710;BME280;47633;51.494;5.386;2023-02-20T09:05:12;102307.31;;;18.99;41.75
61710;BME280;47633;51.494;5.386;2023-02-20T09:07:38;102309.94;;;18.99;41.75
61710;BME280;47633;51.494;5.386;2023-02-20T09:10:03;102310.97;;;18.97;41.85
61710;BME280;47633;51.494;5.386;2023-02-20T09:12:29;102315.22;;;18.99;41.75
61710;BME280;47633;51.494;5.386;2023-02-20T09:14:55;102312.59;;;18.99;41.65
61710;BME280;47633;51.494;5.386;2023-02-20T09:17:20;102317.00;;;18.99;41.59
61710;BME280;47633;51.494;5.386;2023-02-20T09:19:45;102311.72;;;18.99;41.67
61710;BME280;47633;51.494;5.386;2023-02-20T09:22:11;102302.84;;;19.00;41.53
61710;BME280;47633;51.494;5.386;2023-02-20T09:24:36;102309.63;;;19.04;41.50
61710;BME280;47633;51.494;5.386;2023-02-20T09:27:03;102308.78;;;19.03;41.44
61710;BME280;47633;51.494;5.386;2023-02-20T09:29:30;102302.84;;;19.00;41.23
61710;BME280;47633;51.494;5.386;2023-02-20T09:31:55;102304.34;;;19.04;41.48
61710;BME280;47633;51.494;5.386;2023-02-20T09:34:21;102313.25;;;19.03;41.14
61710;BME280;47633;51.494;5.386;2023-02-20T09:36:46;102300.13;;;19.01;41.58
61710;BME280;47633;51.494;5.386;2023-02-20T09:39:12;102287.75;;;19.02;41.55
61710;BME280;47633;51.494;5.386;2023-02-20T09:50:43;102295.69;;;19.02;41.30
61710;BME280;47633;51.494;5.386;2023-02-20T09:53:17;102294.75;;;19.03;41.45
61710;BME280;47633;51.494;5.386;2023-02-20T09:55:46;102291.22;;;19.02;41.15
61710;BME280;47633;51.494;5.386;2023-02-20T09:58:19;102284.28;;;19.01;41.24
61710;BME280;47633;51.494;5.386;2023-02-20T10:00:46;102272.72;;;19.02;41.34
61710;BME280;47633;51.494;5.386;2023-02-20T10:03:21;102266.81;;;18.99;41.36
61710;BME280;47633;51.494;5.386;2023-02-20T10:05:48;102270.09;;;19.02;41.25
61710;BME280;47633;51.494;5.386;2023-02-20T10:08:18;102262.56;;;18.96;41.34
61710;BME280;47633;51.494;5.386;2023-02-20T10:10:43;102270.88;;;19.05;41.36
61710;BME280;47633;51.494;5.386;2023-02-20T10:13:24;102280.38;;;19.07;41.29
61710;BME280;47633;51.494;5.386;2023-02-20T10:22:03;102291.81;;;19.08;41.31
61710;BME280;47633;51.494;5.386;2023-02-20T10:30:10;102286.91;;;19.16;41.52
61710;BME280;47633;51.494;5.386;2023-02-20T10:32:44;102287.53;;;19.19;41.56
61710;BME280;47633;51.494;5.386;2023-02-20T10:35:19;102290.94;;;19.21;41.35
61710;BME280;47633;51.494;5.386;2023-02-20T10:37:52;102296.63;;;19.15;41.44
61710;BME280;47633;51.494;5.386;2023-02-20T10:40:23;102303.69;;;19.15;41.65
61710;BME280;47633;51.494;5.386;2023-02-20T10:45:26;102310.88;;;19.13;41.76
61710;BME280;47633;51.494;5.386;2023-02-20T10:48:06;102307.38;;;19.12;41.88
61710;BME280;47633;51.494;5.386;2023-02-20T10:50:36;102318.50;;;19.17;41.82
61710;BME280;47633;51.494;5.386;2023-02-20T10:53:25;102292.19;;;19.16;41.85
61710;BME280;47633;51.494;5.386;2023-02-20T11:00:59;102275.59;;;19.14;41.69
61710;BME280;47633;51.494;5.386;2023-02-20T11:06:05;102296.81;;;19.12;41.69
61710;BME280;47633;51.494;5.386;2023-02-20T11:08:33;102288.97;;;19.11;41.77
61710;BME280;47633;51.494;5.386;2023-02-20T11:11:04;102295.84;;;19.13;41.73
61710;BME280;47633;51.494;5.386;2023-02-20T11:13:36;102302.84;;;19.14;41.77
61710;BME280;47633;51.494;5.386;2023-02-20T11:16:01;102300.28;;;19.13;41.72
61710;BME280;47633;51.494;5.386;2023-02-20T11:18:34;102299.56;;;19.11;41.79
61710;BME280;47633;51.494;5.386;2023-02-20T11:20:59;102279.63;;;19.05;41.71
61710;BME280;47633;51.494;5.386;2023-02-20T11:23:37;102295.00;;;19.13;41.78
61710;BME280;47633;51.494;5.386;2023-02-20T11:26:31;102293.22;;;19.13;41.57
61710;BME280;47633;51.494;5.386;2023-02-20T11:29:01;102288.59;;;19.17;41.43
61710;BME280;47633;51.494;5.386;2023-02-20T11:31:28;102281.41;;;19.19;41.56
61710;BME280;47633;51.494;5.386;2023-02-20T11:33:54;102284.25;;;19.16;41.88
61710;BME280;47633;51.494;5.386;2023-02-20T11:36:23;102296.63;;;19.15;41.66
61710;BME280;47633;51.494;5.386;2023-02-20T11:38:59;102292.38;;;19.13;41.71
61710;BME280;47633;51.494;5.386;2023-02-20T11:41:32;102286.16;;;19.14;41.94
61710;BME280;47633;51.494;5.386;2023-02-20T11:46:39;102274.72;;;19.13;41.79
61710;BME280;47633;51.494;5.386;2023-02-20T11:49:22;102273.03;;;19.12;42.05
61710;BME280;47633;51.494;5.386;2023-02-20T11:51:49;102260.00;;;19.09;41.96
61710;BME280;47633;51.494;5.386;2023-02-20T11:54:23;102260.47;;;19.16;41.92
61710;BME280;47633;51.494;5.386;2023-02-20T11:56:54;102258.44;;;19.34;41.45
61710;BME280;47633;51.494;5.386;2023-02-20T11:59:29;102262.28;;;19.43;41.43
61710;BME280;47633;51.494;5.386;2023-02-20T12:02:10;102241.44;;;19.38;41.31
61710;BME280;47633;51.494;5.386;2023-02-20T12:04:36;102230.38;;;19.46;41.25
61710;BME280;47633;51.494;5.386;2023-02-20T12:07:17;102221.97;;;19.39;41.45
61710;BME280;47633;51.494;5.386;2023-02-20T12:09:45;102242.19;;;19.40;41.38
61710;BME280;47633;51.494;5.386;2023-02-20T12:12:14;102235.19;;;19.39;41.31
61710;BME280;47633;51.494;5.386;2023-02-20T12:14:41;102241.34;;;19.39;41.56
61710;BME280;47633;51.494;5.386;2023-02-20T12:17:34;102232.78;;;19.36;41.43
61710;BME280;47633;51.494;5.386;2023-02-20T12:22:37;102196.06;;;19.31;41.53
61710;BME280;47633;51.494;5.386;2023-02-20T12:28:24;102231.34;;;19.30;41.62
61710;BME280;47633;51.494;5.386;2023-02-20T12:33:42;102222.72;;;19.14;42.47
61710;BME280;47633;51.494;5.386;2023-02-20T12:38:57;102196.97;;;19.03;42.89
61710;BME280;47633;51.494;5.386;2023-02-20T12:41:37;102185.53;;;19.02;43.16
61710;BME280;47633;51.494;5.386;2023-02-20T12:44:27;102200.56;;;19.02;43.07
61710;BME280;47633;51.494;5.386;2023-02-20T12:47:10;102190.97;;;19.01;43.04
61710;BME280;47633;51.494;5.386;2023-02-20T12:52:57;102189.69;;;19.07;43.12
61710;BME280;47633;51.494;5.386;2023-02-20T13:01:11;102174.50;;;19.10;42.95
61710;BME280;47633;51.494;5.386;2023-02-20T13:06:30;102154.22;;;19.11;43.03
61710;BME280;47633;51.494;5.386;2023-02-20T13:09:05;102151.47;;;19.12;43.04
61710;BME280;47633;51.494;5.386;2023-02-20T13:11:41;102135.72;;;19.11;43.17
61710;BME280;47633;51.494;5.386;2023-02-20T13:16:49;102149.69;;;19.13;42.95
61710;BME280;47633;51.494;5.386;2023-02-20T13:21:47;102158.34;;;19.15;43.09
61710;BME280;47633;51.494;5.386;2023-02-20T13:26:49;102148.06;;;19.37;42.46
61710;BME280;47633;51.494;5.386;2023-02-20T13:29:26;102146.19;;;19.39;42.31
61710;BME280;47633;51.494;5.386;2023-02-20T13:32:00;102158.41;;;19.40;42.12
61710;BME280;47633;51.494;5.386;2023-02-20T13:34:33;102162.78;;;19.42;41.98
61710;BME280;47633;51.494;5.386;2023-02-20T13:36:59;102154.84;;;19.42;41.96
61710;BME280;47633;51.494;5.386;2023-02-20T13:42:03;102137.47;;;19.37;41.93
61710;BME280;47633;51.494;5.386;2023-02-20T13:44:43;102145.84;;;19.31;42.17
61710;BME280;47633;51.494;5.386;2023-02-20T13:52:30;102134.50;;;19.29;41.85
61710;BME280;47633;51.494;5.386;2023-02-20T13:57:53;102122.56;;;19.24;42.18
61710;BME280;47633;51.494;5.386;2023-02-20T14:00:35;102134.06;;;19.23;42.30
61710;BME280;47633;51.494;5.386;2023-02-20T14:03:28;102122.75;;;19.20;42.27
61710;BME280;47633;51.494;5.386;2023-02-20T14:06:12;102134.06;;;19.23;42.16
