sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2023-02-20T00:01:35;57.81;53.31;71.89;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:04:05;55.27;53.44;60.16;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:06:35;55.56;53.55;61.74;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:09:04;55.16;53.47;59.81;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:11:35;56.25;53.59;60.84;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:14:06;55.71;53.12;60.97;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:16:39;56.35;53.26;65.24;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:19:10;55.29;53.07;61.19;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:21:44;55.11;53.48;60.76;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:24:15;55.18;53.19;63.29;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:26:46;55.59;53.54;61.58;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:29:17;54.96;53.06;60.67;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:31:51;55.12;53.45;60.70;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:34:23;54.79;53.19;60.41;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:36:57;55.94;53.30;64.52;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:39:27;55.21;53.60;62.19;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:41:58;55.27;53.30;60.18;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:44:30;56.66;53.44;69.66;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:47:02;55.45;53.22;60.11;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:49:32;55.20;53.30;67.21;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:52:02;56.24;53.39;63.83;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:54:33;55.51;53.45;61.12;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:57:03;57.14;53.64;65.53;;
74214;Laerm;62576;55.694;37.494;2023-02-20T00:59:33;54.98;53.27;58.97;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:02:05;57.39;53.44;73.28;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:04:35;54.82;53.31;59.01;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:07:09;56.43;53.38;62.79;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:09:39;54.59;53.27;58.35;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:12:09;55.04;53.32;59.93;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:14:39;54.34;53.17;60.45;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:17:12;56.21;53.32;63.91;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:19:43;55.03;53.28;60.77;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:22:13;57.12;53.74;64.32;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:24:43;57.59;53.74;65.29;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:27:13;54.91;53.42;59.75;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:29:43;57.22;53.83;64.79;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:32:14;55.34;53.35;59.89;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:34:44;56.29;53.62;60.29;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:37:17;58.60;53.80;68.34;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:39:47;55.94;53.40;61.56;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:42:20;54.61;53.17;60.02;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:44:51;54.42;53.23;58.37;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:47:23;57.22;53.49;64.34;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:49:56;55.24;53.24;58.54;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:52:32;55.88;53.45;61.53;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:55:04;59.28;53.46;71.19;;
74214;Laerm;62576;55.694;37.494;2023-02-20T01:57:40;58.09;54.06;68.63;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:00:14;55.97;53.79;63.75;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:02:48;57.85;53.52;65.66;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:05:18;59.97;53.59;71.25;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:07:50;55.83;53.86;63.51;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:10:23;55.40;53.58;60.44;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:12:56;59.37;54.23;68.29;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:15:27;59.96;54.18;70.21;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:24:34;61.62;53.98;69.59;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:27:48;59.28;55.62;64.88;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:30:45;60.23;54.45;70.03;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:36:44;61.68;55.67;69.65;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:39:22;61.87;56.24;68.09;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:42:05;60.50;54.44;67.85;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:44:41;60.16;54.77;67.89;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:47:21;60.45;54.80;66.69;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:49:54;60.89;55.34;67.27;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:52:26;60.14;54.94;66.65;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:55:20;58.78;54.92;64.54;;
74214;Laerm;62576;55.694;37.494;2023-02-20T02:57:50;58.39;54.40;68.25;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:00:24;59.21;54.09;73.18;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:02:57;63.31;56.48;73.81;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:05:32;65.58;54.67;76.25;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:08:17;60.96;55.10;68.47;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:10:51;61.60;55.36;69.86;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:13:24;65.19;54.25;76.59;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:16:14;66.79;56.48;74.02;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:18:45;61.00;55.17;68.40;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:21:19;60.60;54.87;67.33;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:23:55;60.60;55.27;67.55;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:26:30;61.71;55.45;67.48;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:29:06;61.97;54.50;71.55;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:31:41;63.39;57.20;72.25;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:34:15;62.77;55.38;73.28;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:37:09;65.04;56.82;71.15;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:40:06;63.80;55.99;71.33;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:42:59;63.60;56.30;70.34;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:45:49;61.81;55.57;68.26;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:48:23;64.04;55.26;70.80;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:50:56;63.76;55.58;69.22;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:53:44;62.44;55.06;69.43;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:56:18;61.38;55.31;66.94;;
74214;Laerm;62576;55.694;37.494;2023-02-20T03:58:54;64.04;55.86;70.45;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:01:26;64.22;57.62;70.76;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:03:57;64.17;55.93;70.42;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:06:30;65.26;57.73;71.67;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:09:06;64.21;56.69;70.38;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:11:44;65.86;57.07;71.62;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:14:20;69.71;57.45;91.81;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:16:55;66.20;59.33;71.42;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:19:27;65.65;57.91;70.86;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:22:00;65.71;56.67;70.72;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:24:38;64.19;55.76;70.12;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:27:11;65.49;58.53;76.09;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:29:45;65.97;57.33;70.67;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:32:15;66.13;57.60;74.02;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:34:45;65.90;55.78;71.86;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:37:17;65.32;57.30;71.07;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:39:51;66.24;58.52;70.60;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:42:21;66.10;58.62;75.94;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:44:53;64.92;58.33;69.71;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:47:23;65.40;58.56;69.66;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:49:55;65.39;57.50;69.85;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:52:25;66.51;56.83;72.16;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:54:56;65.24;57.07;70.24;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:57:26;66.40;57.99;71.61;;
74214;Laerm;62576;55.694;37.494;2023-02-20T04:59:57;66.81;57.57;73.87;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:02:25;67.37;60.20;72.13;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:04:54;65.98;57.35;72.43;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:07:25;65.97;57.50;71.45;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:09:55;65.27;58.57;70.99;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:12:25;66.49;57.60;71.68;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:14:57;66.76;58.47;71.57;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:17:27;66.51;58.83;71.41;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:19:57;67.03;59.43;79.69;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:22:27;66.97;57.40;71.69;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:24:56;65.38;57.60;70.88;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:27:27;66.39;57.93;72.03;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:29:59;66.37;57.83;72.11;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:32:30;66.69;60.67;71.98;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:35:00;65.97;58.88;71.39;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:37:33;66.45;59.96;71.33;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:40:03;65.66;58.90;70.73;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:42:34;66.19;59.91;72.08;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:45:06;66.96;58.47;71.70;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:47:42;66.02;59.36;70.24;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:50:13;66.39;59.23;71.14;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:52:43;66.61;58.80;75.26;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:55:14;65.74;59.54;71.19;;
74214;Laerm;62576;55.694;37.494;2023-02-20T05:57:50;65.33;59.62;70.27;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:00:22;65.12;58.03;69.65;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:02:50;65.73;60.35;70.76;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:05:20;65.47;59.92;69.25;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:07:57;66.39;60.76;71.39;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:10:31;65.16;58.47;70.71;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:13:01;64.89;58.49;68.67;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:15:34;65.23;57.59;70.60;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:18:03;65.78;61.06;69.66;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:20:43;65.40;59.63;70.22;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:23:13;65.48;60.25;70.07;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:25:43;65.35;57.03;70.18;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:28:13;65.63;57.50;70.74;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:30:45;66.77;59.07;74.27;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:33:16;65.97;60.97;71.30;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:35:46;66.30;59.99;71.20;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:38:19;66.82;60.49;76.44;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:40:49;65.37;58.20;76.80;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:43:20;65.81;59.32;70.16;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:45:52;65.97;58.81;71.68;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:48:22;66.17;58.23;70.63;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:50:53;66.24;59.22;69.85;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:53:25;65.54;57.81;70.59;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:55:55;65.32;59.40;69.76;;
74214;Laerm;62576;55.694;37.494;2023-02-20T06:58:25;64.67;58.15;69.26;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:00:57;65.35;59.57;69.85;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:03:28;66.36;59.63;78.26;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:05:58;66.80;62.81;71.31;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:08:32;67.12;61.47;73.14;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:11:03;66.88;62.11;72.01;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:13:34;66.57;61.10;70.83;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:16:06;66.92;60.79;79.16;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:18:39;66.63;59.59;70.92;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:21:09;65.93;59.04;72.57;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:23:39;66.35;59.15;75.04;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:26:17;65.91;61.25;74.64;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:28:47;65.42;61.14;73.99;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:31:20;66.23;59.20;77.47;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:33:48;66.03;58.87;72.48;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:36:18;66.40;60.17;73.60;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:38:53;65.89;57.76;71.25;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:41:24;66.41;58.65;72.76;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:43:57;66.25;59.87;70.64;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:46:28;65.99;59.57;72.50;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:49:03;65.21;60.12;69.24;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:51:33;65.82;60.15;70.80;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:54:04;65.53;60.63;69.78;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:56:34;65.99;58.89;72.55;;
74214;Laerm;62576;55.694;37.494;2023-02-20T07:59:05;64.81;60.61;70.15;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:01:37;65.00;60.97;69.63;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:04:08;65.85;60.75;73.62;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:06:38;66.18;59.70;71.22;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:09:08;65.81;57.43;70.72;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:11:38;66.36;58.12;71.19;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:14:08;67.82;57.77;77.01;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:16:52;65.89;58.56;70.14;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:19:23;66.32;59.30;70.54;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:21:53;66.19;60.11;72.33;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:24:23;66.82;59.64;72.38;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:26:54;66.02;57.33;70.12;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:29:24;66.79;58.34;70.99;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:31:56;67.20;58.25;72.70;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:34:26;67.55;59.10;78.88;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:36:56;66.86;61.70;71.72;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:39:26;66.88;61.15;72.24;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:41:59;66.37;56.95;71.30;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:44:32;67.03;59.03;74.15;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:47:04;66.93;58.22;72.72;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:49:34;66.59;60.76;71.33;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:52:04;66.43;61.82;71.56;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:54:35;67.36;60.49;72.30;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:57:06;67.23;60.91;72.22;;
74214;Laerm;62576;55.694;37.494;2023-02-20T08:59:37;67.72;58.11;72.66;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:02:16;66.97;59.08;73.62;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:04:50;65.66;58.72;70.81;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:07:20;67.31;63.09;74.88;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:09:51;66.65;60.04;70.79;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:12:22;66.25;60.13;71.62;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:15:00;66.16;59.10;71.47;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:17:43;67.70;61.79;74.90;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:20:15;67.21;60.09;71.44;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:22:48;66.37;61.03;70.85;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:25:26;66.60;61.32;71.06;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:28:25;66.39;61.08;70.27;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:31:01;66.46;60.77;71.10;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:33:33;67.14;61.17;76.56;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:36:05;67.00;60.21;73.46;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:38:36;66.66;60.27;70.78;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:41:17;68.09;60.14;72.33;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:44:02;66.44;59.71;76.83;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:46:47;66.91;60.68;73.44;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:49:35;66.48;60.83;71.97;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:52:30;67.00;60.61;78.14;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:55:22;66.67;61.50;71.47;;
74214;Laerm;62576;55.694;37.494;2023-02-20T09:58:43;66.95;61.77;72.74;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:01:28;66.79;60.82;72.73;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:04:02;66.56;60.39;75.21;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:06:38;66.32;59.56;72.53;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:09:10;66.44;59.52;70.26;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:11:55;66.43;58.94;72.30;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:14:52;65.85;59.46;70.02;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:17:36;65.73;58.86;71.02;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:20:13;66.88;61.41;71.38;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:22:53;66.30;59.71;71.54;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:25:30;66.21;60.10;70.21;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:28:05;66.22;61.44;71.09;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:30:40;65.48;59.64;70.57;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:33:21;66.60;60.64;70.78;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:35:57;65.84;59.56;72.44;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:38:35;66.78;59.88;70.49;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:41:12;66.33;60.31;72.93;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:43:52;66.14;59.34;70.77;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:46:31;66.81;59.05;71.85;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:49:10;66.10;59.54;70.84;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:51:45;66.59;59.69;72.24;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:54:22;66.32;61.44;71.19;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:57:00;67.46;61.03;72.06;;
74214;Laerm;62576;55.694;37.494;2023-02-20T10:59:38;67.07;59.54;72.39;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:02:18;66.62;58.01;93.35;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:04:59;66.66;59.09;72.86;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:07:34;66.69;59.05;77.16;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:10:06;67.02;59.75;72.29;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:12:40;66.72;61.03;70.78;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:15:15;65.82;60.30;70.43;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:17:49;65.23;58.11;70.49;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:20:41;65.86;59.73;70.20;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:23:35;66.40;60.45;71.01;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:26:26;66.41;59.86;72.58;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:29:03;65.49;58.56;71.29;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:31:36;66.73;60.41;71.32;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:34:14;67.02;61.52;71.96;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:36:48;67.16;61.69;72.61;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:39:22;66.48;60.95;70.71;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:42:11;66.02;60.10;74.81;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:44:43;67.13;59.32;72.96;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:47:20;66.30;59.17;70.81;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:50:08;65.53;60.14;70.66;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:52:54;66.25;59.30;75.70;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:55:26;66.34;59.59;70.92;;
74214;Laerm;62576;55.694;37.494;2023-02-20T11:57:59;66.04;59.73;80.41;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:00:44;66.12;59.45;81.99;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:03:13;67.12;62.74;77.65;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:05:47;65.91;60.35;72.51;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:08:26;66.62;59.48;73.49;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:10:59;67.24;59.68;83.69;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:13:36;66.27;59.49;73.50;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:16:33;67.05;59.84;79.13;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:19:11;68.05;60.88;74.42;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:21:56;66.90;60.31;70.61;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:24:50;66.36;59.66;73.26;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:27:39;67.42;62.00;74.76;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:30:23;68.74;62.75;80.07;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:33:03;66.84;61.42;73.79;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:35:41;66.08;60.71;76.08;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:38:27;65.95;60.54;78.05;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:41:21;65.86;58.58;76.50;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:47:06;65.01;58.68;72.86;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:49:57;65.73;58.45;70.49;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:52:44;64.62;59.00;72.03;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:55:23;65.28;60.02;70.10;;
74214;Laerm;62576;55.694;37.494;2023-02-20T12:58:06;65.82;60.73;72.71;;
74214;Laerm;62576;55.694;37.494;2023-02-20T13:00:46;65.78;60.80;70.19;;
74214;Laerm;62576;55.694;37.494;2023-02-20T13:03:24;66.40;61.02;71.66;;
74214;Laerm;62576;55.694;37.494;2023-02-20T13:05:57;65.95;60.76;71.61;;
74214;Laerm;62576;55.694;37.494;2023-02-20T13:08:30;67.35;61.39;80.70;;
74214;Laerm;62576;55.694;37.494;2023-02-20T13:11:05;65.78;58.93;76.48;;
74214;Laerm;62576;55.694;37.494;2023-02-20T13:16:31;66.80;60.05;71.51;;
