sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T00:00:17;101708.19;;;3.11;98.57
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T00:05:19;101706.81;;;3.05;99.30
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T00:10:20;101702.16;;;3.09;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T00:15:21;101703.13;;;3.19;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T00:20:23;101687.94;;;3.21;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T00:25:24;101672.25;;;3.29;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T00:30:25;101653.41;;;3.32;99.38
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T00:35:26;101651.03;;;3.29;99.51
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T00:40:26;101647.75;;;3.26;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T00:45:28;101628.94;;;3.29;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T00:50:29;101634.84;;;3.21;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T00:55:30;101624.22;;;3.21;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T01:00:30;101631.13;;;3.24;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T01:05:31;101623.75;;;3.27;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T01:10:32;101640.53;;;3.28;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T01:15:32;101643.66;;;3.33;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T01:20:33;101635.56;;;3.34;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T01:25:34;101635.81;;;3.42;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T01:30:34;101637.50;;;3.43;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T01:35:36;101630.03;;;3.48;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T01:40:36;101611.44;;;3.48;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T01:45:38;101588.00;;;3.53;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T01:50:43;101591.41;;;3.55;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T01:56:05;101589.59;;;3.56;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T02:01:07;101575.81;;;3.62;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T02:06:11;101572.78;;;3.67;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T02:11:19;101552.25;;;3.69;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T02:16:39;101545.97;;;3.70;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T02:43:23;101532.13;;;3.98;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T02:48:35;101528.72;;;4.07;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T02:53:38;101515.78;;;4.23;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T02:58:39;101494.00;;;4.29;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T03:03:42;101489.28;;;4.33;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T03:08:50;101481.34;;;4.43;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T03:14:03;101484.72;;;4.45;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T03:19:30;101481.69;;;4.49;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T03:24:33;101492.59;;;4.46;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T03:29:57;101503.00;;;4.59;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T03:35:00;101493.22;;;4.59;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T03:40:21;101492.31;;;4.70;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T03:45:43;101500.53;;;4.67;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T03:50:48;101502.22;;;4.68;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T03:56:21;101489.31;;;4.63;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T04:01:25;101482.88;;;4.66;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T04:06:29;101483.31;;;4.71;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T04:11:36;101473.16;;;4.76;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T04:16:44;101479.44;;;4.75;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T04:21:54;101470.91;;;4.81;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T04:26:56;101484.22;;;4.81;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T04:31:57;101470.81;;;4.92;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T04:37:12;101442.00;;;4.97;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T04:42:14;101435.13;;;4.95;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T04:47:16;101423.97;;;5.10;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T04:52:18;101413.16;;;5.12;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T04:57:18;101399.56;;;5.15;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T05:02:20;101390.19;;;5.11;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T05:07:20;101383.47;;;5.17;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T05:12:21;101373.53;;;5.28;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T05:17:22;101371.00;;;5.27;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T05:22:22;101370.44;;;5.42;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T05:27:23;101365.97;;;5.43;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T05:32:29;101363.03;;;5.46;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T05:37:29;101349.53;;;5.76;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T05:42:30;101348.00;;;5.64;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T05:47:31;101335.06;;;5.98;100.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T05:52:31;101308.53;;;6.06;99.33
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T05:57:32;101287.63;;;6.02;99.21
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T06:02:33;101283.56;;;5.98;98.75
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T06:07:34;101274.97;;;6.04;98.29
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T06:12:34;101285.50;;;6.05;98.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T06:17:35;101291.66;;;6.15;97.26
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T06:22:36;101301.50;;;6.05;97.18
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T06:27:39;101285.31;;;6.16;95.52
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T06:32:40;101282.13;;;6.13;95.11
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T06:37:40;101253.63;;;6.13;95.97
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T06:42:41;101238.47;;;6.14;95.75
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T06:47:42;101264.03;;;6.07;95.84
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T06:52:42;101263.72;;;6.10;96.00
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T06:57:43;101270.94;;;6.00;96.56
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T07:02:43;101265.88;;;6.06;96.49
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T07:07:44;101253.06;;;6.10;97.31
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T07:12:45;101250.81;;;6.15;96.88
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T07:17:45;101251.59;;;6.25;96.59
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T07:22:52;101253.91;;;6.38;96.12
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T07:27:53;101217.13;;;6.41;95.58
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T07:32:54;101203.31;;;6.46;95.30
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T07:37:55;101203.31;;;6.46;96.19
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T07:42:55;101196.44;;;6.43;95.56
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T07:47:56;101210.47;;;6.45;94.63
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T07:52:57;101208.13;;;6.42;93.99
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T07:57:57;101202.31;;;6.64;93.34
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T08:02:58;101204.69;;;6.67;92.54
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T08:07:59;101197.16;;;6.63;93.38
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T08:13:00;101206.31;;;6.60;93.35
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T08:18:01;101192.91;;;6.70;91.72
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T08:23:02;101196.69;;;6.67;92.33
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T08:28:04;101200.50;;;6.65;92.68
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T08:33:05;101180.44;;;6.79;91.08
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T08:38:20;101179.81;;;6.85;91.42
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T08:43:22;101194.47;;;6.81;93.08
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T08:48:23;101183.72;;;6.90;93.42
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T08:53:23;101172.97;;;6.82;93.84
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T08:58:24;101149.91;;;6.99;92.11
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T09:03:25;101156.00;;;7.09;92.99
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T09:08:26;101147.69;;;7.12;93.35
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T09:13:27;101113.78;;;7.38;91.55
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T09:18:29;101107.66;;;7.46;91.21
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T09:23:29;101117.78;;;7.76;90.59
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T09:28:30;101091.75;;;7.86;87.03
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T09:33:31;101084.63;;;8.11;87.67
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T09:38:31;101069.56;;;8.02;88.66
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T09:43:48;101058.03;;;8.10;89.40
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T09:49:13;101050.25;;;8.41;89.73
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T09:54:40;101029.47;;;8.51;87.36
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T10:04:49;101028.31;;;8.69;87.01
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T10:09:51;101011.72;;;8.90;85.70
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T10:14:55;100997.53;;;9.21;83.47
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T10:20:11;100982.91;;;9.31;80.86
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T10:25:22;100995.72;;;9.52;81.14
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T10:30:56;100998.25;;;9.76;81.83
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T10:41:16;100989.22;;;10.23;82.17
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T10:52:09;100977.84;;;10.21;82.43
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T10:57:27;100947.09;;;10.23;80.33
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T11:02:33;100960.19;;;10.41;82.02
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T11:07:35;100933.91;;;10.51;80.35
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T11:12:48;100897.81;;;10.69;77.21
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T11:17:52;100888.75;;;10.70;76.58
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T11:22:53;100913.19;;;10.75;79.23
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T11:28:05;100896.88;;;10.91;78.43
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T11:43:36;100897.97;;;10.96;79.87
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T11:48:37;100907.72;;;10.97;80.97
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T11:53:38;100875.81;;;11.09;78.32
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T11:58:39;100895.53;;;11.16;80.96
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T12:03:53;100865.75;;;11.32;77.58
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T12:08:59;100875.47;;;11.33;79.28
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T12:14:01;100845.38;;;11.44;77.68
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T12:19:17;100837.97;;;11.47;78.84
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T12:29:45;100827.44;;;11.73;78.32
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T12:34:59;100818.94;;;11.97;77.53
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T12:50:38;100822.88;;;11.73;78.46
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T12:56:06;100843.19;;;11.76;79.79
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T13:01:12;100844.28;;;12.03;79.24
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T13:06:21;100836.44;;;12.08;79.25
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T13:11:25;100836.91;;;12.18;79.43
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T13:16:30;100818.63;;;12.07;78.03
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T13:21:33;100853.50;;;12.21;78.59
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T13:36:46;100849.75;;;12.16;78.29
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T13:52:40;100869.72;;;11.79;80.18
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T13:57:50;100884.94;;;11.72;81.08
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T14:02:53;100906.72;;;11.56;82.54
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T14:07:54;100920.59;;;11.38;84.81
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T14:18:23;100920.50;;;10.95;84.92
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T14:23:26;100929.56;;;10.80;85.94
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T14:28:33;100936.34;;;10.76;86.42
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T14:33:34;100938.19;;;10.60;86.99
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T14:44:05;100932.47;;;10.63;84.90
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T14:49:16;100925.41;;;10.62;83.98
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T14:54:24;100909.94;;;10.79;84.48
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T14:59:33;100928.03;;;10.71;83.93
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T15:04:34;100938.47;;;10.51;83.86
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T15:09:43;100910.75;;;10.65;82.81
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T15:14:44;100930.50;;;10.72;81.94
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T15:19:45;100909.66;;;10.74;81.45
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T15:24:46;100885.31;;;10.76;78.49
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T15:30:06;100902.34;;;10.68;78.96
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T15:35:16;100905.13;;;10.89;79.15
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T15:45:29;100916.13;;;10.80;79.10
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T15:50:31;100917.53;;;10.76;79.97
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T15:55:33;100923.19;;;10.81;80.28
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T16:00:33;100918.38;;;10.61;81.06
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T16:05:34;100920.13;;;10.69;81.82
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T16:10:35;100922.06;;;10.60;81.93
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T16:15:35;100906.53;;;10.71;82.11
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T16:20:36;100910.75;;;10.80;82.21
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T16:25:37;100901.44;;;10.76;82.16
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T16:30:39;100905.53;;;10.72;81.87
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T16:35:41;100918.28;;;10.70;82.36
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T16:40:41;100899.56;;;10.61;82.42
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T16:45:42;100910.22;;;10.55;82.89
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T16:50:49;100907.91;;;10.52;82.50
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T16:55:50;100921.72;;;10.63;82.34
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T17:00:51;100927.44;;;10.46;83.21
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T17:05:54;100943.56;;;10.60;83.31
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T17:10:58;100941.53;;;10.62;83.98
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T17:15:59;100933.47;;;10.48;83.38
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T17:20:59;100950.00;;;10.51;83.89
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T17:26:00;100953.28;;;10.61;84.37
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T17:31:01;100960.94;;;10.35;85.27
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T17:36:02;100949.09;;;10.44;85.12
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T17:41:03;100950.50;;;10.55;84.41
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T17:46:03;100972.81;;;10.55;85.15
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T17:51:04;100969.47;;;10.53;85.30
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T17:56:05;100971.88;;;10.48;85.58
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T18:01:06;100969.94;;;10.42;85.91
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T18:06:06;100963.91;;;10.40;85.84
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T18:11:07;100969.13;;;10.56;85.35
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T18:16:07;100967.25;;;10.42;86.36
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T18:21:23;100960.38;;;10.40;86.08
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T18:26:24;100946.13;;;10.39;86.83
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T18:31:24;100961.28;;;10.32;87.41
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T18:36:26;100940.69;;;10.47;86.61
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T18:41:28;100924.28;;;10.42;86.29
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T18:46:32;100925.53;;;10.17;86.79
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T18:51:35;100929.22;;;10.16;87.21
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T18:56:35;100916.78;;;10.00;87.44
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T19:01:42;100915.28;;;9.98;87.51
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T19:06:43;100906.69;;;10.02;87.58
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T19:11:49;100898.78;;;10.23;87.50
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T19:16:55;100890.97;;;10.14;87.22
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T19:21:56;100889.13;;;10.14;87.21
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T19:26:57;100895.00;;;10.33;86.68
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T19:31:58;100909.19;;;10.04;87.53
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T19:37:01;100920.28;;;10.01;87.76
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T19:42:02;100913.72;;;10.03;87.21
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T19:47:03;100922.66;;;10.18;87.21
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T19:52:03;100917.81;;;10.14;86.64
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T19:57:04;100919.56;;;10.07;86.83
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T20:02:06;100914.13;;;10.15;86.58
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T20:07:06;100917.72;;;10.07;85.92
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T20:12:07;100924.53;;;10.10;86.23
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T20:17:26;100915.78;;;10.16;86.62
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T20:22:28;100918.13;;;10.19;85.98
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T20:27:28;100919.97;;;10.18;85.79
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T20:32:29;100908.34;;;10.26;85.93
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T20:37:29;100912.19;;;10.09;85.93
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T20:42:30;100916.59;;;10.02;86.09
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T20:47:31;100909.19;;;10.26;85.46
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T20:52:32;100904.81;;;10.03;86.11
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T20:57:33;100907.44;;;10.11;86.21
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T21:02:35;100897.00;;;10.16;85.47
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T21:07:36;100874.47;;;10.25;84.56
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T21:12:38;100887.06;;;10.39;85.06
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T21:17:40;100887.28;;;10.15;85.21
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T21:22:41;100883.06;;;10.20;85.56
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T21:27:41;100882.91;;;10.22;85.53
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T21:32:42;100875.69;;;10.37;84.99
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T21:37:43;100875.03;;;10.20;85.66
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T21:42:44;100877.22;;;10.17;86.20
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T21:48:04;100878.94;;;10.10;86.50
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T21:53:04;100871.72;;;10.10;86.43
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T21:58:05;100872.19;;;10.14;86.26
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T22:03:05;100873.28;;;10.05;86.45
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T22:08:06;100875.19;;;9.96;87.15
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T22:13:25;100870.28;;;9.85;87.20
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T22:18:44;100862.25;;;9.85;87.62
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T22:24:03;100876.13;;;9.88;87.76
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T22:29:22;100887.03;;;9.87;88.94
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T22:34:42;100884.03;;;9.82;89.40
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T22:40:01;100882.94;;;10.14;88.93
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T22:45:20;100872.53;;;9.96;89.37
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T22:50:40;100863.44;;;10.20;88.95
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T22:55:59;100854.69;;;10.03;89.40
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T23:01:18;100854.34;;;10.06;89.69
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T23:06:37;100873.22;;;10.13;90.07
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T23:11:56;100871.94;;;10.09;89.79
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T23:17:15;100868.53;;;10.44;88.73
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T23:22:34;100865.66;;;10.31;89.23
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T23:27:53;100877.53;;;10.22;89.66
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T23:33:12;100875.03;;;10.20;90.09
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T23:38:32;100876.69;;;10.21;90.47
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T23:43:51;100879.38;;;10.21;90.54
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T23:49:10;100887.53;;;10.28;90.42
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T23:54:29;100875.59;;;10.45;90.25
27585;BME280;15017;51.84946585;12.20360165;2023-02-20T23:59:48;100878.00;;;10.40;90.88
