sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:02:42;92074.41;;;18.36;30.92
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:05:28;92059.66;;;18.35;30.79
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:08:13;92045.28;;;18.32;30.75
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:10:59;92061.56;;;18.34;31.18
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:13:45;92056.28;;;18.34;30.95
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:16:31;92062.31;;;18.35;30.88
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:19:16;92054.75;;;18.33;31.00
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:22:02;92066.06;;;18.33;30.99
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:24:48;92047.94;;;18.32;30.92
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:27:34;92050.94;;;18.30;30.88
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:30:20;92056.56;;;18.29;30.92
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:33:06;92052.41;;;18.28;31.04
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:35:52;92061.78;;;18.25;31.10
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:38:37;92065.19;;;18.26;31.03
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:41:23;92062.81;;;18.21;30.75
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:44:08;92066.59;;;18.20;30.62
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:46:54;92063.53;;;18.18;30.69
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:49:40;92065.00;;;18.15;30.67
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:52:25;92066.47;;;18.13;30.82
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:55:11;92063.41;;;18.10;30.79
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T00:57:57;92061.91;;;18.09;30.95
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:00:42;92064.09;;;18.07;30.89
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:03:28;92072.03;;;18.07;31.11
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:06:13;92062.59;;;18.06;30.92
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:08:59;92063.69;;;18.05;30.91
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:11:45;92064.81;;;18.04;31.08
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:14:30;92050.44;;;18.02;30.85
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:17:16;92047.03;;;18.01;30.76
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:20:02;92045.09;;;17.98;30.80
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:22:48;92049.19;;;17.96;30.78
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:25:33;92068.00;;;17.94;30.69
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:28:19;92068.31;;;17.89;30.62
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:31:05;92076.91;;;17.86;30.46
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:33:51;92079.41;;;17.79;30.60
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:36:37;92091.38;;;17.76;30.61
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:39:24;92107.13;;;17.73;30.74
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:42:11;92107.84;;;17.70;30.77
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:45:16;92108.16;;;17.68;30.75
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:48:03;92112.25;;;17.65;30.65
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:50:53;92106.97;;;17.65;30.77
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:53:40;92110.75;;;17.64;30.86
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:56:26;92114.50;;;17.63;30.69
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T01:59:12;92128.75;;;17.62;30.78
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T02:01:58;92118.22;;;17.62;30.72
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T02:04:46;92123.50;;;17.62;30.53
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T02:07:33;92115.19;;;17.60;30.74
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T02:10:19;92132.53;;;17.61;30.74
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T02:13:08;92140.00;;;17.59;30.68
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T02:16:00;92140.00;;;17.59;30.80
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T02:22:07;92142.25;;;17.57;30.97
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T02:48:06;92136.28;;;17.60;31.37
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T02:50:56;92137.78;;;17.61;31.67
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T02:56:48;92158.91;;;17.61;31.46
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T02:59:33;92156.94;;;17.58;31.66
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:02:19;92157.38;;;17.60;31.61
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:05:07;92154.75;;;17.60;31.55
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:07:54;92150.56;;;17.59;31.65
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:10:42;92160.00;;;17.60;31.44
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:13:30;92162.66;;;17.60;31.63
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:17:23;92144.19;;;17.60;31.22
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:19:43;92150.56;;;17.59;31.47
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:22:34;92149.03;;;17.58;31.39
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:25:22;92158.06;;;17.57;31.17
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:28:13;92151.25;;;17.56;30.95
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:31:06;92162.56;;;17.57;30.67
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:34:12;92169.31;;;17.54;30.51
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:37:18;92170.38;;;17.53;30.38
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:40:23;92176.03;;;17.52;30.21
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:43:28;92160.97;;;17.52;30.56
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:46:19;92185.81;;;17.51;30.16
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:49:10;92196.34;;;17.51;30.12
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:51:57;92198.56;;;17.49;30.01
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:54:43;92195.50;;;17.47;29.97
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T03:57:29;92195.50;;;17.47;30.00
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:00:18;92196.59;;;17.46;30.03
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:03:07;92204.50;;;17.46;30.19
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:05:54;92199.25;;;17.46;30.32
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:08:43;92201.44;;;17.44;30.08
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:11:33;92208.94;;;17.42;30.28
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:14:20;92203.31;;;17.43;30.42
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:17:08;92196.19;;;17.44;30.32
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:19:56;92197.69;;;17.45;30.20
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:22:42;92216.59;;;17.47;30.43
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:25:31;92200.75;;;17.47;30.25
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:28:20;92199.25;;;17.46;30.05
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:31:06;92206.03;;;17.47;29.80
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:33:52;92206.03;;;17.47;29.84
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:36:37;92200.75;;;17.47;30.03
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:39:23;92211.31;;;17.47;29.93
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:42:09;92227.13;;;17.47;29.60
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:44:55;92227.13;;;17.47;29.53
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:47:40;92227.06;;;17.43;29.36
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:50:27;92214.19;;;17.42;29.50
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:53:13;92220.59;;;17.41;29.72
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:55:59;92233.78;;;17.41;29.91
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T04:58:45;92225.44;;;17.39;30.36
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:01:31;92222.09;;;17.42;30.21
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:04:17;92231.56;;;17.43;30.46
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:07:03;92241.84;;;17.32;27.22
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:09:49;92255.00;;;16.85;27.72
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:12:34;92263.69;;;16.45;28.86
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:15:20;92279.09;;;16.30;29.52
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:18:06;92284.34;;;16.30;29.91
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:20:52;92284.78;;;16.33;30.09
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:23:56;92301.88;;;16.39;30.45
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:26:42;92274.91;;;16.42;30.23
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:29:27;92278.06;;;16.47;30.21
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:32:13;92272.22;;;16.54;30.27
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:34:59;92282.50;;;16.59;30.18
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:37:45;92294.34;;;16.65;30.15
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:40:31;92283.13;;;16.68;30.20
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:43:16;92282.47;;;16.71;30.21
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:46:02;92293.88;;;16.75;30.25
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:48:48;92301.44;;;16.77;30.32
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:51:34;92303.75;;;16.79;30.30
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:54:20;92301.53;;;16.81;30.23
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:57:06;92303.84;;;16.82;30.22
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T05:59:52;92295.19;;;16.82;30.31
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:02:38;92306.13;;;16.84;30.14
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:05:24;92315.56;;;16.85;30.23
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:08:10;92324.31;;;16.89;30.32
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:10:56;92334.88;;;16.89;30.39
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:13:42;92327.41;;;16.91;30.13
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:16:29;92319.16;;;16.92;30.16
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:19:21;92330.47;;;16.93;30.29
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:22:07;92337.69;;;16.96;30.28
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:24:53;92329.00;;;16.95;30.17
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:27:38;92339.22;;;16.97;30.29
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:30:24;92357.00;;;17.00;30.59
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:33:09;92341.94;;;17.01;30.57
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:35:55;92351.03;;;17.03;30.51
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:38:41;92340.50;;;17.03;30.47
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:41:26;92338.31;;;17.05;30.51
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:44:12;92332.69;;;17.07;30.59
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:46:58;92335.00;;;17.08;30.55
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:49:44;92330.94;;;17.11;30.58
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:52:30;92345.31;;;17.13;30.40
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:55:15;92347.94;;;17.13;30.37
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T06:58:01;92340.88;;;17.17;30.65
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:00:47;92350.75;;;17.20;30.59
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:03:32;92350.06;;;17.24;30.88
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:06:18;92353.91;;;17.26;30.88
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:09:03;92347.97;;;17.29;30.52
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:11:49;92338.59;;;17.32;30.64
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:14:36;92348.47;;;17.35;29.98
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:17:22;92359.09;;;17.38;30.11
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:20:07;92350.88;;;17.40;29.90
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:22:54;92359.63;;;17.44;29.84
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:25:41;92358.94;;;17.47;30.05
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:28:26;92368.81;;;17.50;29.86
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:31:12;92363.63;;;17.54;30.11
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:33:58;92347.91;;;17.57;30.29
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:36:43;92348.75;;;17.61;30.31
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:39:29;92361.25;;;17.64;30.39
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:42:15;92372.22;;;17.67;30.28
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:45:01;92373.06;;;17.71;30.38
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:47:47;92382.94;;;17.74;30.41
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:50:33;92373.94;;;17.75;30.36
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:53:19;92368.00;;;17.78;30.33
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:56:05;92368.84;;;17.82;30.38
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T07:58:51;92371.94;;;17.84;30.25
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:01:37;92369.72;;;17.86;29.83
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:04:22;92372.00;;;17.87;29.87
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:07:08;92362.97;;;17.88;29.78
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:09:53;92361.53;;;17.91;29.72
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:12:39;92363.84;;;17.93;29.82
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:15:25;92363.16;;;17.96;29.63
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:18:10;92369.19;;;17.96;29.87
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:20:56;92371.50;;;17.98;29.94
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:23:42;92370.81;;;18.01;29.45
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:26:27;92359.47;;;18.00;29.39
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:29:13;92362.91;;;18.01;29.37
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:31:59;92360.25;;;18.01;28.95
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:34:44;92374.63;;;18.03;29.30
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:37:30;92385.19;;;18.03;29.08
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:40:15;92368.25;;;18.04;28.88
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:43:01;92382.97;;;18.05;29.02
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:45:46;92368.69;;;18.06;29.03
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:48:32;92368.69;;;18.06;29.08
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:51:19;92363.81;;;18.08;28.99
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:54:04;92350.63;;;18.08;28.73
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:56:50;92350.63;;;18.08;28.44
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T08:59:36;92362.72;;;18.09;28.59
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T09:02:23;92365.38;;;18.09;28.74
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T09:05:10;92357.44;;;18.09;28.42
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T09:07:55;92352.16;;;18.09;28.58
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T09:10:41;92364.25;;;18.10;28.19
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T09:13:27;92364.25;;;18.10;27.91
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T09:16:13;92362.72;;;18.09;28.14
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T09:18:59;92350.63;;;18.08;27.98
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T09:21:48;92361.16;;;18.08;28.16
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T09:24:33;92361.59;;;18.10;27.79
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T09:27:20;92349.94;;;18.12;27.77
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T09:30:06;92361.94;;;18.09;27.64
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T09:32:52;92369.53;;;18.10;27.88
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T09:35:38;92358.97;;;18.10;27.63
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T09:38:24;92358.97;;;18.10;27.67
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T09:50:14;92368.69;;;18.06;26.64
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T09:53:05;92364.50;;;18.05;26.29
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T09:55:55;92375.06;;;18.05;26.62
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T09:58:45;92374.28;;;18.05;26.79
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T10:01:33;92361.84;;;18.05;26.93
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T10:04:21;92356.59;;;18.05;26.77
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T10:10:18;92350.63;;;18.08;27.11
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T10:16:24;92341.59;;;18.09;27.17
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T10:19:24;92343.88;;;18.11;27.51
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T10:25:16;92331.88;;;18.14;27.15
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T10:33:57;92322.16;;;18.18;26.76
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T10:36:46;92318.44;;;18.19;26.13
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T10:39:32;92322.16;;;18.18;26.11
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T10:42:26;92327.44;;;18.18;26.16
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T10:45:16;92334.28;;;18.19;26.50
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T10:48:07;92323.72;;;18.19;26.05
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T10:54:19;92321.41;;;18.17;26.24
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T10:59:58;92308.97;;;18.18;25.57
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:02:51;92301.03;;;18.18;25.48
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:05:45;92278.41;;;18.17;24.83
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:08:32;92298.00;;;18.16;24.79
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:11:23;92295.69;;;18.14;24.67
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:17:02;92280.63;;;18.15;25.51
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:19:54;92278.34;;;18.13;24.61
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:22:47;92291.88;;;18.12;24.27
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:25:34;92289.22;;;18.12;24.82
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:28:24;92295.63;;;18.10;24.76
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:31:10;92288.13;;;18.13;24.24
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:33:57;92291.88;;;18.12;24.61
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:36:47;92290.34;;;18.10;24.07
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:39:33;92288.84;;;18.09;23.94
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:42:20;92296.31;;;18.07;24.72
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:45:11;92292.56;;;18.08;24.93
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:50:53;92308.41;;;18.08;24.75
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:53:38;92297.84;;;18.08;24.68
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:56:24;92287.28;;;18.08;24.53
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T11:59:24;92291.03;;;18.07;24.29
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T12:10:37;92294.09;;;18.09;24.20
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T12:13:24;92287.66;;;18.07;24.34
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T12:36:37;92287.97;;;18.05;25.11
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T12:45:02;92290.97;;;18.04;24.57
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T12:47:53;92279.63;;;18.03;24.36
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T12:50:59;92286.03;;;18.02;24.14
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T12:59:39;92284.44;;;17.98;24.19
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T13:02:36;92286.28;;;17.97;24.44
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T13:05:24;92286.28;;;17.97;24.25
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T13:08:21;92290.47;;;17.98;24.80
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T13:11:15;92291.56;;;17.97;24.68
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T13:17:07;92281.00;;;17.97;24.96
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T13:20:05;92285.53;;;17.97;25.17
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T13:23:02;92287.84;;;17.98;25.33
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T13:25:49;92286.28;;;17.97;25.33
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T13:28:36;92290.03;;;17.96;25.42
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T13:37:04;92302.47;;;17.96;25.66
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T13:39:50;92305.88;;;17.96;25.36
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T13:42:35;92309.63;;;17.95;25.43
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T13:56:52;92305.03;;;17.92;25.67
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T13:59:40;92301.97;;;17.90;25.54
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T14:02:26;92306.47;;;17.90;25.47
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T14:05:19;92312.84;;;17.88;25.36
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T14:08:05;92310.91;;;17.85;25.45
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T14:10:51;92308.63;;;17.84;25.34
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T14:13:37;92305.56;;;17.82;25.69
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T14:16:31;92310.81;;;17.82;25.62
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T14:19:21;92313.81;;;17.80;25.46
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T14:28:04;92322.28;;;17.74;25.60
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T14:33:49;92319.66;;;17.74;25.97
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T14:42:17;92325.59;;;17.71;25.99
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T14:45:05;92322.56;;;17.69;25.93
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T14:47:55;92330.81;;;17.67;25.68
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T14:50:41;92328.50;;;17.65;26.09
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T14:53:27;92321.69;;;17.64;26.03
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T14:56:16;92319.41;;;17.63;25.77
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T15:05:05;92329.00;;;17.55;26.06
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T15:07:51;92329.00;;;17.55;26.19
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T15:10:45;92319.16;;;17.52;26.16
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T15:13:34;92329.69;;;17.52;26.07
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T15:16:24;92338.72;;;17.51;26.15
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T15:19:20;92330.38;;;17.49;26.06
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T15:22:21;92334.09;;;17.48;26.27
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T15:28:09;92341.59;;;17.46;26.33
37590;BME280;23435;42.66834366;23.34775865;2023-02-20T15:33:53;92346.00;;;17.42;26.25
