sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78273;Laerm;67530;52.282;5.972;2023-02-20T00:00:01;40;36.8;43.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:00:22;40.6;35.7;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:00:41;41.4;37.2;46.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:01:01;44;38.5;47.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:01:21;43.1;36.2;49.9;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:01:44;40.5;36.2;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:02:01;41.3;37;43.9;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:02:21;41.4;37.3;43.9;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:02:41;41.6;37.4;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:03:01;40.7;36.3;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:03:21;40.9;36.5;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:03:41;40.8;37.5;47.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:04:01;43.2;38.6;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:04:22;42.3;38.5;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:04:41;42.6;38.6;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:05:02;42.7;38.8;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:05:22;42.3;38.3;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:05:42;41.2;38;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:06:02;41.8;37.5;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:06:22;41.9;37.1;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:06:42;41.8;38.3;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:07:02;41.9;37.3;48.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:07:22;42.7;38;50.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:07:42;40.1;36.4;43.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:08:02;43.2;37.4;51.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:08:22;41;37.3;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:08:42;41.8;37.6;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:09:02;40.8;37.1;43.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:09:22;44.6;37.8;49;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:09:42;43.3;38.5;47.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:10:03;41.1;35.2;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:10:22;41.7;37.3;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:10:43;40.4;35.9;43.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:11:03;40.4;35.8;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:11:23;40.9;36.9;43.9;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:11:43;40.6;36.3;43.9;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:12:03;44.7;38;52;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:12:23;42;38.5;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:12:43;41.7;38;43.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:13:03;42.6;37.1;50.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:13:23;40.7;37.6;43.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:13:44;40.4;36.4;43.8;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:14:03;40.1;36.1;42.9;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:14:23;40.2;36.9;43.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:14:43;41.5;38;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:15:04;42.3;38.4;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:15:23;42;37.9;44.9;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:15:43;41.9;36.6;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:16:04;41.6;36.8;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:16:24;40.9;36.4;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:16:45;41.5;37.2;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:17:04;41.9;37.1;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:17:24;40.9;37.2;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:17:44;41.3;36.9;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:18:04;40.7;36.9;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:18:24;40.3;35.5;43.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:18:44;40.5;36.2;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:19:04;41;35.4;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:19:24;40.7;37.3;43.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:19:44;41.2;37.4;43.9;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:20:05;41.4;37.9;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:20:25;44.4;37.4;53.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:20:44;42.4;37.6;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:21:05;42.2;38.5;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:21:25;42.4;37.3;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:21:45;40.3;36.5;43.8;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:22:05;40.9;37.3;43.8;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:22:25;41;37.5;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:22:45;41.8;37.4;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:23:05;41.9;37.6;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:23:25;40.5;36.7;43.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:23:45;40.3;37.4;43.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:24:05;41.5;37.7;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:24:25;41.1;37.7;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:24:45;41.1;37.7;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:25:05;40.7;36.8;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:25:25;41;36.2;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:25:45;41.2;36.8;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:26:07;42.1;37.6;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:26:25;40.8;37;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:26:46;42.4;38.4;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:27:06;41.9;37.5;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:27:26;42.2;36.2;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:27:46;42.6;38.1;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:28:06;42.3;36.1;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:28:26;43;38.7;44.9;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:28:46;42.2;36;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:29:06;42.6;38.2;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:29:26;43;39.1;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:29:46;43.1;38.9;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:30:06;41.7;36.7;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:30:26;42.9;39.2;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:30:46;42;37.5;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:31:07;42.7;37.1;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:31:26;41.5;37.5;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:31:49;41.7;37.8;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:32:06;42.3;37.7;45.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:32:27;40.3;35.9;43.8;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:32:47;41.7;37.7;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:33:07;41.5;37.1;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:33:27;41.2;36.2;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:33:47;41.9;37;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:34:07;42.9;38.2;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:34:27;42;38;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:34:47;41.9;38;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:35:08;41.6;37.7;45.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:35:27;41.3;37.5;43.8;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:35:47;42.1;36.2;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:36:07;42.1;37.1;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:36:27;41.4;36;45.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:36:47;41.4;36.6;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:37:08;41.9;37.8;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:37:27;40.9;36.9;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:37:48;41.4;37.4;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:38:08;42.1;37.5;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:38:28;41.9;37.1;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:38:48;41.9;37.6;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:39:08;42.7;38.6;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:39:28;41.7;36.2;44.8;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:39:48;41.9;37.8;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:40:08;41.6;37.2;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:40:28;41.7;37.4;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:40:48;40.8;37.2;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:41:08;42.3;37.7;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:41:28;42.9;38.4;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:41:48;41.5;37.9;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:42:08;40.9;37.6;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:42:28;43.1;38.4;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:42:48;41.6;37.3;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:43:08;43.4;38.7;48.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:43:29;41.1;37.4;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:43:49;42.3;38.5;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:44:09;41.7;37.7;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:44:29;42.3;37.9;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:44:49;42.6;38.8;45;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:45:09;43;38;44.8;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:45:29;41.9;36.5;47.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:45:49;42.5;37.4;50.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:46:10;41.9;37.2;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:46:29;41.9;37.4;46;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:46:49;40.9;37.3;46.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:47:09;40.6;36.8;46.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:47:29;41.3;37.9;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:47:49;43.3;39.5;44.9;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:48:09;41.7;37.1;44.9;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:48:29;42.5;37.9;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:48:49;42.1;37.9;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:49:10;42.1;37.6;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:49:30;40.8;36;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:49:50;41;36.8;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:50:11;40.7;37.4;43.8;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:50:30;41.5;36.7;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:50:50;40.9;36.8;46.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:51:10;40.9;37.4;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:51:30;41.8;37.8;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:51:50;41;37.4;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:52:10;42.4;38.2;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:52:30;41.8;37.4;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:52:50;41.6;37.5;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:53:10;43.2;38.7;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:53:30;42.2;37.8;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:53:50;43.3;38.8;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:54:10;43.2;38.7;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:54:30;43.1;38.9;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:54:51;43.2;39.1;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:55:11;43.3;39.7;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:55:31;42.8;39;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:55:51;43;39.3;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:56:11;40.7;37.3;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:56:31;41.9;37.4;45;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:56:51;42.2;37.5;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:57:11;42.2;37.7;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:57:31;40.4;36.7;43.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:57:51;40.8;36.9;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:58:11;42.5;38.4;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:58:31;41.1;36.6;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:58:51;40.1;36.2;43.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:59:11;41.9;38.2;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:59:31;41.9;36.1;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T00:59:51;40.4;35.2;43.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:00:17;40.7;36.5;43.8;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:00:32;42.9;37.8;47.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:00:52;42.2;38.1;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:01:12;41.6;37;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:01:32;42.3;38.3;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:01:52;42.2;37.6;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:02:12;41.6;37.4;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:02:32;42.3;37.9;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:02:52;42.9;38.8;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:03:12;42.2;38.3;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:03:32;41.8;36.7;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:03:52;40.6;37.3;43.9;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:04:12;42.8;39;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:04:32;42.6;37.8;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:04:52;42.5;35.1;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:05:12;42.8;38.4;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:05:32;41.9;37.4;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:05:53;43.1;38.7;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:06:13;42.1;38.9;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:06:33;41.1;36.2;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:06:53;41.4;36.6;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:07:13;41.3;37.2;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:07:33;41;36.1;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:07:53;41.4;37.8;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:08:13;42.1;37.8;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:08:33;41.3;36.8;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:08:53;40.8;37.3;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:09:13;41;36.7;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:09:33;42;37.6;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:09:53;43.1;39.8;44.8;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:10:13;42.8;38.8;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:10:33;43.2;38.8;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:10:54;40.8;37;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:11:14;41.2;36.9;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:11:34;41.7;35.7;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:11:54;40.5;36.3;43.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:12:14;41.1;37.3;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:12:34;41.5;37.1;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:12:54;43;38.6;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:13:14;42.9;39.2;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:13:34;43;39.3;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:13:54;40.3;37.4;43;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:14:14;41.6;37.2;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:14:34;42.7;39.1;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:14:54;42.7;39.3;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:15:15;43;38.8;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:15:34;40.6;37.2;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:15:54;39.9;36.8;42.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:16:14;41.8;36.7;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:16:35;41.9;36.8;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:16:55;42.8;38.7;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:17:15;42.9;38.9;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:17:35;42.8;38.5;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:17:55;42.6;38.4;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:18:15;43.2;40.3;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:18:35;42;37.6;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:18:55;42.2;37.6;44.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:19:15;42.3;38.6;44.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:19:35;41.6;36.9;44;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:19:55;42.7;38.9;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:20:15;42.3;39.1;45;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:20:35;40.7;36.6;43.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:20:55;41.2;37;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:21:15;42.7;36.6;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:21:35;42.8;36.6;44.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:21:56;40.8;36.5;43.8;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:22:16;41.8;37.2;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:22:36;41.6;37.4;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:22:56;41.8;37;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:23:16;42;37.8;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:23:36;42.2;38.3;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:23:56;42.8;38.8;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:24:16;43.4;40;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:24:36;42.7;38.3;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:24:56;43.4;39.2;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:25:16;42.5;37.8;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:25:36;41.9;37.4;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:25:56;42.8;38;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:26:16;41;36.6;44.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:26:36;43.1;39.2;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:26:56;41.5;38.1;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:27:16;42.2;37.5;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:27:37;41.6;37.6;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:27:57;42.9;38.8;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:28:17;41.1;37.7;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:28:37;41.4;37.2;44.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:28:57;42;37.9;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:29:17;42.5;37.5;44.8;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:29:37;41.6;35.6;44.8;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:29:57;42.8;38.4;45;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:30:17;42.6;37.8;45;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:30:37;41.2;37.2;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:30:57;42.4;37.9;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:31:17;43.1;39.1;49.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:31:37;41.4;37;45;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:31:57;42.9;37.5;46.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:32:17;42.7;37;45.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:32:37;41.8;36.9;44.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:32:57;41.6;38.2;44.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:33:18;42.5;38.9;46.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:33:39;42.9;37.4;51.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:33:58;42.4;37.9;44.9;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:34:18;42.3;37.8;45.1;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:34:38;42.8;37.7;45.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:34:58;42.1;38;45.3;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:35:18;43;38.8;45.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:35:38;44;38.9;45.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:35:58;44;39.5;45.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:36:18;43.9;38.5;45.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:36:43;42.9;38.7;45.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:36:58;42.6;37.2;45.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:37:18;43.6;39.1;45.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:37:38;42.5;38.4;45.2;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:37:58;42;38.7;45.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:38:18;43.2;38.3;45.4;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:38:39;42.5;37.7;45.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:38:59;43.4;38.9;45.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:39:20;43.4;39.2;45.5;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:39:39;42.7;37.7;45.7;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:39:59;43.6;38.2;45.9;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:40:20;44.6;41.9;45.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:40:45;44.2;40.8;45.9;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:40:59;44.1;39.8;45.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:41:19;42.2;38.7;45.6;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:41:39;43.7;37.9;45.8;;
78273;Laerm;67530;52.282;5.972;2023-02-20T01:42:00;42.5;38.6;45.6;;
