sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:01:47;100532.75;;;20.67;46.35
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:04:12;100522.64;;;20.42;46.36
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:06:37;100523.53;;;20.37;46.42
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:09:03;100520.93;;;20.41;46.33
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:11:32;100514.53;;;20.61;46.42
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:13:53;100512.10;;;20.59;46.39
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:16:17;100504.32;;;20.34;46.39
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:18:42;100498.52;;;20.28;46.36
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:21:10;100491.13;;;20.55;46.39
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:23:32;100482.82;;;20.74;46.38
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:25:57;100478.05;;;20.56;46.32
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:28:23;100477.78;;;20.55;46.31
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:30:52;100473.63;;;20.78;46.26
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:33:12;100470.08;;;20.82;46.23
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:35:38;100466.62;;;20.64;46.21
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:38:03;100466.94;;;20.93;46.28
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:40:28;100461.81;;;20.39;46.31
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:42:53;100458.29;;;20.31;46.33
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:45:18;100455.64;;;20.36;46.45
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:47:43;100451.34;;;20.34;46.48
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:50:09;100452.33;;;20.60;46.43
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:52:33;100448.37;;;20.33;46.36
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:54:58;100445.05;;;20.29;46.32
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:57:23;100437.79;;;20.24;46.31
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T00:59:49;100425.35;;;20.22;46.31
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:02:14;100429.38;;;20.48;46.35
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:04:39;100427.19;;;20.70;46.24
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:07:04;100433.96;;;20.45;46.28
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:09:29;100412.74;;;20.16;46.32
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:11:54;100418.28;;;20.42;46.30
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:14:19;100409.49;;;20.62;46.24
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:16:44;100399.95;;;20.38;46.28
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:19:09;100401.20;;;20.56;46.40
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:21:34;100394.13;;;20.55;46.31
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:23:59;100388.55;;;20.37;46.27
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:26:24;100381.57;;;20.14;46.22
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:28:49;100367.76;;;20.11;46.22
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:31:14;100375.70;;;20.11;46.22
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:33:39;100369.97;;;20.09;46.18
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:36:05;100368.88;;;20.36;46.20
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:38:29;100362.92;;;20.62;46.16
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:40:54;100356.91;;;20.11;46.13
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:43:19;100359.32;;;20.58;46.16
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:45:46;100353.07;;;20.09;46.15
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:48:16;100344.78;;;20.61;46.07
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:50:36;100340.87;;;20.57;46.11
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:53:00;100332.94;;;20.27;46.20
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:55:25;100331.85;;;20.31;46.13
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T01:57:50;100325.99;;;20.32;46.12
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:00:15;100326.49;;;20.53;46.35
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:02:40;100326.08;;;20.57;46.25
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:05:05;100325.24;;;20.54;46.40
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:07:30;100320.58;;;20.31;46.35
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:09:55;100314.89;;;20.31;46.29
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:12:26;100308.04;;;20.53;46.19
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:14:57;100313.61;;;20.27;46.28
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:17:22;100313.50;;;20.28;46.18
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:19:52;100298.76;;;20.28;46.08
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:22:17;100303.01;;;19.96;46.19
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:24:38;100299.21;;;19.99;46.11
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:26:58;100290.31;;;19.97;46.12
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:29:23;100285.09;;;20.51;45.93
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:34:19;100264.48;;;20.27;46.15
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:39:07;100272.21;;;20.20;46.24
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:41:27;100256.57;;;19.96;46.15
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:43:52;100261.23;;;20.22;46.05
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:46:13;100265.39;;;20.51;45.96
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:48:41;100264.39;;;20.54;45.90
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:51:04;100255.40;;;19.99;45.97
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:53:30;100248.04;;;20.30;46.45
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:55:54;100249.00;;;19.97;46.12
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T02:58:18;100242.05;;;20.29;46.08
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:00:42;100244.66;;;20.19;46.16
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:03:09;100243.55;;;20.16;46.19
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:05:31;100235.46;;;20.13;46.20
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:07:59;100229.74;;;20.37;46.19
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:10:22;100222.94;;;20.38;46.19
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:12:46;100218.41;;;20.23;46.15
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:15:13;100212.26;;;20.22;46.16
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:17:46;100214.68;;;20.41;46.45
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:20:13;100207.43;;;20.37;46.69
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:22:35;100206.34;;;20.17;46.27
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:24:57;100202.98;;;20.21;46.32
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:27:19;100198.99;;;20.16;46.24
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:29:44;100199.62;;;20.45;46.30
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:32:16;100197.50;;;20.44;46.24
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:34:34;100199.17;;;19.95;46.22
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:36:59;100181.55;;;20.22;46.29
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:39:23;100193.29;;;20.43;46.12
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:41:47;100181.12;;;20.40;46.12
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:44:12;100167.19;;;20.20;46.07
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:46:36;100176.47;;;20.24;46.33
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:49:01;100169.16;;;20.38;46.40
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:51:27;100163.74;;;20.24;46.24
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:53:51;100168.35;;;20.26;46.26
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:56:16;100158.28;;;20.35;46.13
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T03:58:41;100157.68;;;20.29;46.19
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:01:06;100162.04;;;20.31;46.23
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:03:31;100152.70;;;20.30;46.14
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:05:57;100148.50;;;20.29;46.22
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:08:22;100150.44;;;20.27;46.21
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:10:48;100161.41;;;20.26;46.01
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:13:12;100146.72;;;20.09;46.20
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:15:37;100144.07;;;20.29;46.40
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:18:01;100142.16;;;20.23;46.49
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:20:27;100144.35;;;20.26;46.30
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:22:52;100134.49;;;20.29;46.20
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:25:17;100127.37;;;20.07;46.35
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:27:42;100116.59;;;20.22;46.15
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:30:09;100130.19;;;20.23;46.14
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:32:32;100122.55;;;19.95;46.13
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:34:57;100130.51;;;20.16;46.28
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:37:22;100124.31;;;20.08;46.26
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:39:47;100125.35;;;20.18;46.85
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:42:12;100116.96;;;20.04;46.48
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:44:37;100122.66;;;20.05;46.44
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:47:02;100136.02;;;20.04;46.39
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:49:27;100119.05;;;19.80;46.36
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:51:52;100128.41;;;19.82;46.23
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:54:17;100129.84;;;20.04;46.19
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:56:42;100114.43;;;19.79;46.19
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T04:59:07;100120.73;;;20.00;46.14
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:01:32;100120.45;;;19.98;46.21
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:03:57;100120.50;;;20.01;46.21
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:06:22;100122.89;;;20.01;46.21
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:08:47;100119.58;;;20.25;46.23
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:11:14;100119.01;;;20.02;46.26
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:13:38;100116.33;;;20.02;46.26
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:16:04;100115.67;;;20.02;46.25
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:18:28;100123.09;;;20.02;46.27
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:20:54;100121.81;;;19.96;46.29
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:23:17;100119.84;;;19.97;46.24
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:25:42;100121.27;;;19.97;46.28
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:28:08;100122.55;;;19.94;46.28
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:30:33;100134.33;;;19.97;46.23
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:32:59;100124.25;;;19.96;46.14
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:35:23;100139.87;;;20.20;46.17
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:37:48;100138.28;;;19.70;46.22
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:40:13;100130.83;;;19.92;46.23
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:42:38;100141.74;;;19.92;46.24
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:45:03;100134.53;;;19.92;46.20
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:47:28;100140.99;;;19.89;46.22
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:49:53;100130.88;;;19.91;46.20
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:52:18;100133.07;;;19.82;46.30
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:54:43;100134.64;;;19.81;46.33
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:57:08;100144.83;;;19.96;45.98
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T05:59:33;100148.17;;;20.32;45.56
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:01:58;100143.97;;;20.55;45.58
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:04:23;100149.78;;;20.87;45.39
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:06:48;100149.93;;;21.01;45.44
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:09:13;100146.85;;;21.13;45.37
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:11:38;100135.36;;;21.13;45.24
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:14:03;100144.18;;;21.17;45.30
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:16:28;100127.54;;;20.98;45.29
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:18:54;100128.14;;;21.54;45.24
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:21:18;100125.42;;;21.12;45.19
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:23:43;100126.51;;;21.10;45.26
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:26:08;100117.19;;;21.15;45.19
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:28:33;100118.41;;;21.14;45.17
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:31:05;100108.41;;;21.17;45.08
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:33:23;100098.87;;;21.10;45.10
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:35:48;100097.25;;;21.20;45.44
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:38:13;100086.33;;;21.32;45.19
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:40:38;100096.06;;;21.11;46.04
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:43:04;100101.84;;;21.35;45.78
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:45:28;100099.42;;;21.02;46.01
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:47:53;100097.25;;;20.72;45.67
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:50:18;100098.50;;;20.66;46.05
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:52:43;100112.97;;;20.88;46.11
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:55:09;100114.16;;;20.83;46.28
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:57:34;100126.67;;;20.81;46.30
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T06:59:59;100126.40;;;20.99;46.29
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:02:24;100120.72;;;21.01;46.30
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:04:49;100124.88;;;21.13;46.29
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:07:14;100137.78;;;20.85;46.04
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:09:39;100139.96;;;20.98;46.72
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:12:04;100141.49;;;20.60;46.43
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:14:29;100145.07;;;20.56;46.26
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:16:53;100148.31;;;21.08;46.60
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:19:18;100137.35;;;20.76;46.68
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:21:44;100135.88;;;20.51;46.69
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:24:09;100132.61;;;20.79;46.68
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:26:34;100134.10;;;20.50;46.76
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:28:59;100142.61;;;20.77;46.91
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:31:24;100133.69;;;20.78;46.54
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:33:49;100131.45;;;20.78;46.66
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:36:14;100135.47;;;20.83;46.63
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:38:39;100134.01;;;21.03;46.89
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:41:04;100148.83;;;20.86;46.91
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:43:29;100155.44;;;20.90;47.01
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:45:54;100144.14;;;20.78;46.64
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:48:20;100149.06;;;20.37;46.63
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:50:45;100152.05;;;20.83;46.48
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:53:11;100151.87;;;20.92;46.66
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:55:35;100151.02;;;20.73;46.54
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T07:58:00;100151.11;;;20.37;46.73
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:00:26;100155.31;;;20.42;46.46
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:02:51;100155.80;;;20.66;46.41
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:05:16;100157.96;;;20.93;46.44
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:07:40;100154.56;;;20.73;46.37
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:10:06;100154.15;;;20.95;46.54
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:12:31;100146.64;;;20.61;46.38
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:14:56;100149.78;;;20.61;46.27
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:17:21;100147.82;;;20.58;46.41
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:19:46;100146.67;;;20.86;45.96
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:22:11;100147.30;;;20.71;46.11
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:24:37;100143.16;;;20.57;46.13
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:27:02;100146.82;;;20.40;46.66
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:29:26;100144.21;;;20.18;46.61
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:31:51;100145.88;;;19.89;46.64
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:34:17;100159.03;;;20.71;46.54
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:36:42;100159.21;;;20.03;46.75
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:39:07;100164.78;;;20.13;46.51
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:41:32;100159.04;;;20.22;46.43
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:43:57;100152.50;;;20.26;46.42
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:46:23;100157.03;;;20.32;46.34
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:48:47;100160.03;;;20.05;46.75
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:51:12;100156.43;;;20.08;46.62
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:53:38;100159.45;;;19.95;46.95
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:56:03;100163.93;;;19.93;47.15
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T08:58:27;100165.57;;;20.08;46.89
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:00:53;100168.53;;;20.20;48.01
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:03:18;100163.07;;;20.38;47.79
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:05:42;100165.36;;;20.37;47.96
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:08:08;100168.27;;;20.51;47.95
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:10:32;100170.03;;;20.41;47.44
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:12:58;100166.41;;;20.66;47.66
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:15:23;100175.25;;;20.34;48.38
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:17:48;100169.01;;;20.77;47.68
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:20:12;100164.14;;;20.75;47.35
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:22:38;100166.47;;;20.76;47.61
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:25:03;100170.95;;;20.84;47.80
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:27:28;100179.40;;;20.60;48.19
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:29:53;100172.79;;;20.93;47.60
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:32:18;100172.43;;;20.66;47.51
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:34:43;100171.37;;;20.41;47.56
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:37:08;100170.57;;;20.88;47.73
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:39:33;100169.50;;;20.76;47.42
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:42:00;100170.06;;;20.83;47.32
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:44:27;100173.30;;;20.83;47.36
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:46:52;100167.03;;;20.58;47.41
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:49:18;100166.04;;;20.34;47.33
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:51:40;100162.32;;;20.63;47.38
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:54:11;100168.19;;;20.67;47.27
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:56:29;100160.75;;;20.59;47.26
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T09:58:57;100162.33;;;20.82;47.55
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:01:27;100155.21;;;20.65;47.00
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:04:00;100157.16;;;20.80;47.12
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:06:12;100153.61;;;20.74;47.57
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:08:41;100155.25;;;20.54;47.43
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:10:59;100151.05;;;20.66;47.34
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:13:30;100157.97;;;20.64;47.17
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:15:50;100163.87;;;20.64;47.26
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:18:18;100168.59;;;20.62;47.07
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:20:44;100167.25;;;20.31;47.11
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:23:09;100168.10;;;20.79;47.14
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:25:34;100174.74;;;20.65;47.05
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:27:55;100171.27;;;20.37;47.06
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:30:22;100176.76;;;20.39;47.05
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:32:50;100173.77;;;20.44;47.02
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:35:13;100173.24;;;20.39;47.03
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:37:38;100168.65;;;20.78;46.96
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:40:02;100160.43;;;20.49;46.71
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:42:27;100164.75;;;20.47;46.78
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:44:55;100162.34;;;20.24;47.11
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:47:18;100163.87;;;21.00;46.84
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:49:44;100169.01;;;20.37;46.99
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:52:18;100172.85;;;20.62;47.03
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:54:31;100176.78;;;20.53;46.72
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T10:56:56;100176.35;;;20.12;47.00
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T11:01:50;100179.48;;;20.02;47.18
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T11:04:14;100180.49;;;20.31;47.31
27844;BME280;52473;50.84306123;-1.06221110;2023-03-22T11:06:39;100184.97;;;20.37;47.36
