sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2023-03-22T00:01:30;82.40;81.61;80.10;74.58;586.61;586.40;585.89;581.89;497.17;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T00:03:32;85.27;83.93;81.39;74.60;587.01;586.75;586.01;580.68;494.11;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T00:05:35;84.72;83.67;81.66;75.49;593.87;593.63;593.01;588.34;501.74;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T00:07:37;85.25;84.18;82.15;75.92;597.29;597.05;596.42;591.71;504.58;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T00:09:40;86.75;85.89;84.26;78.41;616.71;616.49;615.94;611.68;522.53;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T00:11:42;87.97;86.67;84.18;77.33;608.47;608.21;607.47;602.14;512.67;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T00:13:44;83.47;82.43;80.47;74.40;585.31;585.08;584.47;579.89;494.56;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T00:15:46;84.29;82.85;80.13;73.17;575.87;575.60;574.82;569.29;483.96;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T00:17:49;81.59;80.53;78.51;72.47;570.11;569.88;569.26;564.66;481.37;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T00:19:51;82.05;81.03;79.08;73.10;575.06;574.83;574.23;569.70;485.84;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T00:21:54;81.30;80.24;78.23;72.22;568.15;567.92;567.31;562.73;479.72;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T00:23:56;82.84;81.47;78.87;72.13;567.66;567.40;566.65;561.31;477.36;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T00:25:57;84.08;82.60;79.80;72.77;572.71;572.43;571.64;566.02;481.00;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T00:27:59;83.83;82.49;79.94;73.21;576.09;575.83;575.09;569.78;484.73;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T00:30:01;84.16;83.03;80.88;74.58;586.72;586.48;585.82;581.00;495.15;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T00:32:05;85.88;84.49;81.84;74.90;589.40;589.13;588.36;582.88;495.80;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T00:34:07;85.90;84.64;82.25;75.60;594.86;594.60;593.89;588.73;501.33;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T00:36:10;88.05;86.61;83.90;76.78;604.21;603.94;603.15;597.53;508.25;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T00:38:12;88.32;87.05;84.64;77.86;612.62;612.36;611.64;606.40;516.48;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T00:40:13;87.87;86.71;84.52;77.99;613.58;613.33;612.66;607.69;518.00;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T00:42:15;88.73;87.41;84.91;77.99;613.67;613.41;612.67;607.29;517.05;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T00:44:17;86.05;84.94;82.82;76.46;601.51;601.27;600.62;595.78;507.92;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T00:46:19;85.75;84.61;82.43;76.02;598.06;597.81;597.15;592.24;504.76;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T00:48:22;87.81;86.38;83.68;76.58;602.66;602.39;601.61;596.01;506.96;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T00:50:23;86.18;84.70;81.90;74.78;588.52;588.24;587.44;581.77;494.54;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T00:52:25;86.82;85.29;82.39;75.13;591.27;590.99;590.17;584.36;496.58;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T00:54:29;84.93;83.56;80.97;74.13;583.34;583.07;582.32;576.93;490.78;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T00:56:30;85.94;84.58;82.00;75.14;591.29;591.02;590.27;584.88;497.65;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T00:58:41;91.35;89.32;85.47;76.94;605.80;605.47;604.43;597.34;505.88;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T01:00:44;90.60;88.91;85.69;77.91;613.21;612.91;612.01;605.72;514.32;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T01:02:45;88.47;87.02;84.25;77.06;606.39;606.11;605.31;599.62;509.95;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T01:04:51;88.22;86.78;84.04;76.89;605.04;604.76;603.97;598.32;508.88;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T01:06:55;89.23;87.80;85.09;77.91;613.11;612.83;612.04;606.39;515.87;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T01:08:59;92.03;90.13;86.54;78.27;616.14;615.82;614.84;608.05;515.58;0.67
67396;SPS30;57728;50.448;18.824;2023-03-22T01:11:00;94.47;92.22;87.94;78.78;620.33;619.98;618.83;611.13;516.88;0.68
67396;SPS30;57728;50.448;18.824;2023-03-22T01:13:03;91.73;89.98;86.65;78.69;619.37;619.07;618.14;611.68;519.23;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T01:15:06;92.16;90.42;87.13;79.18;623.20;622.89;621.97;615.54;522.60;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T01:17:08;91.09;89.44;86.30;78.58;618.49;618.19;617.30;611.10;519.10;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T01:19:12;92.58;91.01;88.03;80.42;632.85;632.56;631.71;625.65;531.91;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T01:21:13;94.69;92.88;89.42;81.18;638.99;638.67;637.71;631.02;535.60;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T01:23:15;94.20;92.64;89.66;81.98;645.12;644.82;643.96;637.87;542.42;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T01:25:17;94.05;92.52;89.62;82.01;645.36;645.06;644.22;638.21;542.85;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T01:27:22;98.38;96.30;92.35;83.37;656.37;656.02;654.94;647.54;548.82;0.67
67396;SPS30;57728;50.448;18.824;2023-03-22T01:29:24;93.79;92.26;89.36;81.77;643.51;643.22;642.38;636.39;541.29;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T01:31:27;95.56;93.80;90.45;82.28;647.58;647.26;646.32;639.73;543.28;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T01:33:28;91.92;90.50;87.80;80.52;633.56;633.28;632.49;626.78;533.42;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T01:35:30;93.76;92.20;89.25;81.61;642.23;641.93;641.08;635.03;540.02;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T01:37:34;99.52;97.39;93.36;84.24;663.20;662.85;661.75;654.22;554.40;0.67
67396;SPS30;57728;50.448;18.824;2023-03-22T01:39:36;94.51;92.94;89.96;82.25;647.28;646.98;646.13;640.02;544.25;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T01:41:41;94.65;93.04;89.98;82.17;646.65;646.35;645.48;639.26;543.45;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T01:46:09;95.23;93.43;90.01;81.78;643.73;643.41;642.46;635.80;539.77;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T01:48:24;95.19;93.40;90.00;81.79;643.73;643.42;642.46;635.82;539.82;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T01:50:35;94.83;92.93;89.31;80.87;636.63;636.30;635.30;628.41;533.03;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T01:52:42;96.33;94.24;90.27;81.38;640.72;640.38;639.30;631.94;535.39;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T01:55:05;93.82;91.77;87.88;79.19;623.46;623.13;622.07;614.87;520.86;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T01:57:21;91.31;89.78;86.87;79.40;624.81;624.52;623.69;617.75;525.26;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T01:59:25;90.90;89.42;86.62;79.27;623.83;623.55;622.74;616.94;524.76;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T02:01:52;91.43;89.81;86.74;79.06;622.24;621.94;621.07;614.92;522.50;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T02:06:15;93.95;92.19;88.84;80.75;635.59;635.27;634.34;627.80;533.04;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T02:08:23;95.90;94.01;90.44;81.99;645.42;645.10;644.11;637.23;540.68;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T02:10:34;98.99;96.94;93.05;84.13;662.28;661.93;660.86;653.53;554.10;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T02:15:18;101.98;100.25;96.96;88.56;696.95;696.63;695.68;689.00;585.75;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T02:28:11;103.15;101.07;97.14;87.97;692.45;692.10;691.01;683.51;579.77;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T02:30:43;100.70;98.85;95.32;86.71;682.49;682.15;681.16;674.22;572.58;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T02:42:58;96.61;94.89;91.61;83.47;656.93;656.61;655.68;649.15;551.52;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T02:48:18;100.07;97.80;93.50;84.06;661.83;661.46;660.30;652.43;552.34;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T02:55:29;97.45;95.98;93.21;85.58;673.42;673.13;672.31;666.37;567.30;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T02:59:59;96.09;94.96;92.82;85.96;676.23;675.97;675.29;670.15;571.79;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T03:02:11;98.07;96.49;93.50;85.61;673.68;673.37;672.50;666.29;566.81;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T03:04:20;94.60;93.19;90.52;83.14;654.19;653.91;653.11;647.37;551.17;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T03:06:32;95.27;93.60;90.43;82.47;649.06;648.75;647.85;641.49;545.14;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T03:08:40;96.76;94.53;90.31;81.11;638.63;638.27;637.13;629.44;532.73;0.67
67396;SPS30;57728;50.448;18.824;2023-03-22T03:10:47;95.71;93.65;89.75;80.96;637.40;637.06;636.00;628.73;532.76;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T03:12:50;97.84;95.69;91.61;82.51;649.60;649.25;648.14;640.59;542.58;0.67
67396;SPS30;57728;50.448;18.824;2023-03-22T03:14:51;94.40;92.83;89.85;82.14;646.37;646.07;645.21;639.10;543.46;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T03:17:00;93.45;91.82;88.74;80.96;637.19;636.89;636.01;629.80;535.27;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T03:19:09;97.52;95.56;91.83;83.14;654.50;654.16;653.13;646.03;547.95;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T03:21:40;97.57;95.73;92.24;83.82;659.76;659.44;658.46;651.65;553.26;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T03:26:36;97.60;95.98;92.91;84.96;668.59;668.28;667.39;661.10;562.20;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T03:29:00;98.03;96.63;93.97;86.45;680.21;679.92;679.13;673.31;573.49;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T03:31:42;97.80;96.47;93.94;86.59;681.25;680.97;680.20;674.56;574.83;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T03:34:20;95.22;93.78;91.06;83.60;657.83;657.55;656.74;650.93;554.13;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T03:36:34;99.83;97.77;93.85;84.85;667.95;667.60;666.52;659.13;558.85;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T03:38:46;98.12;96.22;92.61;84.02;661.37;661.04;660.04;653.06;554.22;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T03:41:04;94.94;93.33;90.28;82.46;648.94;648.64;647.77;641.55;545.42;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T03:43:16;97.76;96.20;93.24;85.40;672.03;671.73;670.87;664.69;565.50;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T03:45:20;106.18;104.19;100.40;91.25;718.22;717.87;716.81;709.41;602.32;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T03:47:24;108.10;106.10;102.30;93.04;732.32;731.96;730.89;723.42;614.33;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T03:49:30;104.72;102.98;99.68;91.15;717.28;716.95;716.00;709.23;603.12;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T03:51:33;103.58;101.89;98.67;90.28;710.48;710.16;709.23;702.60;597.58;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T03:53:51;102.66;100.59;96.66;87.50;688.83;688.47;687.39;679.90;576.66;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T03:55:55;98.71;97.03;93.85;85.71;674.54;674.23;673.31;666.84;566.91;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T03:57:58;98.21;96.36;92.86;84.40;664.34;664.01;663.03;656.19;557.14;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T04:00:00;99.08;97.14;93.44;84.72;666.89;666.55;665.53;658.43;558.68;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T04:02:21;94.53;93.07;90.31;82.85;651.90;651.61;650.81;644.96;548.93;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T04:04:26;97.59;95.41;91.26;82.12;646.55;646.19;645.07;637.46;539.79;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T04:06:34;93.72;91.79;88.11;79.67;627.20;626.87;625.86;618.93;524.78;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T04:08:43;90.16;88.59;85.60;78.07;614.45;614.16;613.31;607.29;516.10;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T04:10:48;89.75;88.15;85.11;77.55;610.36;610.07;609.21;603.15;512.45;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T04:12:55;88.74;87.18;84.22;76.81;604.48;604.19;603.35;597.42;507.69;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T04:14:57;87.44;85.88;82.92;75.56;594.69;594.41;593.57;587.67;499.30;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T04:17:02;87.61;85.88;82.59;74.86;589.25;588.95;588.04;581.73;493.55;0.67
67396;SPS30;57728;50.448;18.824;2023-03-22T04:19:04;85.54;84.03;81.17;74.01;582.45;582.17;581.36;575.63;489.15;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T04:21:05;86.67;85.15;82.28;75.06;590.71;590.43;589.62;583.84;496.18;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T04:23:17;88.77;86.95;83.50;75.52;594.54;594.23;593.28;586.74;497.53;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T04:25:22;91.29;89.44;85.94;77.79;612.33;612.01;611.04;604.37;512.58;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T04:27:32;90.23;88.71;85.84;78.44;617.33;617.05;616.22;610.35;518.96;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T04:29:38;93.29;91.54;88.20;80.16;630.93;630.61;629.68;623.17;529.09;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T04:32:00;91.74;90.23;87.36;79.90;628.76;628.47;627.64;621.74;528.75;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T04:34:10;88.48;87.27;84.99;78.33;616.28;616.02;615.33;610.23;520.01;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T04:36:25;89.95;88.40;85.46;78.00;613.88;613.59;612.75;606.81;515.78;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T04:38:52;92.66;90.87;87.49;79.41;625.07;624.76;623.82;617.26;523.90;0.66
67396;SPS30;57728;50.448;18.824;2023-03-22T04:40:57;88.85;87.49;84.90;77.90;612.98;612.71;611.95;606.47;516.20;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T04:43:16;88.76;87.37;84.73;77.66;611.09;610.82;610.04;604.50;514.38;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T04:45:47;89.60;88.18;85.46;78.27;615.95;615.67;614.88;609.23;518.31;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T04:47:55;85.59;84.43;82.24;75.82;596.51;596.27;595.60;590.69;503.39;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T04:49:57;86.48;85.15;82.63;75.80;596.43;596.17;595.43;590.09;502.24;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T04:51:59;86.63;85.28;82.73;75.85;596.86;596.60;595.85;590.46;502.49;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T04:54:10;86.14;85.06;83.00;76.71;603.44;603.20;602.56;597.79;509.77;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T04:56:15;89.99;88.86;86.70;80.12;630.30;630.05;629.38;624.39;532.44;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T04:58:18;94.62;93.12;90.27;82.70;650.75;650.46;649.63;643.68;547.66;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T05:00:21;94.61;93.01;89.97;82.19;646.84;646.54;645.67;639.48;543.68;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T05:02:24;90.37;89.22;87.05;80.43;632.73;632.48;631.80;626.79;534.46;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T05:04:27;91.34;90.21;88.06;81.41;640.47;640.22;639.55;634.53;541.16;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T05:06:35;92.61;91.38;89.05;82.15;646.28;646.02;645.31;640.04;545.54;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T05:08:46;90.26;89.28;87.41;81.14;638.22;637.98;637.38;632.74;540.17;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T05:10:48;90.25;89.36;87.65;81.56;641.52;641.29;640.72;636.28;543.54;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T05:12:49;90.40;89.27;87.14;80.57;633.83;633.58;632.92;627.95;535.54;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T05:15:12;89.06;88.03;86.07;79.75;627.31;627.07;626.44;621.72;530.52;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T05:17:14;87.83;86.67;84.47;77.93;613.09;612.84;612.17;607.18;517.54;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T05:19:16;86.17;85.05;82.92;76.55;602.24;602.00;601.35;596.50;508.52;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T05:21:24;85.56;84.49;82.45;76.21;599.53;599.29;598.66;593.93;506.49;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T05:23:31;84.44;83.68;82.22;76.67;603.02;602.81;602.31;598.32;511.39;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T05:25:33;84.49;83.55;81.76;75.84;596.59;596.37;595.79;591.40;504.80;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T05:27:37;85.42;84.49;82.74;76.82;604.26;604.04;603.47;599.09;511.48;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T05:29:57;85.79;84.75;82.77;76.58;602.41;602.17;601.55;596.89;509.14;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T05:32:09;83.94;82.93;81.01;74.97;589.75;589.52;588.92;584.38;498.50;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T05:34:13;84.54;83.58;81.75;75.79;596.18;595.95;595.37;590.93;504.31;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T05:36:16;85.45;84.27;82.05;75.60;594.79;594.54;593.87;588.92;501.81;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T05:38:37;82.18;81.47;80.12;74.81;588.34;588.14;587.67;583.88;499.20;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T05:40:41;83.04;82.05;80.16;74.20;583.73;583.50;582.91;578.44;493.46;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T05:42:44;83.48;82.47;80.55;74.54;586.37;586.15;585.54;581.02;495.63;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T05:44:53;82.32;81.57;80.14;74.73;587.75;587.55;587.05;583.16;498.42;0.61
67396;SPS30;57728;50.448;18.824;2023-03-22T05:46:56;80.23;79.63;78.49;73.49;577.95;577.76;577.33;573.84;490.97;0.61
67396;SPS30;57728;50.448;18.824;2023-03-22T05:49:07;81.57;80.88;79.56;74.31;584.42;584.22;583.76;580.02;495.94;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T05:51:10;81.48;80.69;79.18;73.72;579.81;579.60;579.10;575.13;491.36;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T05:53:18;81.75;80.85;79.13;73.42;577.53;577.32;576.76;572.53;488.72;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T05:55:27;82.82;81.92;80.19;74.43;585.43;585.22;584.66;580.39;495.46;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T05:57:33;83.44;82.36;80.31;74.15;583.39;583.15;582.52;577.84;492.63;0.65
67396;SPS30;57728;50.448;18.824;2023-03-22T05:59:36;83.61;82.54;80.52;74.38;585.17;584.94;584.31;579.66;494.24;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T06:01:38;80.60;79.93;78.65;73.48;577.85;577.66;577.20;573.53;490.43;0.61
67396;SPS30;57728;50.448;18.824;2023-03-22T06:03:48;82.02;81.11;79.38;73.65;579.34;579.12;578.57;574.32;490.24;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T06:06:09;82.35;81.28;79.24;73.14;575.44;575.21;574.58;569.94;485.87;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T06:08:17;80.77;79.93;78.34;72.81;572.72;572.51;571.99;567.93;485.01;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T06:10:19;80.93;79.80;77.66;71.51;562.66;562.43;561.78;557.05;474.58;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T06:12:21;79.38;78.41;76.56;70.82;557.15;556.93;556.36;552.03;470.85;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T06:14:31;78.36;77.49;75.85;70.38;553.63;553.43;552.90;548.85;468.51;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T06:16:54;79.43;78.33;76.24;70.22;552.50;552.26;551.63;547.01;466.05;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T06:18:58;78.33;77.45;75.79;70.29;552.91;552.70;552.17;548.08;467.81;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T06:21:00;79.37;78.35;76.41;70.56;555.09;554.86;554.26;549.82;468.75;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T06:23:02;79.84;78.68;76.46;70.29;553.06;552.82;552.16;547.38;466.13;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T06:25:04;77.29;76.49;74.97;69.69;548.13;547.93;547.43;543.56;464.21;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T06:27:14;79.66;78.62;76.66;70.77;556.79;556.57;555.97;551.49;470.15;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T06:29:17;78.48;77.56;75.83;70.25;552.60;552.39;551.84;547.66;467.31;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T06:31:19;76.96;76.06;74.34;68.85;541.58;541.38;540.83;536.72;457.93;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T06:33:25;76.79;76.16;74.98;70.10;551.30;551.11;550.69;547.24;468.03;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T06:35:32;76.77;75.84;74.07;68.53;539.08;538.87;538.32;534.15;455.62;0.64
67396;SPS30;57728;50.448;18.824;2023-03-22T06:37:36;74.76;73.98;72.50;67.38;529.98;529.78;529.30;525.53;448.78;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T06:39:38;73.37;72.61;71.15;66.12;520.10;519.91;519.43;515.73;440.42;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T06:41:40;72.26;71.44;69.89;64.81;509.83;509.63;509.14;505.36;431.32;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T06:43:42;72.30;71.34;69.51;64.12;504.44;504.24;503.68;499.56;425.78;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T06:45:57;67.40;66.65;65.21;60.48;475.72;475.54;475.08;471.56;402.48;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T06:48:04;64.65;63.97;62.67;58.23;458.01;457.85;457.42;454.15;387.80;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T06:50:19;62.65;62.09;61.03;56.95;447.85;447.70;447.33;444.40;379.88;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T06:52:47;63.68;62.96;61.60;57.12;449.34;449.17;448.73;445.40;380.15;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T06:54:48;61.20;60.67;59.68;55.72;438.23;438.08;437.73;434.91;371.84;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T06:56:50;62.38;61.76;60.60;56.41;443.69;443.53;443.14;440.09;375.97;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T06:58:52;62.73;62.11;60.91;56.67;445.74;445.58;445.18;442.09;377.63;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T07:00:54;60.99;60.45;59.42;55.45;436.07;435.92;435.56;432.71;369.89;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T07:02:58;63.00;62.32;61.04;56.68;445.85;445.68;445.26;442.05;377.41;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T07:05:07;60.94;60.42;59.43;55.50;436.46;436.31;435.96;433.16;370.36;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T07:07:09;61.47;60.95;59.98;56.03;440.66;440.51;440.16;437.36;373.99;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T07:09:11;60.59;60.16;59.35;55.64;437.50;437.36;437.05;434.48;371.84;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T07:11:12;61.61;61.05;59.99;55.94;439.93;439.78;439.41;436.50;373.08;0.63
67396;SPS30;57728;50.448;18.824;2023-03-22T07:13:16;62.59;62.09;61.14;57.17;449.60;449.45;449.10;446.30;381.72;0.61
67396;SPS30;57728;50.448;18.824;2023-03-22T07:15:19;60.61;60.24;59.54;55.94;439.84;439.70;439.42;436.97;374.19;0.61
67396;SPS30;57728;50.448;18.824;2023-03-22T07:17:46;61.75;61.18;60.11;56.05;440.83;440.68;440.31;437.39;373.83;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T07:19:48;60.97;60.48;59.54;55.66;437.73;437.59;437.25;434.51;371.61;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T07:21:51;59.58;59.16;58.36;54.70;430.14;430.00;429.70;427.16;365.57;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T07:23:52;57.77;57.45;56.84;53.48;420.51;420.38;420.12;417.87;357.96;0.60
67396;SPS30;57728;50.448;18.824;2023-03-22T07:25:58;58.70;58.23;57.34;53.63;421.73;421.59;421.27;418.65;358.09;0.62
67396;SPS30;57728;50.448;18.824;2023-03-22T07:28:07;58.08;57.74;57.09;53.68;422.07;421.94;421.67;419.37;359.17;0.61
67396;SPS30;57728;50.448;18.824;2023-03-22T07:30:11;60.11;59.50;58.34;54.26;426.77;426.62;426.24;423.25;361.50;0.63
