sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:00:08;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:02:33;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:04:59;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:07:24;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:09:50;12;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:12:16;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:14:42;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:17:07;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:19:33;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:21:59;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:24:24;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:26:50;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:29:15;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:31:41;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:34:07;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:36:32;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:38:58;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:41:24;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:43:50;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:46:16;10;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:48:41;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:51:06;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:53:32;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:55:58;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T00:58:23;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:00:49;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:03:14;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:05:40;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:08:06;10;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:10:31;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:12:57;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:15:23;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:17:48;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:20:14;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:22:40;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:25:06;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:27:32;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:29:57;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:32:23;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:34:49;11;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:37:14;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:39:40;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:42:08;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:44:32;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:46:57;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:49:24;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:51:49;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:54:15;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:56:40;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T01:59:07;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:01:32;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:03:58;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:06:23;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:08:49;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:11:16;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:13:45;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:16:09;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:18:36;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:28:17;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:33:12;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:35:36;11;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:40:25;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:42:53;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:45:16;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:47:41;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:50:08;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:52:34;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:54:59;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:57:25;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T02:59:49;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:02:15;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:04:41;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:07:06;12;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:09:32;9;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:11:57;7;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:14:24;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:16:52;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:19:16;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:21:42;7;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:24:10;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:26:33;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:28:58;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:31:26;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:33:51;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:36:15;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:38:41;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:41:06;7;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:43:31;7;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:45:56;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:48:23;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:50:49;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:53:14;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:55:39;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T03:58:05;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:00:31;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:02:57;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:05:22;8;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:07:48;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:10:14;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:12:39;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:15:06;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:17:31;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:19:57;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:22:22;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:24:48;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:27:14;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:29:40;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:32:05;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:34:31;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:36:57;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:39:23;8;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:41:48;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:44:14;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:46:40;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:49:06;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:51:31;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:53:57;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:56:23;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T04:58:48;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:01:15;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:03:40;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:06:06;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:08:32;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:10:58;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:13:24;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:15:49;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:18:14;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:20:40;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:23:06;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:25:31;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:27:57;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:30:22;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:32:48;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:35:14;3;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:37:39;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:40:06;8;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:42:31;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:44:57;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:47:22;6;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:49:48;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:52:14;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:54:40;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:57:05;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T05:59:31;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:01:56;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:04:22;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:06:48;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:09:14;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:11:39;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:14:05;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:16:31;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:18:57;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:21:22;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:23:48;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:26:14;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:28:39;6;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:31:05;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:33:31;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:35:56;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:38:22;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:40:48;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:43:14;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:45:39;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:48:05;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:50:31;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:52:57;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:55:22;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T06:57:48;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:00:14;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:02:39;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:05:06;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:07:31;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:09:57;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:12:23;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:14:48;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:17:14;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:19:39;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:22:05;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:24:31;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:26:56;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:29:22;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:31:48;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:34:14;6;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:36:39;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:39:05;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:41:31;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:43:56;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:46:22;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:48:48;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:51:14;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:53:39;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:56:06;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T07:58:31;2;0;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:00:57;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:03:22;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:05:48;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:08:14;3;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:10:40;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:13:05;6;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:15:31;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:17:57;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:20:22;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:22:48;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:25:14;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:27:40;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:30:06;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:32:31;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:34:57;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:37:22;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:39:48;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:42:14;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:44:39;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:47:05;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:49:31;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:51:57;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:54:22;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:56:48;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T08:59:13;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:01:39;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:04:05;3;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:06:31;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:08:58;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:11:22;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:13:48;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:16:14;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:18:39;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:21:05;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:23:31;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:25:58;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:28:22;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:30:48;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:33:13;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:35:40;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:38:05;0;0;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:40:31;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:42:58;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:45:24;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:47:50;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:50:14;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:52:39;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:55:09;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:57:31;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T09:59:57;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:02:30;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:04:50;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:07:17;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:09:41;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:12:07;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:14:31;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:16:57;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:19:23;0;0;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:21:48;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:24:15;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:26:40;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:29:09;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:31:31;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:33:57;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:36:23;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:38:49;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:41:15;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:43:40;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:46:06;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:48:32;2;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:50:57;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:53:25;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:55:48;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T10:58:15;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:00:42;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:03:05;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:05:31;3;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:07:57;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:10:24;3;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:12:49;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:15:18;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:17:39;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:20:06;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:22:32;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:24:56;4;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:27:23;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:29:49;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:34:39;3;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:37:06;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:39:31;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:41:57;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:44:22;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:46:48;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:49:14;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:51:39;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:54:06;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:56:31;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T11:58:57;0;0;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:01:24;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:03:49;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:06:15;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:08:40;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:11:05;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:13:31;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:15:57;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:18:23;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:20:48;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:23:14;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:25:39;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:28:05;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:30:33;3;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:32:58;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:35:24;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:37:48;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:40:16;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:42:40;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:45:09;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:47:33;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:49:59;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:52:23;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:54:47;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:57:13;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T12:59:38;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T13:02:08;3;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T13:04:31;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T13:06:56;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T13:11:47;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T13:21:31;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T13:23:57;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T13:26:22;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T13:31:18;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T13:33:38;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T13:36:05;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T13:38:31;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T13:40:58;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T13:43:24;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T13:48:26;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T13:50:38;5;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-22T13:53:05;2;2;
