sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:02:15;97819.28;;;9.55
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:05:03;97797.00;;;9.51
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:07:47;97801.97;;;9.45
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:10:37;97794.69;;;9.40
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:13:21;97767.06;;;9.38
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:16:06;97786.44;;;9.32
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:18:51;97782.97;;;9.32
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:21:35;97762.91;;;9.29
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:24:19;97756.50;;;9.27
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:27:05;97751.56;;;9.25
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:30:47;97726.91;;;9.25
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:33:21;97735.53;;;9.21
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:36:10;97726.59;;;9.21
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:38:54;97727.31;;;9.21
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:41:38;97717.97;;;9.25
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:44:22;97705.75;;;9.26
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:47:07;97703.38;;;9.30
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:50:05;97727.06;;;9.35
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:52:50;97716.31;;;9.37
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:55:34;97694.56;;;9.39
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T00:58:18;97700.38;;;9.43
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:01:02;97686.88;;;9.45
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:03:46;97687.22;;;9.49
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:06:33;97686.84;;;9.53
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:09:18;97683.00;;;9.56
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:12:07;97668.91;;;9.59
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:14:51;97682.75;;;9.61
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:17:35;97645.84;;;9.63
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:20:19;97635.25;;;9.67
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:23:04;97631.56;;;9.72
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:25:49;97624.97;;;9.75
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:28:33;97620.91;;;9.76
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:31:17;97616.50;;;9.80
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:34:01;97595.47;;;9.83
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:36:45;97572.25;;;9.84
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:39:29;97615.72;;;9.88
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:42:16;97574.19;;;9.91
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:48:03;97561.56;;;9.96
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:53:51;97556.56;;;10.02
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:56:39;97553.81;;;10.02
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T01:59:26;97564.38;;;10.06
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T02:02:12;97556.50;;;10.10
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T02:04:57;97566.91;;;10.11
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T02:07:43;97536.31;;;10.15
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T02:10:27;97532.84;;;10.14
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T02:43:39;97526.78;;;9.98
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T02:46:45;97512.53;;;10.00
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T02:49:50;97510.34;;;9.98
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T02:52:44;97512.19;;;9.96
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T02:56:00;97506.13;;;9.97
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T02:58:48;97502.66;;;9.97
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:01:38;97510.00;;;9.94
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:04:29;97514.22;;;9.95
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:07:21;97489.53;;;9.95
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:10:08;97492.09;;;9.93
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:12:55;97487.16;;;9.92
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:15:42;97481.13;;;9.93
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:18:50;97467.59;;;9.95
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:21:57;97457.69;;;10.00
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:24:51;97447.03;;;10.04
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:27:56;97425.66;;;10.03
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:30:52;97411.78;;;10.00
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:33:47;97417.81;;;9.99
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:36:35;97398.47;;;9.97
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:39:25;97394.97;;;9.96
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:42:13;97394.97;;;9.96
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:44:58;97371.91;;;9.99
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:47:45;97419.28;;;10.00
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:50:40;97436.78;;;10.05
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:53:24;97427.25;;;10.06
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:56:09;97453.16;;;10.12
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T03:58:53;97457.13;;;10.19
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:01:37;97425.94;;;10.24
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:04:25;97427.41;;;10.25
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:07:09;97440.56;;;10.27
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:09:54;97435.97;;;10.29
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:12:39;97438.28;;;10.33
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:15:23;97428.03;;;10.33
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:18:08;97429.47;;;10.34
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:20:54;97443.19;;;10.34
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:23:40;97451.44;;;10.34
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:26:24;97444.50;;;10.33
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:29:08;97447.97;;;10.34
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:31:52;97451.28;;;10.32
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:34:37;97444.31;;;10.31
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:37:21;97455.91;;;10.30
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:40:10;97458.38;;;10.35
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:42:59;97464.91;;;10.40
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:45:47;97470.31;;;10.48
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:48:32;97482.63;;;10.56
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:51:16;97479.66;;;10.62
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:54:01;97483.88;;;10.63
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:56:45;97483.69;;;10.61
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T04:59:30;97478.47;;;10.55
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:02:14;97491.16;;;10.51
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:05:06;97492.41;;;10.50
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:07:51;97488.81;;;10.47
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:10:38;97490.81;;;10.47
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:13:25;97484.63;;;10.46
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:16:09;97489.38;;;10.46
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:18:54;97503.13;;;10.46
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:21:39;97490.91;;;10.39
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:24:24;97503.19;;;10.38
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:27:08;97502.03;;;10.41
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:29:54;97505.50;;;10.42
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:32:38;97506.97;;;10.43
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:35:27;97524.56;;;10.39
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:38:10;97516.16;;;10.37
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:40:58;97513.44;;;10.37
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:43:42;97513.97;;;10.36
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:46:27;97514.38;;;10.32
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:49:11;97515.66;;;10.31
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:51:55;97525.78;;;10.29
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:54:39;97529.09;;;10.27
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T05:57:23;97529.50;;;10.24
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:00:14;97537.94;;;10.18
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:02:58;97537.47;;;10.12
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:05:48;97548.13;;;10.08
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:08:38;97543.03;;;10.04
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:11:23;97540.50;;;9.98
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:14:07;97555.16;;;9.93
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:16:52;97552.09;;;9.89
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:19:40;97562.72;;;9.85
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:22:24;97577.75;;;9.84
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:25:10;97575.00;;;9.84
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:27:54;97595.84;;;9.79
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:30:39;97608.50;;;9.75
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:33:24;97614.34;;;9.71
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:36:08;97628.13;;;9.64
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:38:53;97625.41;;;9.64
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:41:37;97625.06;;;9.59
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:44:22;97629.44;;;9.55
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:47:07;97643.53;;;9.51
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:49:51;97637.53;;;9.45
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:52:36;97648.00;;;9.39
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:55:27;97639.94;;;9.33
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T06:58:16;97653.13;;;9.27
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:01:01;97667.19;;;9.23
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:03:46;97675.63;;;9.26
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:06:30;97685.09;;;9.25
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:09:16;97682.38;;;9.25
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:12:00;97691.72;;;9.21
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:14:44;97697.91;;;9.22
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:17:28;97692.97;;;9.20
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:20:13;97706.31;;;9.16
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:22:58;97702.31;;;9.10
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:25:43;97714.34;;;9.14
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:28:30;97707.41;;;9.21
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:31:21;97708.16;;;9.21
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:34:06;97721.13;;;9.21
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:36:50;97727.09;;;9.27
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:39:35;97720.88;;;9.34
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:42:19;97736.22;;;9.37
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:45:08;97742.03;;;9.41
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:47:55;97732.94;;;9.39
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:50:40;97731.06;;;9.49
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:53:25;97726.28;;;9.57
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:56:09;97739.06;;;9.63
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T07:58:53;97734.06;;;9.76
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T08:01:37;97732.03;;;9.85
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T08:04:31;97746.28;;;9.83
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T08:07:16;97740.72;;;9.98
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T08:10:04;97734.63;;;10.08
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T08:12:48;97749.44;;;10.05
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T08:15:32;97753.31;;;10.02
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T08:18:17;97751.66;;;10.06
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T08:21:01;97745.78;;;10.10
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T15:12:04;97646.88;;;14.53
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T15:14:50;97652.09;;;14.37
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T15:17:34;97647.25;;;14.26
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T15:20:28;97660.16;;;14.24
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T15:26:36;97656.13;;;13.93
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T15:29:27;97659.63;;;13.84
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T15:32:20;97646.00;;;13.86
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T15:35:12;97633.56;;;13.75
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T15:38:01;97634.69;;;13.82
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T15:40:46;97637.75;;;13.76
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T15:43:33;97637.66;;;13.65
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T15:46:21;97643.16;;;13.65
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T15:52:16;97634.56;;;13.70
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T15:55:14;97624.13;;;13.69
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T15:58:04;97626.28;;;13.80
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:00:51;97622.19;;;13.81
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:03:59;97620.75;;;13.80
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:06:53;97605.19;;;13.85
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:09:38;97610.44;;;13.80
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:12:23;97603.94;;;13.76
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:15:34;97608.38;;;13.59
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:18:21;97592.44;;;13.48
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:21:09;97592.56;;;13.50
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:23:56;97594.19;;;13.44
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:26:40;97596.66;;;13.39
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:29:25;97572.44;;;13.38
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:32:21;97574.16;;;13.43
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:35:23;97569.81;;;13.40
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:38:15;97569.09;;;13.39
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:41:01;97560.25;;;13.41
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:43:46;97566.66;;;13.34
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:46:30;97558.22;;;13.32
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:49:16;97552.28;;;13.35
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:52:01;97545.16;;;13.42
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:54:45;97536.47;;;13.36
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T16:57:30;97536.91;;;13.32
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:00:15;97531.03;;;13.16
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:03:05;97534.09;;;13.11
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:05:50;97530.47;;;13.08
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:08:35;97530.81;;;13.03
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:11:22;97526.44;;;12.99
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:14:09;97527.47;;;12.94
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:16:54;97530.78;;;12.93
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:19:39;97521.50;;;12.98
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:22:34;97520.50;;;13.03
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:25:27;97519.78;;;12.93
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:28:19;97513.59;;;12.83
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:31:06;97511.28;;;12.79
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:33:50;97503.16;;;12.71
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:36:36;97511.56;;;12.64
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:39:20;97503.88;;;12.62
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:42:11;97516.34;;;12.63
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:44:55;97505.31;;;12.63
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:47:41;97513.59;;;12.63
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:50:25;97506.78;;;12.64
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:53:11;97511.00;;;12.65
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:55:56;97498.66;;;12.66
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T17:58:40;97490.00;;;12.60
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:01:24;97491.59;;;12.53
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:04:09;97502.47;;;12.42
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:06:53;97495.25;;;12.36
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:09:38;97499.88;;;12.24
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:12:23;97495.81;;;12.15
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:15:10;97491.63;;;12.14
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:17:55;97486.09;;;12.05
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:20:40;97480.16;;;11.98
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:23:30;97475.53;;;11.91
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:26:14;97473.03;;;11.86
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:28:59;97477.81;;;11.85
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:31:44;97481.28;;;11.76
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:34:29;97472.59;;;11.70
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:37:14;97474.88;;;11.64
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:40:06;97459.41;;;11.58
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:42:52;97456.50;;;11.56
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:45:40;97445.38;;;11.54
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:48:24;97448.25;;;11.56
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:51:10;97451.00;;;11.56
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:53:54;97448.41;;;11.58
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:56:38;97454.47;;;11.57
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T18:59:23;97455.19;;;11.57
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:02:10;97454.03;;;11.60
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:04:55;97440.16;;;11.58
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:07:39;97434.38;;;11.54
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:10:23;97438.41;;;11.53
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:13:08;97421.91;;;11.53
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:15:53;97425.94;;;11.52
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:18:41;97421.78;;;11.51
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:21:25;97428.25;;;11.46
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:24:09;97419.44;;;11.48
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:26:53;97425.69;;;11.48
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:29:41;97414.69;;;11.48
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:32:25;97413.22;;;11.47
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:35:09;97411.75;;;11.46
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:37:56;97402.22;;;11.47
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:40:42;97388.34;;;11.45
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:43:26;97379.94;;;11.43
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:46:11;97373.72;;;11.43
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:48:55;97367.34;;;11.40
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:51:41;97365.91;;;11.39
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:54:24;97354.63;;;11.35
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:57:09;97343.19;;;11.29
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T19:59:54;97340.28;;;11.27
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:02:43;97333.34;;;11.26
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:05:28;97336.66;;;11.24
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:08:12;97334.94;;;11.19
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:11:00;97329.84;;;11.15
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:13:51;97327.09;;;11.15
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:16:36;97327.94;;;11.08
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:19:20;97320.13;;;10.95
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:22:07;97304.31;;;10.76
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:24:51;97304.41;;;10.58
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:27:36;97296.13;;;10.49
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:30:24;97290.19;;;10.43
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:33:10;97293.22;;;10.47
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:35:57;97282.41;;;10.49
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:38:42;97281.84;;;10.50
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:41:27;97275.59;;;10.50
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:44:11;97271.00;;;10.52
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:46:55;97271.44;;;10.49
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:49:43;97266.81;;;10.51
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:52:29;97252.81;;;10.57
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:55:13;97267.84;;;10.56
73578;BMP280;61861;53.36095322;-1.49965407;2023-03-22T20:57:56;97253.66;;;10.50
