sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:00:38;11.88;80.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:03:05;11.90;80.12
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:05:32;11.59;81.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:07:58;12.02;79.73
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:10:26;11.79;80.33
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:12:53;12.06;79.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:15:22;12.06;78.86
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:17:48;12.06;78.98
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:20:16;11.84;79.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:22:44;11.85;79.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:25:11;11.93;79.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:27:38;11.75;79.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:30:05;11.77;79.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:32:35;11.91;79.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:35:02;11.91;79.45
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:37:29;11.90;79.04
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:39:58;11.94;79.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:42:25;11.99;79.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:44:52;11.98;79.53
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:47:18;11.96;79.25
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:49:46;12.06;78.99
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:52:13;11.98;79.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:54:40;11.91;79.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:57:06;12.15;78.73
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T00:59:33;12.11;78.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:02:02;12.20;78.58
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:04:29;11.99;79.28
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:06:57;12.00;78.94
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:09:27;12.17;78.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:11:56;12.23;78.46
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:14:23;12.29;78.24
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:16:50;12.13;78.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:19:19;12.11;78.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:21:45;12.20;78.39
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:24:13;12.14;78.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:26:41;12.22;78.45
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:29:07;12.14;78.40
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:31:34;12.27;77.90
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:34:01;12.31;77.70
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:36:27;12.37;77.37
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:38:54;12.31;77.32
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:41:22;12.28;77.48
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:44:07;12.32;77.20
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:46:33;12.19;77.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:49:01;12.25;77.60
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:51:29;12.31;77.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:53:59;12.30;77.20
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:56:30;12.03;77.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T01:58:58;12.23;77.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:01:25;12.14;77.30
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:03:55;12.00;77.53
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:06:24;12.25;76.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:08:51;12.14;76.94
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:11:29;12.25;76.69
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:14:17;12.07;77.00
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:16:58;11.94;77.56
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:19:59;12.03;77.10
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:25:45;11.98;77.53
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:28:29;12.02;77.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:31:20;12.07;77.54
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:37:01;12.06;77.69
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:39:34;11.86;78.34
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:42:14;12.07;77.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:44:53;12.14;77.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:47:23;11.94;78.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:49:55;12.18;77.65
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:52:28;12.22;77.66
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:55:04;12.07;78.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T02:57:35;12.19;78.34
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:00:04;12.26;78.34
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:02:35;12.23;78.82
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:05:04;12.13;79.39
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:07:30;12.36;78.64
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:09:57;12.35;78.76
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:12:27;12.25;79.75
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:14:54;12.25;79.98
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:17:29;12.28;79.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:20:12;12.38;79.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:22:53;12.16;80.73
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:25:25;12.16;81.10
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:28:00;12.31;80.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:30:31;12.22;80.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:33:05;12.25;81.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:35:36;12.21;81.23
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:38:08;12.13;81.79
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:40:39;12.30;80.88
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:43:07;12.22;81.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:45:35;12.23;81.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:48:04;12.10;82.25
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:50:32;12.32;81.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:52:58;12.27;81.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:55:26;12.05;82.93
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T03:57:54;12.14;82.64
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:00:22;11.98;83.46
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:02:48;12.10;82.91
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:05:15;12.26;82.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:07:42;12.27;82.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:10:09;12.23;82.93
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:12:36;12.11;83.32
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:15:03;12.36;82.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:17:31;12.38;82.39
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:19:57;12.43;82.31
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:22:27;12.46;82.10
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:24:53;12.37;82.30
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:27:20;12.30;82.87
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:29:47;12.41;82.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:32:15;12.35;82.95
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:34:44;12.46;82.39
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:37:11;12.51;82.12
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:39:39;12.51;82.34
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:42:06;12.43;82.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:44:33;12.28;83.74
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:46:59;12.55;82.41
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:49:26;12.35;82.67
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:51:55;12.44;82.77
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:54:22;12.55;82.23
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:56:49;12.48;82.39
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T04:59:16;12.55;82.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:01:44;12.40;82.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:04:11;12.47;82.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:06:38;12.43;82.82
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:09:06;12.60;82.01
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:11:33;12.58;82.10
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:14:00;12.51;82.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:16:27;12.37;82.68
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:18:54;12.40;82.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:21:22;12.46;82.58
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:23:53;12.52;82.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:26:22;12.47;82.44
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:28:51;12.48;82.46
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:31:18;12.47;82.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:33:46;12.27;83.23
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:36:15;12.28;83.46
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:38:42;12.38;82.41
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:41:10;12.35;82.52
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:43:38;12.31;82.86
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:46:05;12.29;82.98
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:48:32;12.33;82.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:50:58;12.27;82.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:53:27;12.45;82.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:55:54;12.66;81.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T05:58:25;12.71;81.13
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:00:54;12.70;81.22
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:03:21;12.72;81.08
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:05:47;12.72;80.95
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:08:15;12.64;81.41
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:10:41;12.66;81.02
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:13:08;12.56;81.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:15:34;12.87;80.47
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:18:02;12.61;80.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:20:29;13.02;79.82
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:22:56;13.05;79.70
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:25:22;12.92;79.56
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:27:49;12.89;79.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:30:15;12.89;79.99
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:32:43;12.57;80.81
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:35:11;12.91;79.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:37:38;12.96;79.44
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:40:06;13.19;78.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:42:33;13.38;78.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:45:00;13.23;78.50
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:47:26;13.27;77.56
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:49:53;13.23;78.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:52:21;13.26;77.37
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:54:48;13.11;78.10
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:57:15;13.07;77.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T06:59:41;13.59;76.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:02:10;13.63;76.08
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:04:36;13.86;75.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:07:03;13.82;74.65
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:09:32;13.85;74.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:11:58;13.76;74.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:14:25;14.18;72.98
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:16:51;13.85;73.23
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:19:18;13.89;73.53
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:21:44;13.75;73.70
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:24:11;13.69;73.31
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:26:39;13.82;73.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:29:06;13.94;72.67
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:31:33;14.08;72.54
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:34:01;13.50;73.94
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:36:27;13.74;72.92
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:38:54;13.49;73.65
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:41:21;14.12;72.03
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:43:49;14.14;71.68
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:46:16;14.06;71.69
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:48:42;13.97;72.19
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:51:09;14.10;71.58
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T07:58:46;14.51;70.31
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:01:14;14.78;69.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:03:41;14.81;68.91
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:06:08;14.11;70.94
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:08:37;14.32;70.55
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:11:04;14.37;70.20
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:13:31;14.79;69.65
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:15:58;14.86;68.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:18:27;14.84;68.23
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:20:57;15.07;67.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:23:25;14.42;69.04
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:25:52;14.32;69.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:28:19;14.29;69.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:30:47;14.00;70.96
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:33:14;14.14;70.60
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:35:43;14.24;70.08
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:38:10;14.34;70.21
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:40:37;14.77;68.36
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:43:04;14.66;68.55
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:45:31;14.98;67.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:47:58;14.53;69.25
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:50:25;14.63;68.70
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:52:53;14.79;68.58
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:55:20;14.64;68.87
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T08:57:47;14.49;69.23
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:00:17;14.52;69.08
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:02:44;14.57;69.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:05:12;14.57;68.46
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:07:39;14.71;68.02
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:10:09;14.81;67.78
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:12:37;14.50;68.24
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:15:06;14.38;68.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:17:33;14.50;69.06
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:20:02;14.45;69.00
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:22:29;14.47;70.00
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:24:57;14.25;71.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:27:25;14.04;73.32
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:29:52;13.68;74.79
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:32:18;14.03;74.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:34:46;13.90;75.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:37:13;13.54;75.66
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:39:40;13.71;75.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:42:19;13.76;76.66
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:45:05;13.65;77.63
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:47:39;13.62;78.24
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:50:12;13.37;79.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:52:40;13.16;80.60
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:55:17;13.45;81.02
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T09:57:47;13.29;81.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:00:23;13.00;81.95
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:02:58;13.21;81.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:05:30;13.03;82.70
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:08:27;13.05;82.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:10:58;13.08;82.25
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:13:31;13.00;83.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:16:03;12.85;83.08
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:18:34;12.92;83.57
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:21:04;13.05;83.10
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:23:34;12.97;83.68
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:26:04;12.88;84.70
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:28:36;12.93;84.40
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:31:12;13.16;84.25
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:33:41;12.80;85.23
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:36:16;12.87;85.34
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:38:47;12.99;85.02
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:41:16;12.89;84.69
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:43:44;12.60;85.53
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:46:17;12.46;86.41
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:48:45;12.74;85.19
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:51:21;13.11;85.37
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:53:52;12.61;86.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:56:19;12.84;85.58
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T10:58:54;13.05;84.70
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:01:28;12.96;84.94
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:03:58;13.24;84.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:06:26;13.40;84.34
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:08:57;13.12;85.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:11:26;13.10;84.46
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:13:59;13.67;83.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:16:29;13.56;83.57
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:18:57;13.35;83.86
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:21:30;13.80;82.99
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:24:01;13.53;82.87
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:26:32;13.71;82.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:29:04;13.29;82.87
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:31:55;13.65;82.30
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:34:25;13.70;81.22
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:36:53;13.50;81.98
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:39:23;13.75;81.20
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:41:51;13.90;80.30
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:44:20;13.70;80.84
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:46:50;13.97;80.04
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:49:23;13.67;80.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:51:52;13.71;80.75
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:54:25;13.82;79.98
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:56:54;13.78;79.87
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T11:59:25;13.98;79.30
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:01:57;14.03;78.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:04:30;13.74;79.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:06:59;14.01;78.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:09:37;13.19;81.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:12:09;13.75;79.73
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:14:42;13.80;79.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:17:18;13.84;79.11
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:19:52;13.65;79.79
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:22:27;13.80;79.24
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:24:57;13.84;79.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:27:26;13.50;80.60
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:29:59;13.96;78.33
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:32:32;13.80;79.30
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:35:05;14.01;78.76
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:37:34;14.15;78.12
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:40:06;13.85;78.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:42:37;13.59;79.30
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:45:13;13.92;78.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:47:44;13.68;79.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:50:16;13.82;79.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:52:47;13.21;82.01
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:55:21;13.77;81.46
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T12:57:51;13.62;81.74
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T13:00:19;13.56;82.96
55030;HTU21D;40927;52.34184057;5.52805960;2023-03-22T13:02:55;13.94;82.19
