sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25638;BME280;13496;51.040;13.680;2023-03-22T00:02:19;99529.94;;;19.20;52.87
25638;BME280;13496;51.040;13.680;2023-03-22T00:07:21;99513.97;;;19.21;52.07
25638;BME280;13496;51.040;13.680;2023-03-22T00:12:23;99510.13;;;19.17;52.59
25638;BME280;13496;51.040;13.680;2023-03-22T00:17:24;99514.38;;;19.18;52.37
25638;BME280;13496;51.040;13.680;2023-03-22T00:22:26;99505.03;;;19.16;52.35
25638;BME280;13496;51.040;13.680;2023-03-22T00:27:28;99513.75;;;19.16;52.41
25638;BME280;13496;51.040;13.680;2023-03-22T00:32:33;99506.88;;;19.15;52.64
25638;BME280;13496;51.040;13.680;2023-03-22T00:37:36;99498.34;;;19.13;52.32
25638;BME280;13496;51.040;13.680;2023-03-22T00:42:40;99486.22;;;19.12;52.62
25638;BME280;13496;51.040;13.680;2023-03-22T00:47:41;99473.06;;;19.12;52.51
25638;BME280;13496;51.040;13.680;2023-03-22T00:52:43;99471.47;;;19.11;52.29
25638;BME280;13496;51.040;13.680;2023-03-22T00:57:45;99470.66;;;19.10;52.85
25638;BME280;13496;51.040;13.680;2023-03-22T01:02:47;99473.47;;;19.09;52.45
25638;BME280;13496;51.040;13.680;2023-03-22T01:07:53;99479.53;;;19.09;52.42
25638;BME280;13496;51.040;13.680;2023-03-22T01:12:56;99470.81;;;19.09;51.97
25638;BME280;13496;51.040;13.680;2023-03-22T01:17:58;99470.22;;;19.07;52.38
25638;BME280;13496;51.040;13.680;2023-03-22T01:23:00;99469.44;;;19.06;52.43
25638;BME280;13496;51.040;13.680;2023-03-22T01:28:02;99460.72;;;19.06;52.64
25638;BME280;13496;51.040;13.680;2023-03-22T01:33:04;99449.38;;;19.05;52.92
25638;BME280;13496;51.040;13.680;2023-03-22T01:38:08;99445.94;;;19.05;52.68
25638;BME280;13496;51.040;13.680;2023-03-22T01:43:15;99445.94;;;19.05;52.46
25638;BME280;13496;51.040;13.680;2023-03-22T01:48:36;99443.53;;;19.03;52.43
25638;BME280;13496;51.040;13.680;2023-03-22T01:53:57;99436.44;;;19.04;52.67
25638;BME280;13496;51.040;13.680;2023-03-22T01:59:01;99430.56;;;19.02;52.26
25638;BME280;13496;51.040;13.680;2023-03-22T02:04:20;99427.34;;;19.00;52.22
25638;BME280;13496;51.040;13.680;2023-03-22T02:09:24;99429.97;;;19.00;52.45
25638;BME280;13496;51.040;13.680;2023-03-22T02:52:35;99429.72;;;18.95;52.46
25638;BME280;13496;51.040;13.680;2023-03-22T02:58:30;99414.16;;;18.93;52.19
25638;BME280;13496;51.040;13.680;2023-03-22T03:03:11;99413.34;;;18.93;52.43
25638;BME280;13496;51.040;13.680;2023-03-22T03:08:19;99412.72;;;18.91;52.59
25638;BME280;13496;51.040;13.680;2023-03-22T03:13:22;99422.44;;;18.90;52.46
25638;BME280;13496;51.040;13.680;2023-03-22T03:34:25;99429.31;;;18.84;52.28
25638;BME280;13496;51.040;13.680;2023-03-22T03:39:31;99416.16;;;18.84;52.19
25638;BME280;13496;51.040;13.680;2023-03-22T03:44:34;99415.38;;;18.84;52.08
25638;BME280;13496;51.040;13.680;2023-03-22T03:49:37;99411.91;;;18.83;52.19
25638;BME280;13496;51.040;13.680;2023-03-22T03:54:39;99419.19;;;18.81;52.32
25638;BME280;13496;51.040;13.680;2023-03-22T03:59:47;99409.06;;;18.78;51.94
25638;BME280;13496;51.040;13.680;2023-03-22T04:04:59;99407.06;;;18.80;52.08
25638;BME280;13496;51.040;13.680;2023-03-22T04:10:01;99411.69;;;18.78;52.24
25638;BME280;13496;51.040;13.680;2023-03-22T04:15:07;99403.81;;;18.78;52.25
25638;BME280;13496;51.040;13.680;2023-03-22T04:20:10;99402.19;;;18.77;52.20
25638;BME280;13496;51.040;13.680;2023-03-22T04:25:15;99404.19;;;18.75;52.21
25638;BME280;13496;51.040;13.680;2023-03-22T04:30:30;99404.41;;;18.74;52.54
25638;BME280;13496;51.040;13.680;2023-03-22T04:35:36;99404.59;;;18.72;52.78
25638;BME280;13496;51.040;13.680;2023-03-22T04:40:39;99402.97;;;18.71;52.65
25638;BME280;13496;51.040;13.680;2023-03-22T04:45:54;99396.91;;;18.71;52.74
25638;BME280;13496;51.040;13.680;2023-03-22T04:51:01;99396.53;;;18.74;52.87
25638;BME280;13496;51.040;13.680;2023-03-22T04:56:08;99397.72;;;18.71;52.88
25638;BME280;13496;51.040;13.680;2023-03-22T05:01:12;99396.91;;;18.71;52.94
25638;BME280;13496;51.040;13.680;2023-03-22T05:06:16;99397.72;;;18.71;52.90
25638;BME280;13496;51.040;13.680;2023-03-22T05:11:30;99393.44;;;18.70;53.11
25638;BME280;13496;51.040;13.680;2023-03-22T05:16:55;99382.94;;;18.70;52.79
25638;BME280;13496;51.040;13.680;2023-03-22T05:21:57;99394.28;;;18.71;52.85
25638;BME280;13496;51.040;13.680;2023-03-22T05:27:15;99391.66;;;18.71;52.84
25638;BME280;13496;51.040;13.680;2023-03-22T05:32:17;99395.72;;;18.73;52.64
25638;BME280;13496;51.040;13.680;2023-03-22T05:37:22;99397.72;;;18.71;52.63
25638;BME280;13496;51.040;13.680;2023-03-22T05:42:27;99396.69;;;18.72;52.70
25638;BME280;13496;51.040;13.680;2023-03-22T05:47:29;99398.34;;;18.73;52.58
25638;BME280;13496;51.040;13.680;2023-03-22T05:52:38;99404.59;;;18.72;52.50
25638;BME280;13496;51.040;13.680;2023-03-22T05:58:03;99398.13;;;18.75;52.43
25638;BME280;13496;51.040;13.680;2023-03-22T06:03:08;99383.19;;;18.75;52.61
25638;BME280;13496;51.040;13.680;2023-03-22T06:08:15;99414.13;;;18.73;52.34
25638;BME280;13496;51.040;13.680;2023-03-22T06:13:18;99394.31;;;18.77;52.19
25638;BME280;13496;51.040;13.680;2023-03-22T06:18:21;99384.81;;;18.76;52.09
25638;BME280;13496;51.040;13.680;2023-03-22T06:23:31;99381.16;;;18.77;52.14
25638;BME280;13496;51.040;13.680;2023-03-22T06:28:33;99372.28;;;18.78;51.77
25638;BME280;13496;51.040;13.680;2023-03-22T06:33:36;99379.13;;;18.79;52.45
25638;BME280;13496;51.040;13.680;2023-03-22T06:38:49;99385.19;;;18.80;51.97
25638;BME280;13496;51.040;13.680;2023-03-22T06:43:52;99390.28;;;18.81;52.41
25638;BME280;13496;51.040;13.680;2023-03-22T06:49:15;99386.63;;;18.82;51.82
25638;BME280;13496;51.040;13.680;2023-03-22T06:54:17;99387.25;;;18.84;51.59
25638;BME280;13496;51.040;13.680;2023-03-22T06:59:19;99390.47;;;18.86;52.12
25638;BME280;13496;51.040;13.680;2023-03-22T07:04:21;99389.69;;;18.86;51.45
25638;BME280;13496;51.040;13.680;2023-03-22T07:09:24;99388.66;;;18.87;51.96
25638;BME280;13496;51.040;13.680;2023-03-22T07:14:29;99379.97;;;18.86;51.71
25638;BME280;13496;51.040;13.680;2023-03-22T07:19:50;99384.66;;;18.91;51.48
25638;BME280;13496;51.040;13.680;2023-03-22T07:24:52;99386.88;;;18.88;51.46
25638;BME280;13496;51.040;13.680;2023-03-22T07:29:54;99391.28;;;18.87;51.61
25638;BME280;13496;51.040;13.680;2023-03-22T07:34:57;99387.47;;;18.90;51.79
25638;BME280;13496;51.040;13.680;2023-03-22T07:39:58;99385.47;;;18.92;51.83
25638;BME280;13496;51.040;13.680;2023-03-22T07:45:05;99388.69;;;18.94;51.81
25638;BME280;13496;51.040;13.680;2023-03-22T07:50:18;99382.22;;;18.96;51.46
25638;BME280;13496;51.040;13.680;2023-03-22T07:55:24;99386.88;;;19.01;51.54
25638;BME280;13496;51.040;13.680;2023-03-22T08:00:27;99387.09;;;19.06;51.21
25638;BME280;13496;51.040;13.680;2023-03-22T08:05:48;99382.03;;;19.11;50.85
25638;BME280;13496;51.040;13.680;2023-03-22T08:10:53;99380.41;;;19.17;51.08
25638;BME280;13496;51.040;13.680;2023-03-22T08:15:55;99397.44;;;19.27;51.17
25638;BME280;13496;51.040;13.680;2023-03-22T08:20:58;99394.81;;;19.34;51.12
25638;BME280;13496;51.040;13.680;2023-03-22T08:26:03;99380.84;;;19.33;51.04
25638;BME280;13496;51.040;13.680;2023-03-22T08:31:15;99379.66;;;19.36;50.93
25638;BME280;13496;51.040;13.680;2023-03-22T08:36:20;99381.66;;;19.41;50.71
25638;BME280;13496;51.040;13.680;2023-03-22T08:41:42;99374.38;;;19.43;50.98
25638;BME280;13496;51.040;13.680;2023-03-22T08:46:44;99374.19;;;19.51;50.62
25638;BME280;13496;51.040;13.680;2023-03-22T08:51:46;99368.69;;;19.52;50.00
25638;BME280;13496;51.040;13.680;2023-03-22T08:57:09;99375.56;;;19.60;49.96
25638;BME280;13496;51.040;13.680;2023-03-22T09:02:39;99377.84;;;19.63;50.01
25638;BME280;13496;51.040;13.680;2023-03-22T09:07:41;99370.34;;;19.67;49.87
25638;BME280;13496;51.040;13.680;2023-03-22T09:12:56;99365.47;;;19.70;49.98
25638;BME280;13496;51.040;13.680;2023-03-22T09:17:58;99361.84;;;19.71;50.52
25638;BME280;13496;51.040;13.680;2023-03-22T09:23:00;99348.47;;;19.73;50.25
25638;BME280;13496;51.040;13.680;2023-03-22T09:28:03;99343.19;;;19.79;50.16
25638;BME280;13496;51.040;13.680;2023-03-22T09:33:05;99346.41;;;19.88;50.07
25638;BME280;13496;51.040;13.680;2023-03-22T09:38:08;99339.75;;;19.79;49.98
25638;BME280;13496;51.040;13.680;2023-03-22T09:43:12;99323.31;;;19.83;50.01
25638;BME280;13496;51.040;13.680;2023-03-22T09:48:17;99314.44;;;19.85;50.13
25638;BME280;13496;51.040;13.680;2023-03-22T09:53:22;99307.97;;;19.80;50.05
25638;BME280;13496;51.040;13.680;2023-03-22T10:10:12;99308.75;;;19.88;50.02
25638;BME280;13496;51.040;13.680;2023-03-22T10:15:17;99305.09;;;19.89;49.60
25638;BME280;13496;51.040;13.680;2023-03-22T10:20:35;99308.53;;;19.89;49.17
25638;BME280;13496;51.040;13.680;2023-03-22T10:25:40;99300.63;;;19.96;49.55
25638;BME280;13496;51.040;13.680;2023-03-22T10:30:44;99283.56;;;19.98;48.95
25638;BME280;13496;51.040;13.680;2023-03-22T10:35:48;99287.44;;;20.02;48.71
25638;BME280;13496;51.040;13.680;2023-03-22T10:40:52;99278.09;;;20.06;47.95
25638;BME280;13496;51.040;13.680;2023-03-22T10:45:56;99279.94;;;20.06;48.62
25638;BME280;13496;51.040;13.680;2023-03-22T10:50:59;99256.44;;;19.98;48.31
25638;BME280;13496;51.040;13.680;2023-03-22T10:56:02;99253.78;;;20.04;49.26
25638;BME280;13496;51.040;13.680;2023-03-22T11:01:06;99254.41;;;20.06;48.43
25638;BME280;13496;51.040;13.680;2023-03-22T11:06:18;99247.47;;;20.12;48.13
25638;BME280;13496;51.040;13.680;2023-03-22T11:11:22;99250.63;;;20.27;48.63
25638;BME280;13496;51.040;13.680;2023-03-22T11:16:25;99244.84;;;20.12;48.97
25638;BME280;13496;51.040;13.680;2023-03-22T11:21:30;99224.97;;;20.16;49.29
25638;BME280;13496;51.040;13.680;2023-03-22T11:26:34;99232.03;;;20.22;49.41
25638;BME280;13496;51.040;13.680;2023-03-22T11:31:56;99219.91;;;20.15;48.62
25638;BME280;13496;51.040;13.680;2023-03-22T11:36:59;99206.25;;;20.24;49.35
25638;BME280;13496;51.040;13.680;2023-03-22T11:42:03;99193.09;;;20.24;48.93
25638;BME280;13496;51.040;13.680;2023-03-22T11:47:07;99180.09;;;20.29;49.77
25638;BME280;13496;51.040;13.680;2023-03-22T11:52:14;99177.84;;;20.33;49.78
25638;BME280;13496;51.040;13.680;2023-03-22T11:57:20;99173.16;;;20.35;49.79
25638;BME280;13496;51.040;13.680;2023-03-22T12:02:28;99168.69;;;20.36;49.67
25638;BME280;13496;51.040;13.680;2023-03-22T12:07:33;99162.63;;;20.35;49.47
25638;BME280;13496;51.040;13.680;2023-03-22T12:12:40;99162.25;;;20.31;48.94
25638;BME280;13496;51.040;13.680;2023-03-22T12:17:53;99153.03;;;20.47;49.29
25638;BME280;13496;51.040;13.680;2023-03-22T12:22:57;99149.63;;;20.40;49.35
25638;BME280;13496;51.040;13.680;2023-03-22T12:28:03;99139.47;;;20.44;49.54
25638;BME280;13496;51.040;13.680;2023-03-22T12:33:28;99137.16;;;20.54;49.74
25638;BME280;13496;51.040;13.680;2023-03-22T12:38:50;99137.91;;;20.61;49.69
25638;BME280;13496;51.040;13.680;2023-03-22T12:43:55;99130.19;;;20.66;49.63
25638;BME280;13496;51.040;13.680;2023-03-22T12:49:24;99125.47;;;20.68;49.76
25638;BME280;13496;51.040;13.680;2023-03-22T12:54:28;99120.38;;;20.73;49.60
25638;BME280;13496;51.040;13.680;2023-03-22T12:59:30;99116.13;;;20.72;49.46
25638;BME280;13496;51.040;13.680;2023-03-22T13:09:43;99121.84;;;20.69;48.98
25638;BME280;13496;51.040;13.680;2023-03-22T13:20:38;99094.22;;;20.72;49.32
25638;BME280;13496;51.040;13.680;2023-03-22T13:35:27;99076.38;;;20.74;48.68
25638;BME280;13496;51.040;13.680;2023-03-22T13:40:36;99082.00;;;20.77;48.83
25638;BME280;13496;51.040;13.680;2023-03-22T13:46:08;99068.41;;;20.81;48.89
25638;BME280;13496;51.040;13.680;2023-03-22T13:51:15;99063.25;;;20.86;48.67
25638;BME280;13496;51.040;13.680;2023-03-22T13:56:33;99060.25;;;20.82;48.77
25638;BME280;13496;51.040;13.680;2023-03-22T14:01:38;99052.94;;;20.84;49.11
25638;BME280;13496;51.040;13.680;2023-03-22T14:06:51;99046.47;;;20.80;48.64
25638;BME280;13496;51.040;13.680;2023-03-22T14:12:13;99040.88;;;20.76;48.63
25638;BME280;13496;51.040;13.680;2023-03-22T14:17:48;99039.16;;;20.82;49.04
25638;BME280;13496;51.040;13.680;2023-03-22T14:22:56;99032.06;;;20.83;48.83
25638;BME280;13496;51.040;13.680;2023-03-22T14:27:59;99038.50;;;20.87;48.94
25638;BME280;13496;51.040;13.680;2023-03-22T14:33:08;99033.09;;;20.82;48.64
25638;BME280;13496;51.040;13.680;2023-03-22T14:38:21;99028.84;;;20.81;48.93
25638;BME280;13496;51.040;13.680;2023-03-22T14:43:28;99026.78;;;20.83;49.65
25638;BME280;13496;51.040;13.680;2023-03-22T14:48:36;99032.00;;;20.89;50.23
25638;BME280;13496;51.040;13.680;2023-03-22T14:53:43;99032.34;;;20.93;48.75
25638;BME280;13496;51.040;13.680;2023-03-22T14:58:47;99028.69;;;20.94;49.95
25638;BME280;13496;51.040;13.680;2023-03-22T15:03:54;99030.09;;;20.96;49.64
25638;BME280;13496;51.040;13.680;2023-03-22T15:09:08;99026.47;;;20.91;49.66
25638;BME280;13496;51.040;13.680;2023-03-22T15:14:10;99018.56;;;20.91;48.69
25638;BME280;13496;51.040;13.680;2023-03-22T15:19:16;99013.22;;;20.97;49.71
25638;BME280;13496;51.040;13.680;2023-03-22T15:24:34;99016.09;;;20.96;48.76
25638;BME280;13496;51.040;13.680;2023-03-22T15:29:41;99008.03;;;20.91;48.86
25638;BME280;13496;51.040;13.680;2023-03-22T15:34:45;99008.03;;;20.91;50.01
25638;BME280;13496;51.040;13.680;2023-03-22T15:39:47;99013.75;;;20.88;48.56
25638;BME280;13496;51.040;13.680;2023-03-22T15:44:53;99006.66;;;20.88;49.02
25638;BME280;13496;51.040;13.680;2023-03-22T15:49:58;99011.94;;;20.88;49.38
25638;BME280;13496;51.040;13.680;2023-03-22T15:55:30;99015.38;;;20.89;50.06
25638;BME280;13496;51.040;13.680;2023-03-22T16:00:34;99014.31;;;20.90;49.97
25638;BME280;13496;51.040;13.680;2023-03-22T16:05:39;99023.28;;;20.89;49.69
25638;BME280;13496;51.040;13.680;2023-03-22T16:10:43;99025.31;;;20.87;50.08
25638;BME280;13496;51.040;13.680;2023-03-22T16:15:45;99032.41;;;20.86;48.92
25638;BME280;13496;51.040;13.680;2023-03-22T16:20:48;99028.38;;;20.84;50.43
25638;BME280;13496;51.040;13.680;2023-03-22T16:25:50;99041.00;;;20.82;49.42
25638;BME280;13496;51.040;13.680;2023-03-22T16:30:52;99038.56;;;20.80;50.33
25638;BME280;13496;51.040;13.680;2023-03-22T16:35:54;99035.38;;;20.78;49.15
25638;BME280;13496;51.040;13.680;2023-03-22T16:40:56;99035.38;;;20.78;50.32
25638;BME280;13496;51.040;13.680;2023-03-22T16:45:58;99040.25;;;20.74;50.05
25638;BME280;13496;51.040;13.680;2023-03-22T16:51:03;99042.91;;;20.74;50.40
25638;BME280;13496;51.040;13.680;2023-03-22T16:56:05;99037.50;;;20.69;50.85
25638;BME280;13496;51.040;13.680;2023-03-22T17:01:12;99044.00;;;20.67;50.72
25638;BME280;13496;51.040;13.680;2023-03-22T17:06:19;99048.47;;;20.66;50.48
25638;BME280;13496;51.040;13.680;2023-03-22T17:11:24;99052.09;;;20.65;50.65
25638;BME280;13496;51.040;13.680;2023-03-22T17:16:26;99048.09;;;20.63;50.79
25638;BME280;13496;51.040;13.680;2023-03-22T17:21:28;99051.97;;;20.60;50.93
25638;BME280;13496;51.040;13.680;2023-03-22T17:26:29;99058.28;;;20.59;50.55
25638;BME280;13496;51.040;13.680;2023-03-22T17:31:32;99065.56;;;20.57;50.66
25638;BME280;13496;51.040;13.680;2023-03-22T17:36:34;99078.19;;;20.55;50.62
25638;BME280;13496;51.040;13.680;2023-03-22T17:41:36;99076.53;;;20.54;50.59
25638;BME280;13496;51.040;13.680;2023-03-22T17:46:38;99090.97;;;20.51;50.86
25638;BME280;13496;51.040;13.680;2023-03-22T17:51:40;99096.66;;;20.48;50.84
25638;BME280;13496;51.040;13.680;2023-03-22T17:56:42;99118.53;;;20.49;51.05
25638;BME280;13496;51.040;13.680;2023-03-22T18:01:44;99112.69;;;20.47;51.14
25638;BME280;13496;51.040;13.680;2023-03-22T18:06:46;99123.44;;;20.45;51.15
25638;BME280;13496;51.040;13.680;2023-03-22T18:11:48;99121.44;;;20.41;50.94
25638;BME280;13496;51.040;13.680;2023-03-22T18:16:49;99127.75;;;20.40;51.13
25638;BME280;13496;51.040;13.680;2023-03-22T18:21:57;99128.31;;;20.42;51.07
25638;BME280;13496;51.040;13.680;2023-03-22T18:26:58;99134.25;;;20.37;51.05
25638;BME280;13496;51.040;13.680;2023-03-22T18:32:01;99135.03;;;20.38;51.13
25638;BME280;13496;51.040;13.680;2023-03-22T18:37:03;99143.97;;;20.37;51.10
25638;BME280;13496;51.040;13.680;2023-03-22T18:42:04;99137.06;;;20.36;51.02
25638;BME280;13496;51.040;13.680;2023-03-22T18:47:06;99140.16;;;20.33;51.19
25638;BME280;13496;51.040;13.680;2023-03-22T18:52:10;99148.06;;;20.33;51.05
25638;BME280;13496;51.040;13.680;2023-03-22T18:57:12;99148.25;;;20.31;51.11
25638;BME280;13496;51.040;13.680;2023-03-22T19:02:14;99143.22;;;20.29;51.48
25638;BME280;13496;51.040;13.680;2023-03-22T19:07:16;99152.97;;;20.29;51.15
25638;BME280;13496;51.040;13.680;2023-03-22T19:12:18;99151.13;;;20.29;51.09
25638;BME280;13496;51.040;13.680;2023-03-22T19:17:20;99154.97;;;20.27;51.15
25638;BME280;13496;51.040;13.680;2023-03-22T19:22:22;99153.38;;;20.26;51.32
25638;BME280;13496;51.040;13.680;2023-03-22T19:27:24;99150.94;;;20.24;51.32
25638;BME280;13496;51.040;13.680;2023-03-22T19:32:26;99147.31;;;20.25;51.00
25638;BME280;13496;51.040;13.680;2023-03-22T19:37:28;99144.06;;;20.23;51.18
25638;BME280;13496;51.040;13.680;2023-03-22T19:42:29;99147.72;;;20.22;51.30
25638;BME280;13496;51.040;13.680;2023-03-22T19:47:32;99139.03;;;20.22;51.15
25638;BME280;13496;51.040;13.680;2023-03-22T19:52:34;99139.22;;;20.20;51.25
25638;BME280;13496;51.040;13.680;2023-03-22T19:57:35;99140.03;;;20.21;51.48
25638;BME280;13496;51.040;13.680;2023-03-22T20:02:37;99139.66;;;20.17;51.26
25638;BME280;13496;51.040;13.680;2023-03-22T20:07:39;99145.75;;;20.18;50.91
25638;BME280;13496;51.040;13.680;2023-03-22T20:12:41;99138.84;;;20.17;51.14
25638;BME280;13496;51.040;13.680;2023-03-22T20:17:43;99146.97;;;20.15;51.41
25638;BME280;13496;51.040;13.680;2023-03-22T20:22:45;99137.47;;;20.14;51.52
25638;BME280;13496;51.040;13.680;2023-03-22T20:27:54;99145.34;;;20.14;51.18
25638;BME280;13496;51.040;13.680;2023-03-22T20:32:57;99134.81;;;20.14;51.19
25638;BME280;13496;51.040;13.680;2023-03-22T20:37:59;99132.63;;;20.11;51.43
25638;BME280;13496;51.040;13.680;2023-03-22T20:43:00;99128.16;;;20.12;51.62
25638;BME280;13496;51.040;13.680;2023-03-22T20:48:03;99120.47;;;20.10;51.63
25638;BME280;13496;51.040;13.680;2023-03-22T20:53:06;99123.91;;;20.11;51.73
25638;BME280;13496;51.040;13.680;2023-03-22T20:58:08;99116.19;;;20.09;51.39
25638;BME280;13496;51.040;13.680;2023-03-22T21:03:10;99112.56;;;20.10;51.59
25638;BME280;13496;51.040;13.680;2023-03-22T21:08:13;99131.19;;;20.09;51.81
25638;BME280;13496;51.040;13.680;2023-03-22T21:13:14;99125.94;;;20.09;51.57
25638;BME280;13496;51.040;13.680;2023-03-22T21:18:16;99120.88;;;20.07;51.49
25638;BME280;13496;51.040;13.680;2023-03-22T21:23:21;99121.91;;;20.06;51.77
25638;BME280;13496;51.040;13.680;2023-03-22T21:28:23;99115.25;;;20.03;51.51
25638;BME280;13496;51.040;13.680;2023-03-22T21:33:30;99124.97;;;20.03;51.81
25638;BME280;13496;51.040;13.680;2023-03-22T21:38:33;99129.44;;;20.02;51.79
25638;BME280;13496;51.040;13.680;2023-03-22T21:43:36;99134.09;;;20.00;51.52
25638;BME280;13496;51.040;13.680;2023-03-22T21:48:38;99130.66;;;20.00;51.45
25638;BME280;13496;51.040;13.680;2023-03-22T21:53:44;99121.16;;;19.99;51.33
25638;BME280;13496;51.040;13.680;2023-03-22T21:58:46;99110.63;;;19.99;51.54
25638;BME280;13496;51.040;13.680;2023-03-22T22:03:48;99086.31;;;19.97;51.39
25638;BME280;13496;51.040;13.680;2023-03-22T22:08:51;99085.28;;;19.98;51.72
25638;BME280;13496;51.040;13.680;2023-03-22T22:13:53;99068.91;;;19.96;51.94
25638;BME280;13496;51.040;13.680;2023-03-22T22:18:55;99066.28;;;19.96;51.37
25638;BME280;13496;51.040;13.680;2023-03-22T22:23:56;99061.22;;;19.94;51.31
25638;BME280;13496;51.040;13.680;2023-03-22T22:28:59;99054.34;;;19.93;51.35
25638;BME280;13496;51.040;13.680;2023-03-22T22:34:03;99049.31;;;19.92;51.48
25638;BME280;13496;51.040;13.680;2023-03-22T22:39:04;99043.66;;;19.88;51.35
25638;BME280;13496;51.040;13.680;2023-03-22T22:44:09;99044.66;;;19.87;51.63
25638;BME280;13496;51.040;13.680;2023-03-22T22:49:10;99045.69;;;19.86;51.68
25638;BME280;13496;51.040;13.680;2023-03-22T22:54:12;99050.75;;;19.88;51.66
25638;BME280;13496;51.040;13.680;2023-03-22T22:59:14;99051.97;;;19.85;51.51
25638;BME280;13496;51.040;13.680;2023-03-22T23:04:16;99050.78;;;19.81;51.66
25638;BME280;13496;51.040;13.680;2023-03-22T23:09:19;99048.19;;;19.74;51.92
25638;BME280;13496;51.040;13.680;2023-03-22T23:14:21;99047.81;;;19.71;52.02
25638;BME280;13496;51.040;13.680;2023-03-22T23:19:31;99039.69;;;19.72;52.00
25638;BME280;13496;51.040;13.680;2023-03-22T23:24:32;99029.38;;;19.71;51.75
25638;BME280;13496;51.040;13.680;2023-03-22T23:29:34;99024.13;;;19.71;51.86
25638;BME280;13496;51.040;13.680;2023-03-22T23:34:37;99020.09;;;19.68;51.81
25638;BME280;13496;51.040;13.680;2023-03-22T23:39:39;99017.88;;;19.65;52.27
25638;BME280;13496;51.040;13.680;2023-03-22T23:44:40;99015.03;;;19.67;51.85
25638;BME280;13496;51.040;13.680;2023-03-22T23:49:42;99006.53;;;19.65;51.92
25638;BME280;13496;51.040;13.680;2023-03-22T23:54:44;99009.19;;;19.65;51.76
25638;BME280;13496;51.040;13.680;2023-03-22T23:59:47;99004.13;;;19.63;52.22
