sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:00:37;99330.84;;;11.86;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:03:04;99332.31;;;11.71;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:05:30;99333.69;;;12.22;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:07:55;99329.84;;;11.62;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:10:25;99325.94;;;11.69;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:12:51;99325.53;;;11.59;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:15:17;99321.19;;;11.71;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:17:43;99327.72;;;11.44;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:20:10;99322.13;;;11.94;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:22:36;99323.84;;;11.85;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:25:03;99316.31;;;12.06;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:27:29;99325.41;;;11.88;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:29:54;99322.00;;;11.74;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:32:20;99321.25;;;11.73;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:34:45;99322.84;;;11.61;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:37:10;99316.44;;;11.74;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:39:36;99311.72;;;12.12;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:42:03;99310.38;;;11.80;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:44:29;99309.09;;;11.83;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:46:54;99316.59;;;11.44;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:49:19;99313.81;;;11.28;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:51:45;99306.44;;;11.19;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:54:11;99306.53;;;11.21;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:56:36;99302.16;;;11.16;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T00:59:03;99304.75;;;11.62;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:01:28;99307.84;;;11.52;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:03:54;99297.84;;;11.96;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:06:19;99289.41;;;11.61;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:08:45;99289.31;;;12.10;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:11:10;99276.31;;;12.53;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:13:36;99287.50;;;12.17;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:16:03;99291.66;;;12.16;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:18:28;99279.00;;;11.79;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:20:54;99280.88;;;11.56;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:23:19;99280.16;;;12.08;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:25:45;99276.81;;;12.11;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:28:10;99276.31;;;11.99;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:30:38;99279.94;;;12.02;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:33:03;99277.81;;;11.50;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:35:29;99277.94;;;11.36;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:37:57;99271.91;;;11.42;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:40:23;99276.63;;;11.22;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:42:49;99275.22;;;11.05;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:45:21;99280.06;;;10.88;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:47:57;99282.56;;;11.14;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:50:25;99287.69;;;11.04;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:52:52;99283.09;;;11.10;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:55:23;99277.16;;;11.18;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T01:57:50;99279.13;;;11.99;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T02:00:16;99279.94;;;11.68;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T02:02:43;99284.63;;;11.13;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T02:05:11;99286.06;;;11.14;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T02:07:38;99282.88;;;11.38;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T02:10:13;99288.66;;;11.26;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T02:13:04;99290.84;;;11.95;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T02:15:38;99299.41;;;11.34;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T02:18:36;99291.34;;;11.24;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T02:43:08;99311.31;;;11.19;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T02:45:47;99306.72;;;11.25;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T02:48:49;99306.56;;;11.55;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T02:51:22;99318.31;;;11.20;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T02:54:21;99315.88;;;10.96;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T02:57:02;99319.19;;;10.77;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T02:59:30;99318.44;;;10.60;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:01:59;99323.69;;;10.68;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:04:30;99323.38;;;10.62;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:07:06;99324.81;;;10.47;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:09:34;99328.97;;;10.32;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:12:01;99320.84;;;10.22;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:14:29;99324.06;;;11.08;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:25:23;99317.00;;;10.59;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:28:01;99322.75;;;10.47;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:30:54;99319.50;;;10.53;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:33:23;99318.88;;;10.55;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:35:57;99324.22;;;10.35;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:38:32;99315.88;;;10.96;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:41:15;99316.66;;;10.67;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:43:42;99316.63;;;10.51;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:46:10;99311.88;;;10.38;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:48:37;99312.91;;;10.76;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:51:03;99304.38;;;10.72;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:53:29;99309.03;;;10.67;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:55:55;99305.19;;;10.90;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T03:58:20;99289.66;;;10.69;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:00:46;99293.03;;;10.52;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:03:13;99296.59;;;10.39;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:05:38;99286.22;;;10.25;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:08:04;99287.44;;;10.36;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:10:29;99281.47;;;10.28;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:12:55;99276.41;;;10.38;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:15:20;99272.09;;;10.05;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:17:46;99273.91;;;9.85;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:20:12;99265.25;;;9.79;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:22:39;99258.53;;;9.98;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:25:05;99238.94;;;10.55;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:27:39;99243.34;;;10.44;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:30:07;99231.06;;;10.65;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:32:36;99225.00;;;11.19;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:35:03;99232.13;;;10.42;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:37:29;99224.84;;;10.67;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:39:56;99224.41;;;10.57;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:42:22;99229.31;;;10.74;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:44:47;99233.13;;;10.49;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:47:12;99234.59;;;10.36;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:49:38;99229.25;;;10.10;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:52:03;99229.25;;;10.10;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:54:28;99226.88;;;10.05;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:56:54;99224.09;;;10.05;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T04:59:19;99224.25;;;9.93;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:01:46;99220.00;;;10.36;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:04:12;99227.38;;;10.15;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:06:37;99209.59;;;10.06;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:09:03;99216.81;;;10.27;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:11:28;99214.59;;;9.51;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:13:54;99202.91;;;9.38;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:16:19;99209.91;;;9.25;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:18:45;99191.16;;;9.40;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:21:15;99198.38;;;9.75;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:23:42;99199.59;;;9.42;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:26:09;99203.28;;;9.46;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:28:35;99213.13;;;9.20;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:31:04;99213.22;;;9.22;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:33:29;99229.03;;;9.19;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:35:58;99224.56;;;9.56;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:38:23;99229.91;;;9.52;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:40:48;99241.47;;;9.32;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:43:14;99237.34;;;9.05;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:45:41;99243.13;;;9.10;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:48:07;99242.50;;;9.25;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:50:33;99261.22;;;9.38;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:52:59;99262.56;;;9.37;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:55:25;99262.78;;;9.85;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T05:57:50;99268.00;;;9.35;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:00:18;99264.28;;;9.31;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:02:46;99269.44;;;9.50;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:05:12;99274.19;;;9.48;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:07:39;99268.41;;;9.43;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:10:06;99272.06;;;9.76;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:12:32;99277.31;;;9.70;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:14:58;99270.94;;;9.67;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:17:24;99277.63;;;9.76;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:19:50;99274.41;;;9.81;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:22:16;99288.22;;;9.79;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:24:42;99279.84;;;9.93;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:27:08;99285.72;;;9.85;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:29:34;99284.34;;;10.00;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:32:00;99286.47;;;10.16;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:34:25;99285.84;;;10.17;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:36:51;99292.81;;;10.32;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:39:18;99289.97;;;10.46;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:41:43;99293.59;;;10.64;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:44:09;99300.06;;;10.69;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:46:34;99293.16;;;10.86;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:49:00;99307.88;;;11.04;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:51:25;99305.84;;;10.89;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:53:50;99315.53;;;11.04;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:56:16;99309.75;;;11.00;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T06:58:41;99309.84;;;11.02;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:01:07;99313.09;;;10.96;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:03:32;99308.72;;;11.07;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:08:27;99306.91;;;11.13;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:11:04;99318.81;;;11.32;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:13:30;99317.19;;;11.59;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:15:57;99325.28;;;11.36;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:18:23;99322.16;;;11.44;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:20:49;99324.56;;;11.36;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:23:15;99315.81;;;11.60;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:25:41;99314.47;;;11.61;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:28:06;99324.56;;;11.52;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:30:32;99323.34;;;11.73;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:33:02;99321.91;;;11.88;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:35:28;99323.00;;;11.98;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:37:53;99328.50;;;11.96;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:40:19;99321.53;;;11.80;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:42:47;99320.00;;;12.10;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:45:12;99329.41;;;12.19;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:47:38;99329.50;;;12.21;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:50:03;99332.75;;;12.69;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:52:29;99336.06;;;12.83;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:54:54;99337.94;;;12.59;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:57:20;99340.16;;;12.63;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T07:59:45;99338.34;;;12.51;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:02:11;99342.84;;;12.96;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:04:36;99338.97;;;13.06;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:07:01;99344.13;;;13.13;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:09:27;99359.88;;;12.67;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:11:53;99338.47;;;13.11;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:14:18;99351.19;;;13.34;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:16:44;99345.28;;;13.26;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:19:10;99345.09;;;13.60;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:21:36;99336.50;;;13.54;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:24:03;99346.63;;;13.43;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:26:28;99358.56;;;13.65;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:28:54;99346.88;;;13.51;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:31:22;99350.69;;;14.02;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:33:48;99348.00;;;13.84;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:36:18;99350.91;;;14.08;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:38:44;99348.22;;;14.34;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:41:13;99332.47;;;14.45;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:43:40;99342.81;;;13.96;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:46:05;99349.47;;;14.51;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:48:31;99345.72;;;14.66;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:50:56;99342.09;;;14.62;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:53:22;99351.00;;;15.02;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:55:47;99349.22;;;14.89;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T08:58:15;99342.41;;;14.50;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:00:41;99343.59;;;15.13;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:03:07;99333.16;;;15.42;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:05:33;99334.97;;;15.05;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:07:58;99338.91;;;14.96;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:10:26;99328.50;;;15.50;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:12:52;99330.94;;;15.12;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:15:17;99329.91;;;15.51;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:17:43;99329.75;;;15.19;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:20:10;99322.28;;;15.28;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:22:35;99325.72;;;15.52;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:25:01;99326.09;;;15.93;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:27:27;99319.81;;;16.55;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:29:52;99325.97;;;16.17;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:32:18;99328.34;;;16.59;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:34:43;99319.53;;;16.12;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:37:08;99312.72;;;16.52;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:39:38;99313.91;;;16.73;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:42:04;99307.09;;;16.52;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:44:32;99310.47;;;17.11;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:46:59;99306.94;;;16.76;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:49:33;99306.50;;;16.55;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:52:00;99304.19;;;17.14;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T09:54:35;99299.94;;;16.45;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:05:11;99285.88;;;17.90;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:07:43;99279.03;;;17.59;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:10:26;99282.63;;;17.63;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:13:15;99278.59;;;17.34;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:15:46;99269.63;;;17.84;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:18:25;99276.88;;;17.17;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:21:02;99271.09;;;17.09;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:25:57;99258.72;;;18.56;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:28:34;99262.91;;;18.55;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:31:01;99256.69;;;18.12;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:33:32;99252.53;;;17.74;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:35:59;99241.13;;;18.59;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:38:27;99235.19;;;18.35;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:40:57;99231.47;;;18.20;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:43:36;99227.59;;;19.04;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:46:04;99228.91;;;18.95;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:48:38;99226.66;;;18.29;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:51:05;99227.88;;;19.33;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:53:38;99219.47;;;19.37;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:56:18;99221.31;;;19.91;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T10:58:58;99215.22;;;19.38;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:01:26;99210.72;;;19.10;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:04:08;99203.50;;;19.66;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:06:38;99210.03;;;19.93;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:09:31;99199.66;;;20.25;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:11:58;99195.00;;;20.95;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:14:34;99192.94;;;21.36;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:17:08;99189.41;;;21.24;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:19:48;99185.63;;;20.51;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:22:25;99180.63;;;20.29;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:24:56;99168.88;;;21.29;99.68
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:27:27;99170.88;;;20.65;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:29:57;99165.34;;;21.29;99.23
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:32:31;99161.72;;;22.27;94.73
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:35:19;99163.22;;;21.87;100.00
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:37:50;99155.38;;;22.08;96.42
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:40:35;99154.59;;;22.32;96.84
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:43:16;99152.66;;;21.60;99.15
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:45:43;99149.81;;;21.44;97.73
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:48:28;99144.03;;;22.12;94.84
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:51:05;99128.41;;;22.31;92.85
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:53:34;99129.81;;;22.32;94.97
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T11:56:02;99125.41;;;23.59;87.84
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T12:01:03;99123.88;;;23.72;85.43
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T12:03:32;99123.63;;;23.22;84.82
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T12:06:05;99118.47;;;24.14;81.68
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T12:08:46;99112.19;;;25.54;76.32
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T12:11:18;99110.34;;;24.39;76.03
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T12:16:37;99103.06;;;25.02;73.08
60321;BME280;46165;46.06173594;11.11908674;2023-03-22T12:19:15;99097.97;;;25.52;71.13
