sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30302;BME280;17111;52.130;5.028;2023-03-22T00:02:02;100980.25;;;17.09;49.32
30302;BME280;17111;52.130;5.028;2023-03-22T00:04:29;100982.09;;;17.09;49.88
30302;BME280;17111;52.130;5.028;2023-03-22T00:06:56;100981.22;;;17.08;49.04
30302;BME280;17111;52.130;5.028;2023-03-22T00:09:23;100975.03;;;17.08;49.04
30302;BME280;17111;52.130;5.028;2023-03-22T00:11:49;100975.03;;;17.08;49.27
30302;BME280;17111;52.130;5.028;2023-03-22T00:14:17;100966.16;;;17.07;48.74
30302;BME280;17111;52.130;5.028;2023-03-22T00:16:44;100966.16;;;17.07;49.59
30302;BME280;17111;52.130;5.028;2023-03-22T00:19:11;100965.31;;;17.07;49.85
30302;BME280;17111;52.130;5.028;2023-03-22T00:21:38;100963.47;;;17.07;49.25
30302;BME280;17111;52.130;5.028;2023-03-22T00:24:05;100959.97;;;17.07;49.42
30302;BME280;17111;52.130;5.028;2023-03-22T00:26:31;100962.63;;;17.07;49.11
30302;BME280;17111;52.130;5.028;2023-03-22T00:28:59;100961.78;;;17.06;49.32
30302;BME280;17111;52.130;5.028;2023-03-22T00:31:26;100960.94;;;17.06;49.08
30302;BME280;17111;52.130;5.028;2023-03-22T00:33:52;100954.75;;;17.05;49.37
30302;BME280;17111;52.130;5.028;2023-03-22T00:36:19;100954.75;;;17.05;49.31
30302;BME280;17111;52.130;5.028;2023-03-22T00:38:45;100953.03;;;17.04;49.39
30302;BME280;17111;52.130;5.028;2023-03-22T00:41:17;100944.16;;;17.03;48.77
30302;BME280;17111;52.130;5.028;2023-03-22T00:43:46;100944.16;;;17.03;48.79
30302;BME280;17111;52.130;5.028;2023-03-22T00:46:14;100941.50;;;17.03;49.05
30302;BME280;17111;52.130;5.028;2023-03-22T00:48:41;100929.09;;;17.02;49.28
30302;BME280;17111;52.130;5.028;2023-03-22T00:51:08;100929.09;;;17.02;49.18
30302;BME280;17111;52.130;5.028;2023-03-22T00:53:35;100922.06;;;17.01;49.24
30302;BME280;17111;52.130;5.028;2023-03-22T00:56:03;100916.72;;;17.01;48.88
30302;BME280;17111;52.130;5.028;2023-03-22T00:58:31;100924.75;;;17.01;48.92
30302;BME280;17111;52.130;5.028;2023-03-22T01:00:57;100909.53;;;17.02;49.35
30302;BME280;17111;52.130;5.028;2023-03-22T01:03:24;100914.88;;;17.02;48.87
30302;BME280;17111;52.130;5.028;2023-03-22T01:05:52;100902.47;;;17.01;48.78
30302;BME280;17111;52.130;5.028;2023-03-22T01:08:22;100895.28;;;17.01;48.82
30302;BME280;17111;52.130;5.028;2023-03-22T01:10:49;100899.66;;;17.02;48.90
30302;BME280;17111;52.130;5.028;2023-03-22T01:13:16;100888.94;;;17.02;49.32
30302;BME280;17111;52.130;5.028;2023-03-22T01:15:43;100887.09;;;17.03;49.05
30302;BME280;17111;52.130;5.028;2023-03-22T01:18:10;100883.56;;;17.02;48.71
30302;BME280;17111;52.130;5.028;2023-03-22T01:20:37;100879.06;;;17.03;48.95
30302;BME280;17111;52.130;5.028;2023-03-22T01:23:04;100875.56;;;17.02;48.56
30302;BME280;17111;52.130;5.028;2023-03-22T01:25:31;100866.50;;;17.03;48.74
30302;BME280;17111;52.130;5.028;2023-03-22T01:27:58;100870.19;;;17.02;49.20
30302;BME280;17111;52.130;5.028;2023-03-22T01:30:24;100865.69;;;17.03;49.23
30302;BME280;17111;52.130;5.028;2023-03-22T01:32:51;100859.47;;;17.02;48.75
30302;BME280;17111;52.130;5.028;2023-03-22T01:35:18;100854.97;;;17.03;49.05
30302;BME280;17111;52.130;5.028;2023-03-22T01:37:44;100853.97;;;17.04;49.39
30302;BME280;17111;52.130;5.028;2023-03-22T01:40:12;100844.13;;;17.05;48.55
30302;BME280;17111;52.130;5.028;2023-03-22T01:42:39;100839.75;;;17.03;49.14
30302;BME280;17111;52.130;5.028;2023-03-22T01:48:06;100825.66;;;17.01;48.40
30302;BME280;17111;52.130;5.028;2023-03-22T01:50:36;100820.16;;;17.03;49.16
30302;BME280;17111;52.130;5.028;2023-03-22T01:53:05;100821.16;;;17.02;48.35
30302;BME280;17111;52.130;5.028;2023-03-22T01:55:34;100816.63;;;17.02;48.37
30302;BME280;17111;52.130;5.028;2023-03-22T01:58:02;100810.44;;;17.02;48.99
30302;BME280;17111;52.130;5.028;2023-03-22T02:00:29;100810.44;;;17.02;48.37
30302;BME280;17111;52.130;5.028;2023-03-22T02:02:57;100805.25;;;17.00;49.09
30302;BME280;17111;52.130;5.028;2023-03-22T02:05:24;100801.69;;;17.00;48.89
30302;BME280;17111;52.130;5.028;2023-03-22T02:07:51;100802.56;;;17.00;48.83
30302;BME280;17111;52.130;5.028;2023-03-22T02:10:21;100793.66;;;17.00;48.61
30302;BME280;17111;52.130;5.028;2023-03-22T02:15:52;100778.59;;;16.99;48.46
30302;BME280;17111;52.130;5.028;2023-03-22T02:18:51;100781.28;;;16.99;48.37
30302;BME280;17111;52.130;5.028;2023-03-22T02:40:32;100752.97;;;16.96;48.93
30302;BME280;17111;52.130;5.028;2023-03-22T02:49:00;100754.13;;;16.94;48.49
30302;BME280;17111;52.130;5.028;2023-03-22T02:51:28;100752.00;;;16.97;48.69
30302;BME280;17111;52.130;5.028;2023-03-22T02:54:24;100740.56;;;16.95;48.72
30302;BME280;17111;52.130;5.028;2023-03-22T02:57:08;100746.75;;;16.96;48.39
30302;BME280;17111;52.130;5.028;2023-03-22T02:59:38;100750.28;;;16.96;48.69
30302;BME280;17111;52.130;5.028;2023-03-22T03:02:09;100745.91;;;16.95;48.28
30302;BME280;17111;52.130;5.028;2023-03-22T03:04:41;100737.22;;;16.93;48.92
30302;BME280;17111;52.130;5.028;2023-03-22T03:07:11;100739.06;;;16.93;48.49
30302;BME280;17111;52.130;5.028;2023-03-22T03:09:40;100742.56;;;16.93;48.54
30302;BME280;17111;52.130;5.028;2023-03-22T03:12:33;100743.53;;;16.92;48.69
30302;BME280;17111;52.130;5.028;2023-03-22T03:14:59;100739.06;;;16.93;49.18
30302;BME280;17111;52.130;5.028;2023-03-22T03:28:58;100736.66;;;16.90;48.75
30302;BME280;17111;52.130;5.028;2023-03-22T03:34:12;100727.94;;;16.88;49.05
30302;BME280;17111;52.130;5.028;2023-03-22T03:36:43;100726.97;;;16.89;49.13
30302;BME280;17111;52.130;5.028;2023-03-22T03:39:13;100725.97;;;16.90;49.17
30302;BME280;17111;52.130;5.028;2023-03-22T03:41:43;100724.28;;;16.89;49.11
30302;BME280;17111;52.130;5.028;2023-03-22T03:44:12;100725.97;;;16.90;49.28
30302;BME280;17111;52.130;5.028;2023-03-22T03:46:39;100728.63;;;16.90;48.84
30302;BME280;17111;52.130;5.028;2023-03-22T03:49:07;100724.13;;;16.90;48.89
30302;BME280;17111;52.130;5.028;2023-03-22T03:51:45;100729.63;;;16.89;48.98
30302;BME280;17111;52.130;5.028;2023-03-22T03:54:12;100730.47;;;16.89;49.27
30302;BME280;17111;52.130;5.028;2023-03-22T03:56:39;100724.28;;;16.89;48.60
30302;BME280;17111;52.130;5.028;2023-03-22T03:59:05;100725.13;;;16.89;49.42
30302;BME280;17111;52.130;5.028;2023-03-22T04:01:34;100727.78;;;16.89;49.02
30302;BME280;17111;52.130;5.028;2023-03-22T04:04:01;100726.97;;;16.89;48.59
30302;BME280;17111;52.130;5.028;2023-03-22T04:06:27;100724.28;;;16.89;48.65
30302;BME280;17111;52.130;5.028;2023-03-22T04:08:54;100719.91;;;16.88;49.31
30302;BME280;17111;52.130;5.028;2023-03-22T04:11:21;100720.72;;;16.88;49.46
30302;BME280;17111;52.130;5.028;2023-03-22T04:13:48;100720.72;;;16.88;48.98
30302;BME280;17111;52.130;5.028;2023-03-22T04:16:15;100712.69;;;16.88;48.71
30302;BME280;17111;52.130;5.028;2023-03-22T04:18:41;100708.22;;;16.89;49.20
30302;BME280;17111;52.130;5.028;2023-03-22T04:21:08;100710.03;;;16.88;48.97
30302;BME280;17111;52.130;5.028;2023-03-22T04:23:37;100703.69;;;16.89;49.55
30302;BME280;17111;52.130;5.028;2023-03-22T04:26:04;100690.31;;;16.89;48.57
30302;BME280;17111;52.130;5.028;2023-03-22T04:28:31;100697.50;;;16.89;48.74
30302;BME280;17111;52.130;5.028;2023-03-22T04:30:58;100700.31;;;16.87;49.21
30302;BME280;17111;52.130;5.028;2023-03-22T04:33:25;100698.47;;;16.88;48.74
30302;BME280;17111;52.130;5.028;2023-03-22T04:35:52;100697.50;;;16.89;49.06
30302;BME280;17111;52.130;5.028;2023-03-22T04:38:22;100695.66;;;16.89;48.92
30302;BME280;17111;52.130;5.028;2023-03-22T04:40:50;100688.47;;;16.90;49.21
30302;BME280;17111;52.130;5.028;2023-03-22T04:43:17;100692.16;;;16.89;49.08
30302;BME280;17111;52.130;5.028;2023-03-22T04:45:44;100686.81;;;16.89;49.45
30302;BME280;17111;52.130;5.028;2023-03-22T04:48:11;100681.44;;;16.89;49.36
30302;BME280;17111;52.130;5.028;2023-03-22T04:50:38;100677.91;;;16.88;49.00
30302;BME280;17111;52.130;5.028;2023-03-22T04:53:06;100675.22;;;16.88;49.01
30302;BME280;17111;52.130;5.028;2023-03-22T04:55:33;100683.25;;;16.88;49.43
30302;BME280;17111;52.130;5.028;2023-03-22T04:57:59;100679.75;;;16.88;49.10
30302;BME280;17111;52.130;5.028;2023-03-22T05:00:26;100681.56;;;16.87;49.16
30302;BME280;17111;52.130;5.028;2023-03-22T05:02:56;100673.56;;;16.87;49.35
30302;BME280;17111;52.130;5.028;2023-03-22T05:05:23;100667.34;;;16.87;49.30
30302;BME280;17111;52.130;5.028;2023-03-22T05:07:49;100671.72;;;16.88;48.67
30302;BME280;17111;52.130;5.028;2023-03-22T05:10:16;100674.38;;;16.88;49.21
30302;BME280;17111;52.130;5.028;2023-03-22T05:12:42;100674.56;;;16.86;49.27
30302;BME280;17111;52.130;5.028;2023-03-22T05:15:09;100677.22;;;16.86;49.67
30302;BME280;17111;52.130;5.028;2023-03-22T05:17:36;100678.06;;;16.87;49.53
30302;BME280;17111;52.130;5.028;2023-03-22T05:20:03;100672.88;;;16.85;49.61
30302;BME280;17111;52.130;5.028;2023-03-22T05:22:35;100677.38;;;16.85;48.95
30302;BME280;17111;52.130;5.028;2023-03-22T05:25:07;100659.50;;;16.85;49.18
30302;BME280;17111;52.130;5.028;2023-03-22T05:27:33;100658.66;;;16.85;48.94
30302;BME280;17111;52.130;5.028;2023-03-22T05:30:00;100661.31;;;16.85;49.58
30302;BME280;17111;52.130;5.028;2023-03-22T05:32:27;100661.31;;;16.85;49.17
30302;BME280;17111;52.130;5.028;2023-03-22T05:34:55;100656.94;;;16.84;49.25
30302;BME280;17111;52.130;5.028;2023-03-22T05:37:21;100667.66;;;16.84;48.76
30302;BME280;17111;52.130;5.028;2023-03-22T05:39:48;100660.63;;;16.83;49.47
30302;BME280;17111;52.130;5.028;2023-03-22T05:42:14;100650.63;;;16.85;49.00
30302;BME280;17111;52.130;5.028;2023-03-22T05:44:41;100652.44;;;16.84;49.46
30302;BME280;17111;52.130;5.028;2023-03-22T05:47:07;100646.22;;;16.84;49.36
30302;BME280;17111;52.130;5.028;2023-03-22T05:49:34;100642.59;;;16.85;48.96
30302;BME280;17111;52.130;5.028;2023-03-22T05:52:01;100636.38;;;16.84;49.04
30302;BME280;17111;52.130;5.028;2023-03-22T05:54:31;100633.56;;;16.86;48.81
30302;BME280;17111;52.130;5.028;2023-03-22T05:56:58;100634.56;;;16.85;49.46
30302;BME280;17111;52.130;5.028;2023-03-22T05:59:24;100634.56;;;16.85;48.79
30302;BME280;17111;52.130;5.028;2023-03-22T06:01:51;100638.91;;;16.86;49.01
30302;BME280;17111;52.130;5.028;2023-03-22T06:04:18;100634.56;;;16.85;49.21
30302;BME280;17111;52.130;5.028;2023-03-22T06:06:46;100643.44;;;16.85;48.94
30302;BME280;17111;52.130;5.028;2023-03-22T06:09:12;100633.56;;;16.86;48.88
30302;BME280;17111;52.130;5.028;2023-03-22T06:11:43;100634.56;;;16.85;48.71
30302;BME280;17111;52.130;5.028;2023-03-22T06:14:09;100638.91;;;16.86;49.29
30302;BME280;17111;52.130;5.028;2023-03-22T06:16:36;100647.78;;;16.86;49.33
30302;BME280;17111;52.130;5.028;2023-03-22T06:19:03;100641.44;;;16.87;48.67
30302;BME280;17111;52.130;5.028;2023-03-22T06:21:29;100641.28;;;16.89;49.09
30302;BME280;17111;52.130;5.028;2023-03-22T06:23:56;100645.66;;;16.90;48.88
30302;BME280;17111;52.130;5.028;2023-03-22T06:26:22;100646.47;;;16.90;48.82
30302;BME280;17111;52.130;5.028;2023-03-22T06:28:49;100640.13;;;16.91;49.20
30302;BME280;17111;52.130;5.028;2023-03-22T06:31:16;100648.16;;;16.91;48.92
30302;BME280;17111;52.130;5.028;2023-03-22T06:33:42;100640.97;;;16.92;48.77
30302;BME280;17111;52.130;5.028;2023-03-22T06:36:10;100643.66;;;16.92;48.50
30302;BME280;17111;52.130;5.028;2023-03-22T06:38:37;100643.50;;;16.93;49.03
30302;BME280;17111;52.130;5.028;2023-03-22T06:41:04;100644.34;;;16.94;49.00
30302;BME280;17111;52.130;5.028;2023-03-22T06:43:30;100643.34;;;16.95;48.50
30302;BME280;17111;52.130;5.028;2023-03-22T06:45:57;100638.84;;;16.95;48.48
30302;BME280;17111;52.130;5.028;2023-03-22T06:48:23;100641.50;;;16.95;48.66
30302;BME280;17111;52.130;5.028;2023-03-22T06:50:50;100652.09;;;16.97;48.74
30302;BME280;17111;52.130;5.028;2023-03-22T06:53:17;100648.41;;;16.98;48.52
30302;BME280;17111;52.130;5.028;2023-03-22T06:55:43;100645.72;;;16.98;48.40
30302;BME280;17111;52.130;5.028;2023-03-22T06:58:10;100635.88;;;16.98;48.34
30302;BME280;17111;52.130;5.028;2023-03-22T07:00:37;100641.06;;;17.00;48.61
30302;BME280;17111;52.130;5.028;2023-03-22T07:03:04;100642.88;;;16.99;48.65
30302;BME280;17111;52.130;5.028;2023-03-22T07:05:31;100641.06;;;17.00;48.84
30302;BME280;17111;52.130;5.028;2023-03-22T07:07:57;100642.88;;;16.99;48.94
30302;BME280;17111;52.130;5.028;2023-03-22T07:10:24;100651.75;;;17.00;49.11
30302;BME280;17111;52.130;5.028;2023-03-22T07:12:50;100641.22;;;16.98;48.66
30302;BME280;17111;52.130;5.028;2023-03-22T07:15:17;100640.22;;;16.99;48.12
30302;BME280;17111;52.130;5.028;2023-03-22T07:17:45;100639.38;;;16.99;49.00
30302;BME280;17111;52.130;5.028;2023-03-22T07:20:11;100642.88;;;16.99;48.66
30302;BME280;17111;52.130;5.028;2023-03-22T07:22:38;100634.84;;;16.99;48.05
30302;BME280;17111;52.130;5.028;2023-03-22T07:25:05;100635.69;;;17.00;48.98
30302;BME280;17111;52.130;5.028;2023-03-22T07:27:31;100638.25;;;17.01;49.10
30302;BME280;17111;52.130;5.028;2023-03-22T07:29:58;100643.59;;;17.01;48.39
30302;BME280;17111;52.130;5.028;2023-03-22T07:32:24;100643.59;;;17.01;48.60
30302;BME280;17111;52.130;5.028;2023-03-22T07:34:51;100637.25;;;17.02;48.46
30302;BME280;17111;52.130;5.028;2023-03-22T07:37:18;100630.03;;;17.03;48.46
30302;BME280;17111;52.130;5.028;2023-03-22T07:39:44;100634.56;;;17.02;48.60
30302;BME280;17111;52.130;5.028;2023-03-22T07:42:11;100622.00;;;17.03;48.82
30302;BME280;17111;52.130;5.028;2023-03-22T07:44:37;100621.88;;;17.05;49.08
30302;BME280;17111;52.130;5.028;2023-03-22T07:47:04;100623.56;;;17.06;49.20
30302;BME280;17111;52.130;5.028;2023-03-22T07:49:31;100627.06;;;17.06;49.14
30302;BME280;17111;52.130;5.028;2023-03-22T07:51:57;100619.88;;;17.07;48.65
30302;BME280;17111;52.130;5.028;2023-03-22T07:54:24;100626.78;;;17.09;48.76
30302;BME280;17111;52.130;5.028;2023-03-22T07:57:00;100621.41;;;17.09;48.29
30302;BME280;17111;52.130;5.028;2023-03-22T07:59:26;100621.56;;;17.08;48.41
30302;BME280;17111;52.130;5.028;2023-03-22T08:01:53;100632.25;;;17.08;48.37
30302;BME280;17111;52.130;5.028;2023-03-22T08:04:20;100627.75;;;17.08;48.53
30302;BME280;17111;52.130;5.028;2023-03-22T08:06:47;100629.59;;;17.08;48.29
30302;BME280;17111;52.130;5.028;2023-03-22T08:09:15;100636.78;;;17.07;48.56
30302;BME280;17111;52.130;5.028;2023-03-22T08:11:41;100629.59;;;17.08;48.66
30302;BME280;17111;52.130;5.028;2023-03-22T08:14:08;100646.50;;;17.08;48.70
30302;BME280;17111;52.130;5.028;2023-03-22T08:16:34;100631.28;;;17.09;48.83
30302;BME280;17111;52.130;5.028;2023-03-22T08:19:01;100636.78;;;17.07;48.60
30302;BME280;17111;52.130;5.028;2023-03-22T08:21:28;100631.41;;;17.07;47.96
30302;BME280;17111;52.130;5.028;2023-03-22T08:23:54;100626.06;;;17.07;48.05
30302;BME280;17111;52.130;5.028;2023-03-22T08:26:21;100631.41;;;17.07;48.70
30302;BME280;17111;52.130;5.028;2023-03-22T08:28:48;100642.13;;;17.07;48.66
30302;BME280;17111;52.130;5.028;2023-03-22T08:31:15;100641.28;;;17.07;48.20
30302;BME280;17111;52.130;5.028;2023-03-22T08:33:42;100636.78;;;17.07;48.23
30302;BME280;17111;52.130;5.028;2023-03-22T08:36:12;100636.78;;;17.07;48.25
30302;BME280;17111;52.130;5.028;2023-03-22T08:38:39;100647.50;;;17.07;48.43
30302;BME280;17111;52.130;5.028;2023-03-22T08:41:07;100634.09;;;17.07;48.48
30302;BME280;17111;52.130;5.028;2023-03-22T08:43:34;100632.44;;;17.06;48.19
30302;BME280;17111;52.130;5.028;2023-03-22T08:46:01;100631.59;;;17.06;48.23
30302;BME280;17111;52.130;5.028;2023-03-22T08:48:27;100640.47;;;17.06;48.09
30302;BME280;17111;52.130;5.028;2023-03-22T08:50:56;100644.97;;;17.06;48.21
30302;BME280;17111;52.130;5.028;2023-03-22T08:53:23;100641.28;;;17.07;48.94
30302;BME280;17111;52.130;5.028;2023-03-22T08:56:09;100623.56;;;17.06;48.12
30302;BME280;17111;52.130;5.028;2023-03-22T08:58:35;100641.28;;;17.07;48.62
30302;BME280;17111;52.130;5.028;2023-03-22T09:01:02;100640.47;;;17.06;48.65
30302;BME280;17111;52.130;5.028;2023-03-22T09:03:28;100630.75;;;17.05;48.88
30302;BME280;17111;52.130;5.028;2023-03-22T09:05:55;100629.03;;;17.04;48.82
30302;BME280;17111;52.130;5.028;2023-03-22T09:08:21;100642.44;;;17.04;48.62
30302;BME280;17111;52.130;5.028;2023-03-22T09:10:48;100630.88;;;17.03;48.67
30302;BME280;17111;52.130;5.028;2023-03-22T09:13:18;100638.06;;;17.03;48.42
30302;BME280;17111;52.130;5.028;2023-03-22T09:15:44;100636.41;;;17.02;48.39
30302;BME280;17111;52.130;5.028;2023-03-22T09:18:12;100630.34;;;17.00;48.50
30302;BME280;17111;52.130;5.028;2023-03-22T09:20:38;100642.06;;;16.99;48.37
30302;BME280;17111;52.130;5.028;2023-03-22T09:23:06;100631.34;;;16.99;48.25
30302;BME280;17111;52.130;5.028;2023-03-22T09:25:32;100624.44;;;16.96;48.74
30302;BME280;17111;52.130;5.028;2023-03-22T09:27:59;100632.47;;;16.96;48.68
30302;BME280;17111;52.130;5.028;2023-03-22T09:30:25;100618.25;;;16.96;48.75
30302;BME280;17111;52.130;5.028;2023-03-22T09:32:52;100621.94;;;16.95;48.67
30302;BME280;17111;52.130;5.028;2023-03-22T09:35:19;100621.94;;;16.95;49.41
30302;BME280;17111;52.130;5.028;2023-03-22T09:37:46;100624.44;;;16.96;49.35
30302;BME280;17111;52.130;5.028;2023-03-22T09:40:15;100619.97;;;16.97;49.01
30302;BME280;17111;52.130;5.028;2023-03-22T09:42:47;100631.50;;;16.97;49.37
30302;BME280;17111;52.130;5.028;2023-03-22T09:45:22;100618.13;;;16.97;48.97
30302;BME280;17111;52.130;5.028;2023-03-22T09:47:56;100605.56;;;16.98;49.42
30302;BME280;17111;52.130;5.028;2023-03-22T09:50:29;100630.50;;;16.98;48.97
30302;BME280;17111;52.130;5.028;2023-03-22T09:52:56;100630.50;;;16.98;49.16
30302;BME280;17111;52.130;5.028;2023-03-22T09:55:38;100626.16;;;16.97;49.24
30302;BME280;17111;52.130;5.028;2023-03-22T09:58:33;100628.00;;;16.97;49.76
30302;BME280;17111;52.130;5.028;2023-03-22T10:01:05;100631.34;;;16.99;48.90
30302;BME280;17111;52.130;5.028;2023-03-22T10:04:00;100635.03;;;16.98;50.08
30302;BME280;17111;52.130;5.028;2023-03-22T10:06:30;100620.63;;;16.99;49.92
30302;BME280;17111;52.130;5.028;2023-03-22T10:16:31;100632.19;;;16.99;49.61
30302;BME280;17111;52.130;5.028;2023-03-22T10:19:12;100620.63;;;16.99;50.20
30302;BME280;17111;52.130;5.028;2023-03-22T10:21:43;100624.97;;;17.00;49.63
30302;BME280;17111;52.130;5.028;2023-03-22T10:24:16;100630.34;;;17.00;49.62
30302;BME280;17111;52.130;5.028;2023-03-22T10:26:45;100636.69;;;16.99;50.48
30302;BME280;17111;52.130;5.028;2023-03-22T10:29:35;100625.84;;;17.00;49.51
30302;BME280;17111;52.130;5.028;2023-03-22T10:32:13;100623.31;;;16.99;50.37
30302;BME280;17111;52.130;5.028;2023-03-22T10:34:40;100622.47;;;16.98;50.28
30302;BME280;17111;52.130;5.028;2023-03-22T10:37:14;100643.06;;;16.98;49.82
30302;BME280;17111;52.130;5.028;2023-03-22T10:39:44;100623.59;;;16.96;50.09
30302;BME280;17111;52.130;5.028;2023-03-22T10:42:14;100616.28;;;16.98;50.24
30302;BME280;17111;52.130;5.028;2023-03-22T10:44:48;100616.41;;;16.96;50.43
30302;BME280;17111;52.130;5.028;2023-03-22T10:47:18;100606.72;;;16.95;50.04
30302;BME280;17111;52.130;5.028;2023-03-22T10:49:50;100606.72;;;16.95;49.96
30302;BME280;17111;52.130;5.028;2023-03-22T10:54:56;100600.06;;;16.99;50.25
30302;BME280;17111;52.130;5.028;2023-03-22T10:57:28;100596.53;;;16.99;50.67
30302;BME280;17111;52.130;5.028;2023-03-22T10:59:55;100596.53;;;16.99;50.16
30302;BME280;17111;52.130;5.028;2023-03-22T11:02:30;100596.53;;;16.99;50.80
30302;BME280;17111;52.130;5.028;2023-03-22T11:05:03;100603.56;;;17.00;50.56
30302;BME280;17111;52.130;5.028;2023-03-22T11:07:41;100608.91;;;17.00;50.29
30302;BME280;17111;52.130;5.028;2023-03-22T11:12:38;100607.94;;;17.01;50.56
30302;BME280;17111;52.130;5.028;2023-03-22T11:15:13;100597.25;;;17.01;50.24
30302;BME280;17111;52.130;5.028;2023-03-22T11:17:44;100598.91;;;17.02;49.97
30302;BME280;17111;52.130;5.028;2023-03-22T11:20:15;100598.91;;;17.02;50.69
30302;BME280;17111;52.130;5.028;2023-03-22T11:22:45;100600.47;;;17.05;50.73
30302;BME280;17111;52.130;5.028;2023-03-22T11:25:16;100607.50;;;17.06;50.40
30302;BME280;17111;52.130;5.028;2023-03-22T11:28:16;100607.50;;;17.06;50.97
30302;BME280;17111;52.130;5.028;2023-03-22T11:31:04;100612.84;;;17.06;50.45
30302;BME280;17111;52.130;5.028;2023-03-22T11:33:32;100618.75;;;17.09;50.60
30302;BME280;17111;52.130;5.028;2023-03-22T11:36:01;100625.94;;;17.09;50.32
30302;BME280;17111;52.130;5.028;2023-03-22T11:40:59;100633.97;;;17.09;50.40
30302;BME280;17111;52.130;5.028;2023-03-22T11:43:36;100644.69;;;17.09;50.25
30302;BME280;17111;52.130;5.028;2023-03-22T11:46:06;100654.38;;;17.10;50.45
30302;BME280;17111;52.130;5.028;2023-03-22T11:48:35;100635.66;;;17.10;50.02
30302;BME280;17111;52.130;5.028;2023-03-22T11:51:08;100637.47;;;17.09;49.72
30302;BME280;17111;52.130;5.028;2023-03-22T11:53:38;100634.81;;;17.09;50.37
30302;BME280;17111;52.130;5.028;2023-03-22T11:56:08;100638.31;;;17.10;50.28
30302;BME280;17111;52.130;5.028;2023-03-22T12:01:03;100626.59;;;17.11;50.16
30302;BME280;17111;52.130;5.028;2023-03-22T12:03:39;100631.13;;;17.10;50.19
30302;BME280;17111;52.130;5.028;2023-03-22T12:06:30;100631.28;;;17.09;50.01
30302;BME280;17111;52.130;5.028;2023-03-22T12:09:02;100632.81;;;17.11;49.86
30302;BME280;17111;52.130;5.028;2023-03-22T12:11:36;100627.59;;;17.10;49.83
30302;BME280;17111;52.130;5.028;2023-03-22T12:14:13;100636.47;;;17.10;50.44
30302;BME280;17111;52.130;5.028;2023-03-22T12:16:55;100641.00;;;17.10;50.45
30302;BME280;17111;52.130;5.028;2023-03-22T12:21:58;100641.66;;;17.12;50.52
30302;BME280;17111;52.130;5.028;2023-03-22T12:24:29;100648.88;;;17.11;49.82
30302;BME280;17111;52.130;5.028;2023-03-22T12:27:06;100636.47;;;17.10;50.22
30302;BME280;17111;52.130;5.028;2023-03-22T12:29:40;100633.81;;;17.10;50.27
30302;BME280;17111;52.130;5.028;2023-03-22T12:32:18;100626.78;;;17.09;50.76
30302;BME280;17111;52.130;5.028;2023-03-22T12:34:49;100622.09;;;17.11;50.63
30302;BME280;17111;52.130;5.028;2023-03-22T12:37:26;100626.59;;;17.11;50.16
30302;BME280;17111;52.130;5.028;2023-03-22T12:40:14;100614.06;;;17.11;50.54
30302;BME280;17111;52.130;5.028;2023-03-22T12:42:58;100624.78;;;17.11;50.36
30302;BME280;17111;52.130;5.028;2023-03-22T12:45:28;100608.69;;;17.11;50.14
30302;BME280;17111;52.130;5.028;2023-03-22T12:48:18;100608.69;;;17.11;50.24
30302;BME280;17111;52.130;5.028;2023-03-22T12:50:52;100612.22;;;17.12;50.00
30302;BME280;17111;52.130;5.028;2023-03-22T12:53:25;100604.19;;;17.12;49.94
30302;BME280;17111;52.130;5.028;2023-03-22T12:55:54;100599.66;;;17.12;50.58
30302;BME280;17111;52.130;5.028;2023-03-22T12:58:23;100602.34;;;17.12;50.28
30302;BME280;17111;52.130;5.028;2023-03-22T13:01:19;100612.38;;;17.10;50.37
30302;BME280;17111;52.130;5.028;2023-03-22T13:03:51;100609.41;;;17.13;50.05
30302;BME280;17111;52.130;5.028;2023-03-22T13:17:38;100619.56;;;17.10;50.38
30302;BME280;17111;52.130;5.028;2023-03-22T13:32:49;100622.63;;;17.15;50.26
30302;BME280;17111;52.130;5.028;2023-03-22T13:35:26;100613.59;;;17.16;49.97
30302;BME280;17111;52.130;5.028;2023-03-22T13:38:00;100611.91;;;17.15;50.57
30302;BME280;17111;52.130;5.028;2023-03-22T13:54:16;100609.25;;;17.15;50.66
30302;BME280;17111;52.130;5.028;2023-03-22T13:56:56;100624.16;;;17.17;50.72
30302;BME280;17111;52.130;5.028;2023-03-22T14:04:29;100602.88;;;17.16;50.66
30302;BME280;17111;52.130;5.028;2023-03-22T14:16:18;100569.13;;;17.41;50.37
30302;BME280;17111;52.130;5.028;2023-03-22T14:18:48;100560.97;;;17.50;50.00
30302;BME280;17111;52.130;5.028;2023-03-22T14:21:18;100556.50;;;17.59;49.96
30302;BME280;17111;52.130;5.028;2023-03-22T14:23:57;100552.88;;;17.68;50.14
30302;BME280;17111;52.130;5.028;2023-03-22T14:26:36;100560.84;;;17.78;49.90
30302;BME280;17111;52.130;5.028;2023-03-22T14:29:44;100559.88;;;17.87;49.64
30302;BME280;17111;52.130;5.028;2023-03-22T14:32:25;100564.97;;;17.98;49.17
30302;BME280;17111;52.130;5.028;2023-03-22T14:35:18;100551.59;;;18.07;49.27
