sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64698;BME280;51124;53.394;-6.294;2023-03-22T00:00:51;97926.49;;;17.22;9.73
64698;BME280;51124;53.394;-6.294;2023-03-22T00:03:25;97929.95;;;19.28;9.10
64698;BME280;51124;53.394;-6.294;2023-03-22T00:05:58;97928.57;;;18.95;8.99
64698;BME280;51124;53.394;-6.294;2023-03-22T00:08:32;97925.75;;;17.90;9.23
64698;BME280;51124;53.394;-6.294;2023-03-22T00:11:06;97922.49;;;18.57;9.20
64698;BME280;51124;53.394;-6.294;2023-03-22T00:13:39;97931.59;;;19.70;8.97
64698;BME280;51124;53.394;-6.294;2023-03-22T00:16:13;97929.68;;;17.55;9.59
64698;BME280;51124;53.394;-6.294;2023-03-22T00:18:47;97931.28;;;19.29;9.01
64698;BME280;51124;53.394;-6.294;2023-03-22T00:21:20;97918.95;;;18.89;9.13
64698;BME280;51124;53.394;-6.294;2023-03-22T00:23:54;97915.13;;;18.77;9.21
64698;BME280;51124;53.394;-6.294;2023-03-22T00:26:27;97923.78;;;19.91;8.76
64698;BME280;51124;53.394;-6.294;2023-03-22T00:29:00;97910.34;;;19.55;8.51
64698;BME280;51124;53.394;-6.294;2023-03-22T00:31:34;97915.02;;;19.40;8.90
64698;BME280;51124;53.394;-6.294;2023-03-22T00:34:07;97921.14;;;18.58;9.18
64698;BME280;51124;53.394;-6.294;2023-03-22T00:36:41;97921.95;;;17.43;9.36
64698;BME280;51124;53.394;-6.294;2023-03-22T00:39:15;97943.42;;;19.59;9.07
64698;BME280;51124;53.394;-6.294;2023-03-22T00:41:48;97952.09;;;18.06;9.30
64698;BME280;51124;53.394;-6.294;2023-03-22T00:44:22;97939.04;;;18.88;9.09
64698;BME280;51124;53.394;-6.294;2023-03-22T00:46:55;97953.59;;;19.67;8.71
64698;BME280;51124;53.394;-6.294;2023-03-22T00:49:29;97948.12;;;21.00;8.35
64698;BME280;51124;53.394;-6.294;2023-03-22T00:52:02;97965.32;;;19.22;9.08
64698;BME280;51124;53.394;-6.294;2023-03-22T00:54:36;97967.84;;;18.91;9.25
64698;BME280;51124;53.394;-6.294;2023-03-22T00:57:09;97976.39;;;18.04;9.54
64698;BME280;51124;53.394;-6.294;2023-03-22T00:59:43;97980.76;;;17.88;9.38
64698;BME280;51124;53.394;-6.294;2023-03-22T01:02:16;97989.00;;;17.91;9.25
64698;BME280;51124;53.394;-6.294;2023-03-22T01:04:50;97998.68;;;19.36;8.77
64698;BME280;51124;53.394;-6.294;2023-03-22T01:07:27;98020.15;;;18.94;8.94
64698;BME280;51124;53.394;-6.294;2023-03-22T01:09:55;98022.22;;;21.68;9.23
64698;BME280;51124;53.394;-6.294;2023-03-22T01:12:22;98061.31;;;21.02;9.74
64698;BME280;51124;53.394;-6.294;2023-03-22T01:14:50;98041.55;;;18.35;9.93
64698;BME280;51124;53.394;-6.294;2023-03-22T01:17:18;98057.53;;;22.97;9.42
64698;BME280;51124;53.394;-6.294;2023-03-22T01:19:45;98055.85;;;22.36;10.11
64698;BME280;51124;53.394;-6.294;2023-03-22T01:22:13;98065.97;;;21.79;10.57
64698;BME280;51124;53.394;-6.294;2023-03-22T01:24:41;98092.06;;;21.46;10.82
64698;BME280;51124;53.394;-6.294;2023-03-22T01:27:09;98086.16;;;21.52;11.07
64698;BME280;51124;53.394;-6.294;2023-03-22T01:29:37;98098.05;;;21.56;11.12
64698;BME280;51124;53.394;-6.294;2023-03-22T01:32:05;98103.48;;;21.78;10.93
64698;BME280;51124;53.394;-6.294;2023-03-22T01:34:32;98095.78;;;21.08;11.23
64698;BME280;51124;53.394;-6.294;2023-03-22T01:37:00;98100.85;;;21.24;11.24
64698;BME280;51124;53.394;-6.294;2023-03-22T01:39:28;98097.65;;;21.33;11.07
64698;BME280;51124;53.394;-6.294;2023-03-22T01:41:56;98106.12;;;20.47;11.34
64698;BME280;51124;53.394;-6.294;2023-03-22T01:44:27;98118.53;;;21.12;11.30
64698;BME280;51124;53.394;-6.294;2023-03-22T01:46:56;98113.11;;;20.41;11.38
64698;BME280;51124;53.394;-6.294;2023-03-22T01:49:27;98118.04;;;21.56;11.21
64698;BME280;51124;53.394;-6.294;2023-03-22T01:51:59;98124.76;;;21.47;11.25
64698;BME280;51124;53.394;-6.294;2023-03-22T01:54:33;98112.75;;;20.64;11.43
64698;BME280;51124;53.394;-6.294;2023-03-22T01:57:01;98133.31;;;21.28;11.33
64698;BME280;51124;53.394;-6.294;2023-03-22T01:59:30;98144.51;;;20.45;11.41
64698;BME280;51124;53.394;-6.294;2023-03-22T02:01:58;98149.66;;;20.31;11.45
64698;BME280;51124;53.394;-6.294;2023-03-22T02:04:29;98167.30;;;20.49;11.34
64698;BME280;51124;53.394;-6.294;2023-03-22T02:06:57;98155.65;;;20.21;11.56
64698;BME280;51124;53.394;-6.294;2023-03-22T02:09:24;98163.08;;;18.33;11.25
64698;BME280;51124;53.394;-6.294;2023-03-22T02:11:56;98176.04;;;18.15;10.57
64698;BME280;51124;53.394;-6.294;2023-03-22T02:14:28;98172.46;;;18.15;10.16
64698;BME280;51124;53.394;-6.294;2023-03-22T02:16:57;98175.82;;;17.45;10.03
64698;BME280;51124;53.394;-6.294;2023-03-22T02:19:39;98179.14;;;17.58;9.91
64698;BME280;51124;53.394;-6.294;2023-03-22T02:22:10;98194.86;;;18.93;9.48
64698;BME280;51124;53.394;-6.294;2023-03-22T02:24:43;98192.64;;;19.16;9.25
64698;BME280;51124;53.394;-6.294;2023-03-22T02:27:36;98192.97;;;17.67;9.29
64698;BME280;51124;53.394;-6.294;2023-03-22T02:29:31;98202.13;;;18.09;9.31
64698;BME280;51124;53.394;-6.294;2023-03-22T02:32:36;98216.67;;;17.54;9.13
64698;BME280;51124;53.394;-6.294;2023-03-22T02:34:43;98206.66;;;18.08;9.08
64698;BME280;51124;53.394;-6.294;2023-03-22T02:36:56;98198.38;;;18.92;8.92
64698;BME280;51124;53.394;-6.294;2023-03-22T02:39:27;98215.11;;;17.42;9.05
64698;BME280;51124;53.394;-6.294;2023-03-22T02:42:00;98219.44;;;17.54;9.01
64698;BME280;51124;53.394;-6.294;2023-03-22T02:44:24;98225.16;;;17.78;8.93
64698;BME280;51124;53.394;-6.294;2023-03-22T02:46:59;98223.15;;;18.14;8.77
64698;BME280;51124;53.394;-6.294;2023-03-22T02:49:24;98224.02;;;18.43;8.72
64698;BME280;51124;53.394;-6.294;2023-03-22T02:51:48;98240.78;;;18.77;8.72
64698;BME280;51124;53.394;-6.294;2023-03-22T02:54:20;98240.60;;;17.53;8.78
64698;BME280;51124;53.394;-6.294;2023-03-22T02:56:50;98258.57;;;18.30;8.64
64698;BME280;51124;53.394;-6.294;2023-03-22T02:59:21;98254.60;;;18.56;8.51
64698;BME280;51124;53.394;-6.294;2023-03-22T03:01:52;98267.57;;;18.23;8.72
64698;BME280;51124;53.394;-6.294;2023-03-22T03:04:24;98269.89;;;18.21;8.58
64698;BME280;51124;53.394;-6.294;2023-03-22T03:06:57;98275.34;;;18.59;8.52
64698;BME280;51124;53.394;-6.294;2023-03-22T03:09:26;98292.35;;;17.01;8.68
64698;BME280;51124;53.394;-6.294;2023-03-22T03:11:54;98289.79;;;18.79;8.49
64698;BME280;51124;53.394;-6.294;2023-03-22T03:14:24;98285.29;;;17.90;8.65
64698;BME280;51124;53.394;-6.294;2023-03-22T03:17:05;98293.76;;;17.30;8.84
64698;BME280;51124;53.394;-6.294;2023-03-22T03:19:27;98303.33;;;18.21;8.64
64698;BME280;51124;53.394;-6.294;2023-03-22T03:21:56;98309.32;;;17.41;8.70
64698;BME280;51124;53.394;-6.294;2023-03-22T03:24:22;98303.88;;;18.21;8.50
64698;BME280;51124;53.394;-6.294;2023-03-22T03:26:49;98311.08;;;17.69;8.68
64698;BME280;51124;53.394;-6.294;2023-03-22T03:29:13;98314.14;;;17.90;8.81
64698;BME280;51124;53.394;-6.294;2023-03-22T03:31:47;98318.15;;;18.06;8.78
64698;BME280;51124;53.394;-6.294;2023-03-22T03:34:19;98322.03;;;17.82;8.54
64698;BME280;51124;53.394;-6.294;2023-03-22T03:36:53;98321.50;;;17.90;8.61
64698;BME280;51124;53.394;-6.294;2023-03-22T03:39:25;98328.75;;;17.82;8.59
64698;BME280;51124;53.394;-6.294;2023-03-22T03:41:56;98335.69;;;17.36;8.93
64698;BME280;51124;53.394;-6.294;2023-03-22T03:44:25;98335.24;;;18.56;8.72
64698;BME280;51124;53.394;-6.294;2023-03-22T03:46:53;98351.43;;;17.18;8.74
64698;BME280;51124;53.394;-6.294;2023-03-22T03:49:22;98353.57;;;18.39;8.72
64698;BME280;51124;53.394;-6.294;2023-03-22T03:51:52;98358.58;;;18.06;8.97
64698;BME280;51124;53.394;-6.294;2023-03-22T03:54:21;98363.36;;;17.38;8.98
64698;BME280;51124;53.394;-6.294;2023-03-22T03:56:48;98364.35;;;17.85;8.68
64698;BME280;51124;53.394;-6.294;2023-03-22T03:59:16;98367.13;;;17.04;8.81
64698;BME280;51124;53.394;-6.294;2023-03-22T04:01:44;98376.48;;;16.99;8.87
64698;BME280;51124;53.394;-6.294;2023-03-22T04:04:11;98387.96;;;18.33;8.75
64698;BME280;51124;53.394;-6.294;2023-03-22T04:06:39;98383.34;;;17.20;8.87
64698;BME280;51124;53.394;-6.294;2023-03-22T04:09:06;98391.56;;;18.08;8.73
64698;BME280;51124;53.394;-6.294;2023-03-22T04:11:34;98392.87;;;20.13;9.17
64698;BME280;51124;53.394;-6.294;2023-03-22T04:14:01;98396.66;;;18.87;9.41
64698;BME280;51124;53.394;-6.294;2023-03-22T04:16:28;98409.03;;;18.00;9.51
64698;BME280;51124;53.394;-6.294;2023-03-22T04:18:56;98406.52;;;21.11;9.72
64698;BME280;51124;53.394;-6.294;2023-03-22T04:21:24;98406.15;;;20.72;10.17
64698;BME280;51124;53.394;-6.294;2023-03-22T04:23:52;98416.73;;;19.62;10.75
64698;BME280;51124;53.394;-6.294;2023-03-22T04:26:20;98413.28;;;19.77;10.99
64698;BME280;51124;53.394;-6.294;2023-03-22T04:28:47;98417.86;;;19.72;11.05
64698;BME280;51124;53.394;-6.294;2023-03-22T04:31:15;98419.10;;;19.46;11.18
64698;BME280;51124;53.394;-6.294;2023-03-22T04:33:43;98421.89;;;19.69;11.25
64698;BME280;51124;53.394;-6.294;2023-03-22T04:36:11;98429.96;;;19.48;11.43
64698;BME280;51124;53.394;-6.294;2023-03-22T04:38:40;98430.34;;;19.58;11.26
64698;BME280;51124;53.394;-6.294;2023-03-22T04:41:08;98437.68;;;19.05;11.43
64698;BME280;51124;53.394;-6.294;2023-03-22T04:43:36;98442.17;;;19.14;11.30
64698;BME280;51124;53.394;-6.294;2023-03-22T04:46:05;98443.66;;;19.99;11.40
64698;BME280;51124;53.394;-6.294;2023-03-22T04:48:32;98450.43;;;19.62;11.34
64698;BME280;51124;53.394;-6.294;2023-03-22T04:51:00;98457.93;;;19.65;11.54
64698;BME280;51124;53.394;-6.294;2023-03-22T04:53:28;98463.47;;;19.03;11.58
64698;BME280;51124;53.394;-6.294;2023-03-22T04:55:56;98462.00;;;19.16;11.52
64698;BME280;51124;53.394;-6.294;2023-03-22T04:58:24;98469.99;;;18.93;11.79
64698;BME280;51124;53.394;-6.294;2023-03-22T05:00:53;98470.56;;;19.37;11.56
64698;BME280;51124;53.394;-6.294;2023-03-22T05:03:21;98476.30;;;19.16;11.70
64698;BME280;51124;53.394;-6.294;2023-03-22T05:05:53;98477.83;;;18.51;11.77
64698;BME280;51124;53.394;-6.294;2023-03-22T05:08:23;98480.61;;;18.38;11.67
64698;BME280;51124;53.394;-6.294;2023-03-22T05:10:50;98478.94;;;17.41;11.24
64698;BME280;51124;53.394;-6.294;2023-03-22T05:13:18;98474.55;;;16.41;10.72
64698;BME280;51124;53.394;-6.294;2023-03-22T05:15:46;98478.11;;;16.76;10.52
64698;BME280;51124;53.394;-6.294;2023-03-22T05:18:13;98474.37;;;17.22;10.21
64698;BME280;51124;53.394;-6.294;2023-03-22T05:20:41;98481.01;;;17.20;10.02
64698;BME280;51124;53.394;-6.294;2023-03-22T05:23:09;98486.58;;;16.66;9.85
64698;BME280;51124;53.394;-6.294;2023-03-22T05:25:36;98491.28;;;16.41;9.78
64698;BME280;51124;53.394;-6.294;2023-03-22T05:28:04;98489.91;;;16.85;9.61
64698;BME280;51124;53.394;-6.294;2023-03-22T05:30:32;98494.38;;;16.92;9.37
64698;BME280;51124;53.394;-6.294;2023-03-22T05:33:00;98493.82;;;17.94;9.20
64698;BME280;51124;53.394;-6.294;2023-03-22T05:35:28;98494.08;;;18.34;9.09
64698;BME280;51124;53.394;-6.294;2023-03-22T05:37:55;98490.39;;;17.00;9.23
64698;BME280;51124;53.394;-6.294;2023-03-22T05:40:23;98493.66;;;16.64;9.41
64698;BME280;51124;53.394;-6.294;2023-03-22T05:42:51;98497.19;;;16.90;9.19
64698;BME280;51124;53.394;-6.294;2023-03-22T05:45:19;98501.57;;;16.86;9.29
64698;BME280;51124;53.394;-6.294;2023-03-22T05:47:47;98497.35;;;16.36;9.17
64698;BME280;51124;53.394;-6.294;2023-03-22T05:50:16;98502.91;;;16.78;9.10
64698;BME280;51124;53.394;-6.294;2023-03-22T05:52:45;98495.95;;;16.56;9.19
64698;BME280;51124;53.394;-6.294;2023-03-22T05:55:13;98499.70;;;16.85;8.96
64698;BME280;51124;53.394;-6.294;2023-03-22T05:57:42;98495.84;;;17.63;8.86
64698;BME280;51124;53.394;-6.294;2023-03-22T06:00:13;98495.48;;;17.00;8.92
64698;BME280;51124;53.394;-6.294;2023-03-22T06:02:41;98497.28;;;16.98;8.94
64698;BME280;51124;53.394;-6.294;2023-03-22T06:05:10;98492.51;;;16.64;9.09
64698;BME280;51124;53.394;-6.294;2023-03-22T06:07:38;98496.45;;;17.23;8.96
64698;BME280;51124;53.394;-6.294;2023-03-22T06:10:08;98497.99;;;16.58;8.96
64698;BME280;51124;53.394;-6.294;2023-03-22T06:12:37;98488.20;;;16.97;8.84
64698;BME280;51124;53.394;-6.294;2023-03-22T06:15:05;98491.63;;;18.05;8.73
64698;BME280;51124;53.394;-6.294;2023-03-22T06:17:33;98500.45;;;16.70;8.86
64698;BME280;51124;53.394;-6.294;2023-03-22T06:20:00;98497.47;;;17.11;8.86
64698;BME280;51124;53.394;-6.294;2023-03-22T06:22:28;98497.00;;;16.14;8.97
64698;BME280;51124;53.394;-6.294;2023-03-22T06:24:55;98499.63;;;16.31;9.09
64698;BME280;51124;53.394;-6.294;2023-03-22T06:27:22;98498.85;;;16.47;8.82
64698;BME280;51124;53.394;-6.294;2023-03-22T06:29:49;98496.25;;;17.02;8.74
64698;BME280;51124;53.394;-6.294;2023-03-22T06:32:17;98494.07;;;17.12;8.72
64698;BME280;51124;53.394;-6.294;2023-03-22T06:34:44;98497.77;;;16.22;8.82
64698;BME280;51124;53.394;-6.294;2023-03-22T06:37:12;98495.30;;;16.51;8.86
64698;BME280;51124;53.394;-6.294;2023-03-22T06:39:39;98494.24;;;16.99;8.92
64698;BME280;51124;53.394;-6.294;2023-03-22T06:42:06;98502.36;;;17.04;8.95
64698;BME280;51124;53.394;-6.294;2023-03-22T06:44:34;98496.97;;;16.62;8.88
64698;BME280;51124;53.394;-6.294;2023-03-22T06:47:01;98496.15;;;17.23;8.81
64698;BME280;51124;53.394;-6.294;2023-03-22T06:49:29;98500.69;;;16.81;8.97
64698;BME280;51124;53.394;-6.294;2023-03-22T06:51:56;98498.52;;;17.61;8.84
64698;BME280;51124;53.394;-6.294;2023-03-22T06:54:24;98489.28;;;17.29;8.93
64698;BME280;51124;53.394;-6.294;2023-03-22T06:56:51;98491.01;;;17.62;8.90
64698;BME280;51124;53.394;-6.294;2023-03-22T06:59:15;98490.52;;;16.85;8.75
64698;BME280;51124;53.394;-6.294;2023-03-22T07:01:48;98486.58;;;16.56;9.04
64698;BME280;51124;53.394;-6.294;2023-03-22T07:04:21;98486.65;;;16.83;8.81
64698;BME280;51124;53.394;-6.294;2023-03-22T07:06:55;98488.75;;;17.69;8.53
64698;BME280;51124;53.394;-6.294;2023-03-22T07:09:29;98487.74;;;18.28;8.61
64698;BME280;51124;53.394;-6.294;2023-03-22T07:12:02;98485.40;;;19.34;9.34
64698;BME280;51124;53.394;-6.294;2023-03-22T07:14:36;98482.54;;;18.23;9.52
64698;BME280;51124;53.394;-6.294;2023-03-22T07:17:09;98478.36;;;17.60;9.33
64698;BME280;51124;53.394;-6.294;2023-03-22T07:19:43;98478.42;;;21.08;9.68
64698;BME280;51124;53.394;-6.294;2023-03-22T07:22:17;98476.12;;;20.23;10.20
64698;BME280;51124;53.394;-6.294;2023-03-22T07:24:51;98475.33;;;19.57;10.68
64698;BME280;51124;53.394;-6.294;2023-03-22T07:27:25;98470.60;;;19.75;10.69
64698;BME280;51124;53.394;-6.294;2023-03-22T07:29:59;98473.57;;;19.77;10.97
64698;BME280;51124;53.394;-6.294;2023-03-22T07:32:33;98479.59;;;19.07;11.21
64698;BME280;51124;53.394;-6.294;2023-03-22T07:35:07;98488.94;;;18.78;11.59
64698;BME280;51124;53.394;-6.294;2023-03-22T07:37:41;98484.91;;;18.55;11.62
64698;BME280;51124;53.394;-6.294;2023-03-22T07:40:15;98478.28;;;19.84;11.31
64698;BME280;51124;53.394;-6.294;2023-03-22T07:42:50;98479.80;;;19.20;11.78
64698;BME280;51124;53.394;-6.294;2023-03-22T07:45:24;98478.12;;;19.93;11.76
64698;BME280;51124;53.394;-6.294;2023-03-22T07:47:58;98473.88;;;20.42;11.68
64698;BME280;51124;53.394;-6.294;2023-03-22T07:50:33;98474.41;;;20.12;11.63
64698;BME280;51124;53.394;-6.294;2023-03-22T07:53:07;98472.04;;;19.99;11.64
64698;BME280;51124;53.394;-6.294;2023-03-22T07:55:41;98473.27;;;19.94;11.68
64698;BME280;51124;53.394;-6.294;2023-03-22T07:58:15;98474.33;;;20.70;11.49
64698;BME280;51124;53.394;-6.294;2023-03-22T08:00:49;98473.34;;;20.64;11.59
64698;BME280;51124;53.394;-6.294;2023-03-22T08:03:23;98474.30;;;20.34;11.52
64698;BME280;51124;53.394;-6.294;2023-03-22T08:05:59;98475.93;;;20.70;11.47
64698;BME280;51124;53.394;-6.294;2023-03-22T08:08:23;98474.72;;;20.08;11.39
64698;BME280;51124;53.394;-6.294;2023-03-22T08:10:57;98472.05;;;18.61;10.98
64698;BME280;51124;53.394;-6.294;2023-03-22T08:13:31;98481.83;;;18.42;10.70
64698;BME280;51124;53.394;-6.294;2023-03-22T08:16:05;98478.04;;;16.86;10.40
64698;BME280;51124;53.394;-6.294;2023-03-22T08:18:39;98478.20;;;17.75;10.40
64698;BME280;51124;53.394;-6.294;2023-03-22T08:21:12;98480.60;;;18.83;9.99
64698;BME280;51124;53.394;-6.294;2023-03-22T08:23:45;98464.42;;;18.40;9.70
64698;BME280;51124;53.394;-6.294;2023-03-22T08:26:19;98470.06;;;18.21;9.70
64698;BME280;51124;53.394;-6.294;2023-03-22T08:28:52;98468.76;;;18.11;9.41
64698;BME280;51124;53.394;-6.294;2023-03-22T08:31:26;98467.37;;;19.32;9.09
64698;BME280;51124;53.394;-6.294;2023-03-22T08:34:00;98469.57;;;18.36;9.33
64698;BME280;51124;53.394;-6.294;2023-03-22T08:36:33;98463.73;;;17.83;9.53
64698;BME280;51124;53.394;-6.294;2023-03-22T08:39:07;98457.79;;;18.69;9.06
64698;BME280;51124;53.394;-6.294;2023-03-22T08:41:40;98449.54;;;18.74;9.24
64698;BME280;51124;53.394;-6.294;2023-03-22T08:44:14;98473.29;;;4.64;10.31
64698;BME280;51124;53.394;-6.294;2023-03-22T08:46:48;98465.60;;;13.75;12.64
64698;BME280;51124;53.394;-6.294;2023-03-22T08:49:21;98460.62;;;14.75;11.00
64698;BME280;51124;53.394;-6.294;2023-03-22T08:51:55;98451.95;;;15.67;10.34
64698;BME280;51124;53.394;-6.294;2023-03-22T08:54:29;98451.17;;;16.94;9.85
64698;BME280;51124;53.394;-6.294;2023-03-22T08:57:25;98451.39;;;16.83;9.66
64698;BME280;51124;53.394;-6.294;2023-03-22T08:59:28;98455.93;;;17.44;9.42
64698;BME280;51124;53.394;-6.294;2023-03-22T09:02:01;98444.45;;;17.62;9.38
64698;BME280;51124;53.394;-6.294;2023-03-22T09:04:35;98445.62;;;16.70;9.30
64698;BME280;51124;53.394;-6.294;2023-03-22T09:07:08;98445.12;;;17.75;9.18
64698;BME280;51124;53.394;-6.294;2023-03-22T09:09:42;98431.78;;;18.00;9.13
64698;BME280;51124;53.394;-6.294;2023-03-22T09:12:15;98433.06;;;17.19;9.14
64698;BME280;51124;53.394;-6.294;2023-03-22T09:14:49;98429.57;;;18.00;8.70
64698;BME280;51124;53.394;-6.294;2023-03-22T09:17:22;98431.34;;;16.51;8.93
64698;BME280;51124;53.394;-6.294;2023-03-22T09:19:56;98419.96;;;18.15;8.79
64698;BME280;51124;53.394;-6.294;2023-03-22T09:22:29;98424.33;;;17.26;8.85
64698;BME280;51124;53.394;-6.294;2023-03-22T09:25:04;98413.95;;;17.85;8.75
64698;BME280;51124;53.394;-6.294;2023-03-22T09:27:38;98418.82;;;17.38;9.06
64698;BME280;51124;53.394;-6.294;2023-03-22T09:30:11;98412.08;;;17.50;8.96
64698;BME280;51124;53.394;-6.294;2023-03-22T09:32:45;98409.41;;;16.96;8.88
64698;BME280;51124;53.394;-6.294;2023-03-22T09:35:19;98412.36;;;18.08;8.82
64698;BME280;51124;53.394;-6.294;2023-03-22T09:37:52;98415.87;;;16.60;9.00
64698;BME280;51124;53.394;-6.294;2023-03-22T09:40:28;98407.28;;;18.05;8.85
64698;BME280;51124;53.394;-6.294;2023-03-22T09:42:54;98408.31;;;18.39;8.65
64698;BME280;51124;53.394;-6.294;2023-03-22T09:45:21;98403.67;;;18.31;8.81
64698;BME280;51124;53.394;-6.294;2023-03-22T09:47:48;98412.91;;;17.70;8.88
64698;BME280;51124;53.394;-6.294;2023-03-22T09:50:17;98409.24;;;19.41;8.26
64698;BME280;51124;53.394;-6.294;2023-03-22T09:52:42;98424.45;;;17.91;8.26
64698;BME280;51124;53.394;-6.294;2023-03-22T09:55:20;98417.41;;;17.54;8.03
64698;BME280;51124;53.394;-6.294;2023-03-22T09:57:46;98411.48;;;20.91;7.99
64698;BME280;51124;53.394;-6.294;2023-03-22T10:00:16;98423.70;;;18.60;8.03
64698;BME280;51124;53.394;-6.294;2023-03-22T10:02:49;98424.39;;;18.14;8.31
64698;BME280;51124;53.394;-6.294;2023-03-22T10:05:19;98414.96;;;17.91;8.30
64698;BME280;51124;53.394;-6.294;2023-03-22T10:08:02;98423.08;;;17.82;8.52
64698;BME280;51124;53.394;-6.294;2023-03-22T10:10:20;98420.41;;;16.99;8.63
64698;BME280;51124;53.394;-6.294;2023-03-22T10:12:48;98417.12;;;17.15;8.58
64698;BME280;51124;53.394;-6.294;2023-03-22T10:15:15;98420.32;;;20.08;8.49
64698;BME280;51124;53.394;-6.294;2023-03-22T10:17:44;98430.82;;;20.10;9.09
64698;BME280;51124;53.394;-6.294;2023-03-22T10:20:18;98418.51;;;18.20;9.33
64698;BME280;51124;53.394;-6.294;2023-03-22T10:22:44;98411.91;;;21.18;8.99
64698;BME280;51124;53.394;-6.294;2023-03-22T10:25:15;98418.26;;;22.08;9.44
64698;BME280;51124;53.394;-6.294;2023-03-22T10:27:40;98420.64;;;21.30;9.86
64698;BME280;51124;53.394;-6.294;2023-03-22T10:30:19;98419.05;;;20.66;10.04
64698;BME280;51124;53.394;-6.294;2023-03-22T10:32:49;98412.05;;;20.69;10.32
64698;BME280;51124;53.394;-6.294;2023-03-22T10:35:14;98404.93;;;21.31;10.13
64698;BME280;51124;53.394;-6.294;2023-03-22T10:37:50;98405.48;;;21.05;10.34
64698;BME280;51124;53.394;-6.294;2023-03-22T10:40:17;98412.58;;;21.34;10.30
64698;BME280;51124;53.394;-6.294;2023-03-22T10:42:47;98407.92;;;22.25;9.83
64698;BME280;51124;53.394;-6.294;2023-03-22T10:45:14;98402.96;;;22.52;9.67
64698;BME280;51124;53.394;-6.294;2023-03-22T10:47:53;98407.17;;;23.18;9.44
64698;BME280;51124;53.394;-6.294;2023-03-22T10:50:23;98408.81;;;22.63;9.88
64698;BME280;51124;53.394;-6.294;2023-03-22T10:52:51;98402.62;;;22.43;9.87
64698;BME280;51124;53.394;-6.294;2023-03-22T10:55:18;98390.13;;;23.52;9.39
64698;BME280;51124;53.394;-6.294;2023-03-22T10:58:11;98385.93;;;23.78;9.53
64698;BME280;51124;53.394;-6.294;2023-03-22T11:00:26;98382.35;;;23.66;9.51
64698;BME280;51124;53.394;-6.294;2023-03-22T11:03:00;98398.25;;;24.07;9.44
64698;BME280;51124;53.394;-6.294;2023-03-22T11:05:34;98382.49;;;24.12;9.69
64698;BME280;51124;53.394;-6.294;2023-03-22T11:08:13;98387.86;;;23.83;9.58
64698;BME280;51124;53.394;-6.294;2023-03-22T11:10:37;98375.90;;;23.50;9.75
64698;BME280;51124;53.394;-6.294;2023-03-22T11:13:16;98378.00;;;23.86;9.44
64698;BME280;51124;53.394;-6.294;2023-03-22T11:15:49;98365.99;;;22.15;9.11
64698;BME280;51124;53.394;-6.294;2023-03-22T11:18:15;98376.07;;;21.53;8.58
64698;BME280;51124;53.394;-6.294;2023-03-22T11:20:41;98367.77;;;22.43;8.14
64698;BME280;51124;53.394;-6.294;2023-03-22T11:23:05;98369.50;;;22.17;8.08
64698;BME280;51124;53.394;-6.294;2023-03-22T11:25:44;98354.57;;;22.33;7.99
64698;BME280;51124;53.394;-6.294;2023-03-22T11:28:16;98354.22;;;22.27;7.94
64698;BME280;51124;53.394;-6.294;2023-03-22T11:30:39;98354.67;;;21.95;7.64
64698;BME280;51124;53.394;-6.294;2023-03-22T11:33:16;98347.01;;;21.79;7.51
64698;BME280;51124;53.394;-6.294;2023-03-22T11:35:43;98332.87;;;22.69;7.49
64698;BME280;51124;53.394;-6.294;2023-03-22T11:38:23;98341.61;;;22.51;7.32
64698;BME280;51124;53.394;-6.294;2023-03-22T11:40:47;98336.77;;;23.43;7.22
64698;BME280;51124;53.394;-6.294;2023-03-22T11:43:16;98329.09;;;22.03;7.16
64698;BME280;51124;53.394;-6.294;2023-03-22T11:45:42;98320.25;;;22.25;7.05
64698;BME280;51124;53.394;-6.294;2023-03-22T11:48:19;98321.76;;;21.89;7.19
64698;BME280;51124;53.394;-6.294;2023-03-22T11:50:44;98320.94;;;21.62;7.10
64698;BME280;51124;53.394;-6.294;2023-03-22T11:53:20;98327.14;;;23.43;6.93
64698;BME280;51124;53.394;-6.294;2023-03-22T11:55:47;98328.74;;;22.54;6.73
64698;BME280;51124;53.394;-6.294;2023-03-22T11:58:23;98325.82;;;21.43;7.06
64698;BME280;51124;53.394;-6.294;2023-03-22T12:00:38;98317.90;;;22.69;6.84
64698;BME280;51124;53.394;-6.294;2023-03-22T12:03:15;98308.76;;;22.22;6.98
64698;BME280;51124;53.394;-6.294;2023-03-22T12:05:42;98303.42;;;22.09;6.86
64698;BME280;51124;53.394;-6.294;2023-03-22T12:08:12;98304.18;;;22.27;6.71
64698;BME280;51124;53.394;-6.294;2023-03-22T12:10:41;98302.25;;;22.62;6.51
64698;BME280;51124;53.394;-6.294;2023-03-22T12:13:11;98312.32;;;22.87;6.65
64698;BME280;51124;53.394;-6.294;2023-03-22T12:15:41;98310.80;;;23.25;6.45
64698;BME280;51124;53.394;-6.294;2023-03-22T12:18:08;98310.51;;;22.82;6.34
64698;BME280;51124;53.394;-6.294;2023-03-22T12:20:39;98308.28;;;23.21;6.27
