sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48515;DHT22;34309;47.260;2.796;2023-03-22T00:01:23;22.10;21.90
48515;DHT22;34309;47.260;2.796;2023-03-22T00:03:59;22.10;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T00:06:32;22.10;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T00:09:06;22.10;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T00:11:40;22.10;21.90
48515;DHT22;34309;47.260;2.796;2023-03-22T00:14:13;22.10;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T00:16:48;22.10;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T00:19:22;22.10;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T00:21:57;22.00;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T00:24:31;22.10;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T00:27:05;22.00;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T00:29:39;22.00;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T00:32:13;22.00;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T00:34:47;22.00;21.90
48515;DHT22;34309;47.260;2.796;2023-03-22T00:37:21;22.00;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T00:39:54;22.00;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T00:42:28;22.00;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T00:45:02;22.00;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T00:47:38;21.90;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T00:50:11;21.90;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T00:52:45;21.90;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T00:55:21;21.80;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T00:57:54;21.80;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T01:00:28;21.80;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T01:03:04;21.80;21.90
48515;DHT22;34309;47.260;2.796;2023-03-22T01:05:38;21.80;21.90
48515;DHT22;34309;47.260;2.796;2023-03-22T01:08:12;21.70;21.90
48515;DHT22;34309;47.260;2.796;2023-03-22T01:10:47;21.70;21.90
48515;DHT22;34309;47.260;2.796;2023-03-22T01:13:21;21.70;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T01:15:55;21.60;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T01:18:30;21.60;22.10
48515;DHT22;34309;47.260;2.796;2023-03-22T01:21:04;21.60;21.90
48515;DHT22;34309;47.260;2.796;2023-03-22T01:23:38;21.50;22.00
48515;DHT22;34309;47.260;2.796;2023-03-22T01:26:12;21.50;22.00
48515;DHT22;34309;47.260;2.796;2023-03-22T01:28:45;21.50;22.00
48515;DHT22;34309;47.260;2.796;2023-03-22T01:31:21;21.50;22.00
48515;DHT22;34309;47.260;2.796;2023-03-22T01:33:56;21.40;22.00
48515;DHT22;34309;47.260;2.796;2023-03-22T01:36:30;21.40;22.30
48515;DHT22;34309;47.260;2.796;2023-03-22T01:39:03;21.40;22.10
48515;DHT22;34309;47.260;2.796;2023-03-22T01:41:37;21.40;22.00
48515;DHT22;34309;47.260;2.796;2023-03-22T01:44:13;21.40;22.00
48515;DHT22;34309;47.260;2.796;2023-03-22T01:46:48;21.30;22.10
48515;DHT22;34309;47.260;2.796;2023-03-22T01:49:26;21.30;22.10
48515;DHT22;34309;47.260;2.796;2023-03-22T01:52:04;21.30;22.30
48515;DHT22;34309;47.260;2.796;2023-03-22T01:54:40;21.30;22.10
48515;DHT22;34309;47.260;2.796;2023-03-22T01:57:15;21.30;22.10
48515;DHT22;34309;47.260;2.796;2023-03-22T01:59:49;21.30;22.20
48515;DHT22;34309;47.260;2.796;2023-03-22T02:02:23;21.30;22.20
48515;DHT22;34309;47.260;2.796;2023-03-22T02:04:53;21.20;22.20
48515;DHT22;34309;47.260;2.796;2023-03-22T02:07:29;21.20;22.20
48515;DHT22;34309;47.260;2.796;2023-03-22T02:10:00;21.20;22.10
48515;DHT22;34309;47.260;2.796;2023-03-22T02:12:42;21.20;22.20
48515;DHT22;34309;47.260;2.796;2023-03-22T02:15:21;21.20;22.20
48515;DHT22;34309;47.260;2.796;2023-03-22T02:18:07;21.20;22.10
48515;DHT22;34309;47.260;2.796;2023-03-22T02:24:19;21.30;22.10
48515;DHT22;34309;47.260;2.796;2023-03-22T02:27:28;21.40;22.20
48515;DHT22;34309;47.260;2.796;2023-03-22T02:33:36;21.50;21.90
48515;DHT22;34309;47.260;2.796;2023-03-22T02:36:30;21.50;21.90
48515;DHT22;34309;47.260;2.796;2023-03-22T02:39:26;21.60;22.10
48515;DHT22;34309;47.260;2.796;2023-03-22T02:42:30;21.60;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T02:45:12;21.60;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T02:47:53;21.70;22.00
48515;DHT22;34309;47.260;2.796;2023-03-22T02:50:31;21.70;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T02:53:12;21.70;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T02:55:52;21.70;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T02:58:28;21.70;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T03:01:07;21.80;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T03:03:41;21.70;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T03:06:21;21.80;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T03:08:57;21.80;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T03:15:21;21.80;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T03:18:07;21.80;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T03:20:55;21.80;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T03:23:43;21.80;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T03:26:24;21.80;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T03:29:06;21.80;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T03:31:46;21.80;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T03:34:24;21.80;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T03:37:03;21.80;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T03:39:43;21.80;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T03:42:18;21.80;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T03:44:54;21.80;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T03:47:30;21.70;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T03:50:05;21.70;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T03:52:39;21.70;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T03:55:13;21.70;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T03:57:46;21.70;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T04:00:20;21.70;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T04:02:55;21.60;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T04:05:29;21.60;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T04:08:02;21.60;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T04:10:36;21.50;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T04:13:10;21.50;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T04:15:43;21.50;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T04:18:18;21.50;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T04:20:52;21.60;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T04:23:28;21.50;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T04:26:04;21.40;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T04:28:38;21.40;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T04:31:07;21.40;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T04:33:43;21.40;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T04:36:18;21.30;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T04:38:51;21.30;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T04:41:25;21.30;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T04:43:59;21.30;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T04:46:35;21.30;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T04:49:10;21.20;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T04:51:43;21.20;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T04:54:17;21.20;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T04:56:51;21.20;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T04:59:25;21.10;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T05:01:59;21.10;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T05:04:34;21.10;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T05:07:08;21.10;21.90
48515;DHT22;34309;47.260;2.796;2023-03-22T05:09:42;21.10;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T05:12:16;21.10;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T05:14:49;21.00;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T05:17:23;21.00;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T05:19:58;21.00;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T05:22:39;21.00;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T05:25:12;21.00;21.90
48515;DHT22;34309;47.260;2.796;2023-03-22T05:27:46;20.90;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T05:30:21;20.90;21.90
48515;DHT22;34309;47.260;2.796;2023-03-22T05:32:58;20.90;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T05:35:37;20.90;22.10
48515;DHT22;34309;47.260;2.796;2023-03-22T05:38:11;20.90;22.00
48515;DHT22;34309;47.260;2.796;2023-03-22T05:40:44;20.90;21.90
48515;DHT22;34309;47.260;2.796;2023-03-22T05:43:18;21.00;21.90
48515;DHT22;34309;47.260;2.796;2023-03-22T05:45:51;21.00;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T05:48:25;21.10;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T05:51:01;21.10;22.00
48515;DHT22;34309;47.260;2.796;2023-03-22T05:53:36;21.20;21.90
48515;DHT22;34309;47.260;2.796;2023-03-22T05:56:09;21.20;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T05:58:43;21.20;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T06:01:12;21.30;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T06:03:47;21.30;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T06:06:22;21.30;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T06:08:59;21.30;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T06:11:33;21.40;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T06:14:06;21.40;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T06:16:40;21.40;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T06:19:13;21.40;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T06:21:49;21.50;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T06:24:24;21.50;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T06:26:57;21.50;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T06:29:31;21.50;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T06:32:05;21.50;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T06:34:39;21.50;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T06:37:14;21.50;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T06:39:48;21.50;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T06:42:22;21.50;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T06:44:57;21.50;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T06:47:30;21.50;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T06:50:05;21.50;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T06:52:40;21.50;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T06:55:14;21.50;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T06:57:47;21.50;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T07:00:21;21.50;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T07:02:55;21.50;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T07:05:29;21.40;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T07:08:04;21.40;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T07:10:38;21.40;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T07:13:13;21.40;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T07:15:46;21.40;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T07:18:20;21.40;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T07:20:54;21.30;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T07:23:29;21.30;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T07:26:03;21.30;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T07:28:37;21.30;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T07:31:13;21.30;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T07:33:47;21.30;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T07:36:20;21.30;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T07:38:58;21.20;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T07:41:31;21.20;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T07:44:05;21.20;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T07:46:39;21.20;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T07:49:13;21.20;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T07:51:46;21.10;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T07:54:16;21.10;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T07:56:50;21.10;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T07:59:24;21.10;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T08:01:58;21.00;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T08:07:05;21.00;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T08:09:42;21.00;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T08:12:16;21.00;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T08:14:49;21.00;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T08:17:24;21.00;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T08:19:58;21.00;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T08:22:31;21.10;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T08:25:07;21.10;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T08:27:41;21.20;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T08:30:15;21.20;21.60
48515;DHT22;34309;47.260;2.796;2023-03-22T08:32:49;21.30;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T08:35:22;21.30;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T08:37:56;21.30;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T08:40:32;21.30;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T08:43:06;21.40;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T08:45:35;21.40;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T08:48:09;21.40;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T08:50:42;21.40;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T08:53:17;21.40;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T08:55:52;21.40;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T08:58:29;21.40;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T09:01:03;21.40;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T09:03:37;21.50;21.40
48515;DHT22;34309;47.260;2.796;2023-03-22T09:06:10;21.50;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T09:08:44;21.50;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T09:11:20;21.50;21.70
48515;DHT22;34309;47.260;2.796;2023-03-22T09:13:54;21.50;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T09:16:27;21.50;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T09:19:01;21.50;21.80
48515;DHT22;34309;47.260;2.796;2023-03-22T09:21:35;21.50;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T09:24:09;21.50;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T09:26:44;21.50;21.30
48515;DHT22;34309;47.260;2.796;2023-03-22T09:29:18;21.50;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T09:31:52;21.40;21.20
48515;DHT22;34309;47.260;2.796;2023-03-22T09:34:26;21.40;21.50
48515;DHT22;34309;47.260;2.796;2023-03-22T09:36:59;21.40;22.10
48515;DHT22;34309;47.260;2.796;2023-03-22T09:39:34;21.40;22.10
48515;DHT22;34309;47.260;2.796;2023-03-22T09:42:22;21.50;22.60
48515;DHT22;34309;47.260;2.796;2023-03-22T09:44:58;21.50;22.70
48515;DHT22;34309;47.260;2.796;2023-03-22T09:47:37;21.50;22.90
48515;DHT22;34309;47.260;2.796;2023-03-22T09:50:14;21.50;23.10
48515;DHT22;34309;47.260;2.796;2023-03-22T09:52:49;21.50;23.20
48515;DHT22;34309;47.260;2.796;2023-03-22T09:55:32;21.50;23.20
48515;DHT22;34309;47.260;2.796;2023-03-22T09:58:17;21.50;23.30
48515;DHT22;34309;47.260;2.796;2023-03-22T10:00:56;21.60;23.40
48515;DHT22;34309;47.260;2.796;2023-03-22T10:03:59;21.60;23.60
48515;DHT22;34309;47.260;2.796;2023-03-22T10:06:34;21.60;23.70
48515;DHT22;34309;47.260;2.796;2023-03-22T10:09:11;21.60;23.80
48515;DHT22;34309;47.260;2.796;2023-03-22T10:11:50;21.60;23.80
48515;DHT22;34309;47.260;2.796;2023-03-22T10:14:31;21.60;23.90
48515;DHT22;34309;47.260;2.796;2023-03-22T10:17:09;21.60;24.20
48515;DHT22;34309;47.260;2.796;2023-03-22T10:19:51;21.70;24.00
48515;DHT22;34309;47.260;2.796;2023-03-22T10:22:29;21.70;24.10
48515;DHT22;34309;47.260;2.796;2023-03-22T10:25:06;21.70;24.00
48515;DHT22;34309;47.260;2.796;2023-03-22T10:27:40;21.70;24.10
48515;DHT22;34309;47.260;2.796;2023-03-22T10:30:20;21.70;24.20
48515;DHT22;34309;47.260;2.796;2023-03-22T10:32:58;21.80;24.80
48515;DHT22;34309;47.260;2.796;2023-03-22T10:35:32;21.70;24.50
48515;DHT22;34309;47.260;2.796;2023-03-22T10:38:12;21.70;24.80
48515;DHT22;34309;47.260;2.796;2023-03-22T10:40:52;21.70;24.70
48515;DHT22;34309;47.260;2.796;2023-03-22T10:43:30;21.70;24.70
48515;DHT22;34309;47.260;2.796;2023-03-22T10:46:11;21.70;24.70
48515;DHT22;34309;47.260;2.796;2023-03-22T10:48:51;21.70;24.70
48515;DHT22;34309;47.260;2.796;2023-03-22T10:51:29;21.70;24.70
48515;DHT22;34309;47.260;2.796;2023-03-22T10:54:09;21.70;24.60
48515;DHT22;34309;47.260;2.796;2023-03-22T10:56:44;21.70;24.60
48515;DHT22;34309;47.260;2.796;2023-03-22T10:59:46;21.70;24.50
48515;DHT22;34309;47.260;2.796;2023-03-22T11:02:22;21.70;24.40
48515;DHT22;34309;47.260;2.796;2023-03-22T11:04:58;21.70;24.40
48515;DHT22;34309;47.260;2.796;2023-03-22T11:07:34;21.70;24.40
48515;DHT22;34309;47.260;2.796;2023-03-22T11:10:18;21.70;24.40
48515;DHT22;34309;47.260;2.796;2023-03-22T11:12:57;21.70;24.40
48515;DHT22;34309;47.260;2.796;2023-03-22T11:15:52;21.70;24.30
48515;DHT22;34309;47.260;2.796;2023-03-22T11:18:31;21.60;24.30
48515;DHT22;34309;47.260;2.796;2023-03-22T11:21:07;21.60;24.50
48515;DHT22;34309;47.260;2.796;2023-03-22T11:23:47;21.60;24.50
48515;DHT22;34309;47.260;2.796;2023-03-22T11:26:29;21.60;24.60
48515;DHT22;34309;47.260;2.796;2023-03-22T11:29:12;21.60;24.80
48515;DHT22;34309;47.260;2.796;2023-03-22T11:31:53;21.50;24.80
48515;DHT22;34309;47.260;2.796;2023-03-22T11:34:30;21.50;24.90
48515;DHT22;34309;47.260;2.796;2023-03-22T11:37:07;21.50;25.10
48515;DHT22;34309;47.260;2.796;2023-03-22T11:39:45;21.50;25.40
48515;DHT22;34309;47.260;2.796;2023-03-22T11:42:20;21.50;25.10
48515;DHT22;34309;47.260;2.796;2023-03-22T11:44:55;21.50;25.00
48515;DHT22;34309;47.260;2.796;2023-03-22T11:47:35;21.50;25.10
48515;DHT22;34309;47.260;2.796;2023-03-22T11:50:24;21.50;25.10
48515;DHT22;34309;47.260;2.796;2023-03-22T11:53:01;21.50;25.20
48515;DHT22;34309;47.260;2.796;2023-03-22T11:55:35;21.50;25.20
48515;DHT22;34309;47.260;2.796;2023-03-22T11:58:23;21.50;25.10
48515;DHT22;34309;47.260;2.796;2023-03-22T12:01:00;21.50;25.20
48515;DHT22;34309;47.260;2.796;2023-03-22T12:03:37;21.50;25.10
48515;DHT22;34309;47.260;2.796;2023-03-22T12:06:19;21.60;25.20
48515;DHT22;34309;47.260;2.796;2023-03-22T12:08:57;21.60;25.10
48515;DHT22;34309;47.260;2.796;2023-03-22T12:11:30;21.60;25.20
48515;DHT22;34309;47.260;2.796;2023-03-22T12:14:10;21.60;25.20
48515;DHT22;34309;47.260;2.796;2023-03-22T12:16:50;21.60;25.30
48515;DHT22;34309;47.260;2.796;2023-03-22T12:19:42;21.60;25.20
48515;DHT22;34309;47.260;2.796;2023-03-22T12:22:26;21.60;24.80
48515;DHT22;34309;47.260;2.796;2023-03-22T12:25:00;21.60;25.00
48515;DHT22;34309;47.260;2.796;2023-03-22T12:27:36;21.60;24.90
48515;DHT22;34309;47.260;2.796;2023-03-22T12:30:15;21.50;24.80
48515;DHT22;34309;47.260;2.796;2023-03-22T12:32:48;21.60;24.90
48515;DHT22;34309;47.260;2.796;2023-03-22T12:35:28;21.60;25.00
48515;DHT22;34309;47.260;2.796;2023-03-22T12:38:12;21.60;24.70
48515;DHT22;34309;47.260;2.796;2023-03-22T12:40:56;21.50;24.50
48515;DHT22;34309;47.260;2.796;2023-03-22T12:43:39;21.50;24.20
48515;DHT22;34309;47.260;2.796;2023-03-22T12:46:18;21.50;24.30
48515;DHT22;34309;47.260;2.796;2023-03-22T12:48:55;21.60;24.10
48515;DHT22;34309;47.260;2.796;2023-03-22T12:51:30;21.50;24.00
48515;DHT22;34309;47.260;2.796;2023-03-22T12:54:08;21.50;24.20
48515;DHT22;34309;47.260;2.796;2023-03-22T12:56:45;21.60;24.10
48515;DHT22;34309;47.260;2.796;2023-03-22T12:59:22;21.60;24.10
48515;DHT22;34309;47.260;2.796;2023-03-22T13:01:59;21.50;23.90
48515;DHT22;34309;47.260;2.796;2023-03-22T13:04:49;21.50;23.90
48515;DHT22;34309;47.260;2.796;2023-03-22T13:07:49;21.50;23.90
48515;DHT22;34309;47.260;2.796;2023-03-22T13:13:43;21.50;23.70
48515;DHT22;34309;47.260;2.796;2023-03-22T13:16:20;21.50;23.80
48515;DHT22;34309;47.260;2.796;2023-03-22T13:19:00;21.50;23.80
48515;DHT22;34309;47.260;2.796;2023-03-22T13:21:34;21.40;23.40
48515;DHT22;34309;47.260;2.796;2023-03-22T13:24:20;21.40;23.60
48515;DHT22;34309;47.260;2.796;2023-03-22T13:26:58;21.40;23.70
48515;DHT22;34309;47.260;2.796;2023-03-22T13:29:35;21.40;23.70
48515;DHT22;34309;47.260;2.796;2023-03-22T13:32:27;21.40;23.90
48515;DHT22;34309;47.260;2.796;2023-03-22T13:35:01;21.40;23.50
48515;DHT22;34309;47.260;2.796;2023-03-22T13:37:42;21.40;23.40
48515;DHT22;34309;47.260;2.796;2023-03-22T13:40:32;21.40;23.90
48515;DHT22;34309;47.260;2.796;2023-03-22T13:43:12;21.30;23.50
48515;DHT22;34309;47.260;2.796;2023-03-22T13:46:11;21.30;23.50
48515;DHT22;34309;47.260;2.796;2023-03-22T13:48:55;21.30;23.50
48515;DHT22;34309;47.260;2.796;2023-03-22T13:51:31;21.30;23.60
48515;DHT22;34309;47.260;2.796;2023-03-22T13:54:08;21.30;23.70
48515;DHT22;34309;47.260;2.796;2023-03-22T13:56:50;21.30;23.60
48515;DHT22;34309;47.260;2.796;2023-03-22T13:59:29;21.30;23.60
48515;DHT22;34309;47.260;2.796;2023-03-22T14:02:16;21.30;23.60
48515;DHT22;34309;47.260;2.796;2023-03-22T14:04:53;21.30;23.60
48515;DHT22;34309;47.260;2.796;2023-03-22T14:07:30;21.30;23.50
48515;DHT22;34309;47.260;2.796;2023-03-22T14:10:11;21.30;23.60
48515;DHT22;34309;47.260;2.796;2023-03-22T14:12:50;21.30;23.60
48515;DHT22;34309;47.260;2.796;2023-03-22T14:15:27;21.30;23.60
48515;DHT22;34309;47.260;2.796;2023-03-22T14:18:07;21.20;23.70
48515;DHT22;34309;47.260;2.796;2023-03-22T14:20:48;21.20;23.50
48515;DHT22;34309;47.260;2.796;2023-03-22T14:23:25;21.20;23.50
48515;DHT22;34309;47.260;2.796;2023-03-22T14:25:56;21.20;23.70
48515;DHT22;34309;47.260;2.796;2023-03-22T14:28:33;21.20;23.90
48515;DHT22;34309;47.260;2.796;2023-03-22T14:31:02;21.20;23.90
48515;DHT22;34309;47.260;2.796;2023-03-22T14:33:32;21.20;24.10
48515;DHT22;34309;47.260;2.796;2023-03-22T14:36:04;21.20;24.10
48515;DHT22;34309;47.260;2.796;2023-03-22T14:38:35;21.20;24.10
48515;DHT22;34309;47.260;2.796;2023-03-22T14:41:10;21.20;24.40
48515;DHT22;34309;47.260;2.796;2023-03-22T14:43:39;21.20;24.40
48515;DHT22;34309;47.260;2.796;2023-03-22T14:46:14;21.20;24.50
48515;DHT22;34309;47.260;2.796;2023-03-22T14:48:48;21.20;24.60
48515;DHT22;34309;47.260;2.796;2023-03-22T14:51:20;21.20;24.60
48515;DHT22;34309;47.260;2.796;2023-03-22T14:53:49;21.20;24.70
48515;DHT22;34309;47.260;2.796;2023-03-22T14:56:19;21.20;24.90
48515;DHT22;34309;47.260;2.796;2023-03-22T14:58:51;21.20;24.90
48515;DHT22;34309;47.260;2.796;2023-03-22T15:01:23;21.20;24.80
48515;DHT22;34309;47.260;2.796;2023-03-22T15:03:56;21.20;24.70
48515;DHT22;34309;47.260;2.796;2023-03-22T15:06:26;21.20;24.70
48515;DHT22;34309;47.260;2.796;2023-03-22T15:08:54;21.20;24.80
48515;DHT22;34309;47.260;2.796;2023-03-22T15:11:30;21.20;24.70
48515;DHT22;34309;47.260;2.796;2023-03-22T15:13:58;21.20;24.60
48515;DHT22;34309;47.260;2.796;2023-03-22T15:16:31;21.20;24.20
48515;DHT22;34309;47.260;2.796;2023-03-22T15:19:01;21.20;24.60
48515;DHT22;34309;47.260;2.796;2023-03-22T15:21:30;21.20;24.50
48515;DHT22;34309;47.260;2.796;2023-03-22T15:24:12;21.20;24.70
48515;DHT22;34309;47.260;2.796;2023-03-22T15:26:41;21.20;24.40
