sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T00:08:00;10;0;;101;599103
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T00:18:01;12;0;;122;600044
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T00:28:00;11;0;;114;602473
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T00:38:05;13;0;;129;591684
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T00:48:01;11;0;;118;601265
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T00:58:01;9;0;;98;606078
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T01:08:05;10;0;;103;593888
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T01:18:02;10;0;;105;586628
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T01:28:03;11;0;;114;613274
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T01:38:03;10;0;;109;606536
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T01:48:09;12;0;;123;598419
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T01:58:04;10;0;;102;606255
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T02:08:04;11;0;;115;599494
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T02:28:25;11;0;;118;613924
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T02:48:16;10;0;;109;613778
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T02:58:17;10;0;;105;603067
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T03:08:07;11;0;;114;599141
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T03:28:11;10;0;;109;599621
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T03:38:11;10;0;;103;603351
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T03:48:17;11;0;;113;599760
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T03:58:09;11;0;;113;593271
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T04:08:10;12;0;;122;606610
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T04:18:10;13;0;;133;596583
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T04:28:13;11;0;;113;605107
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T04:38:11;10;0;;110;600133
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T04:48:12;12;0;;122;600346
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T04:58:13;10;0;;101;598477
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T05:08:13;10;0;;101;600708
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T05:18:14;10;0;;110;601146
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T05:28:14;10;0;;110;603600
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T05:38:16;12;0;;126;594652
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T05:48:15;11;0;;117;605163
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T05:58:18;10;0;;109;600695
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T06:08:18;12;0;;121;598774
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T06:18:17;11;0;;116;590351
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T06:28:17;11;0;;114;592960
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T06:38:17;11;0;;117;613722
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T06:48:17;9;0;;95;602789
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T06:58:18;11;0;;110;588826
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T07:08:18;12;0;;123;612267
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T07:18:19;11;0;;114;596939
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T07:28:20;10;0;;106;607231
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T07:38:19;11;0;;112;574041
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T07:48:20;9;0;;103;621766
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T07:58:20;12;0;;121;594247
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T08:08:21;10;0;;109;610933
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T08:18:24;12;0;;130;601482
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T08:28:21;10;0;;101;596457
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T08:38:21;11;0;;112;594562
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T08:48:21;11;0;;120;608783
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T08:58:22;12;0;;125;592676
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T09:08:22;11;0;;111;601737
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T09:18:26;11;0;;114;599761
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T09:28:24;11;0;;116;608743
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T09:38:26;11;0;;118;599530
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T09:48:36;12;0;;126;585671
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T09:58:30;10;0;;107;600626
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T10:08:39;12;0;;126;605034
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T10:18:36;11;0;;118;607614
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T10:28:35;11;0;;113;593112
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T10:38:27;10;0;;102;604480
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T10:48:29;10;0;;108;607440
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T10:58:29;9;0;;98;597564
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T11:08:33;11;0;;110;584311
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T11:18:33;10;0;;108;618974
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T11:28:48;11;0;;117;591419
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T11:38:37;11;0;;119;608890
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T11:48:32;10;0;;105;593908
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T12:08:38;11;0;;116;604160
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T12:18:33;11;0;;117;587763
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T12:28:52;11;0;;120;606963
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T12:38:40;12;0;;120;596936
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T12:48:35;12;0;;127;608285
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T12:58:33;11;0;;117;601898
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T13:18:37;12;0;;127;586342
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T13:28:37;11;0;;117;619775
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T13:38:40;13;0;;137;596567
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T13:48:52;10;0;;105;603637
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T13:58:45;11;0;;119;595745
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T14:08:35;12;0;;125;599328
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T14:18:36;14;0;;142;601528
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T14:28:36;9;0;;93;604104
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T14:38:40;11;0;;116;602664
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T14:48:38;12;0;;127;599553
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T14:58:37;11;0;;116;602071
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T15:08:37;12;0;;122;599438
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T15:18:41;11;0;;107;581031
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T15:28:43;12;0;;125;619092
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T15:38:39;12;0;;121;590318
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T15:48:47;12;0;;126;604701
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T15:58:40;10;0;;106;607921
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T16:08:40;11;0;;110;598866
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T16:18:42;11;0;;111;601721
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T16:28:42;10;0;;103;593148
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T16:38:42;9;0;;91;590847
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T16:48:43;12;0;;130;617353
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T16:58:44;10;0;;109;596231
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T17:08:44;13;0;;130;595898
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T17:18:44;11;0;;119;607135
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T17:28:45;10;0;;110;602390
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T17:38:45;13;0;;137;602339
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T17:48:49;11;0;;119;599200
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T17:58:47;12;0;;123;590919
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T18:08:47;12;0;;124;606388
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T18:18:48;11;0;;114;600509
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T18:28:48;11;0;;117;602448
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T18:38:49;11;0;;111;599414
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T18:48:50;11;0;;118;600363
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T18:58:50;10;0;;108;600912
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T19:08:50;10;0;;106;599669
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T19:18:50;11;0;;111;601626
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T19:28:51;10;0;;107;601663
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T19:38:51;11;0;;118;595038
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T19:48:51;12;0;;129;606854
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T19:58:52;12;0;;125;599379
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T20:08:52;12;0;;123;600883
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T20:18:52;10;0;;110;600272
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T20:28:52;12;0;;120;594528
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T20:38:52;11;0;;112;603480
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T20:48:53;11;0;;118;601950
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T20:58:54;11;0;;113;602052
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T21:08:54;10;0;;107;600593
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T21:18:54;11;0;;111;598307
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T21:28:54;10;0;;107;599758
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T21:38:54;12;0;;128;592161
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T21:48:58;11;0;;115;606803
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T21:58:55;11;0;;110;595711
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T22:08:57;10;0;;107;608965
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T22:18:56;10;0;;107;600732
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T22:28:57;12;0;;121;594092
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T22:38:58;11;0;;118;602659
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T22:48:57;13;0;;132;603428
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T22:58:58;11;0;;119;601062
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T23:09:01;12;0;;125;596561
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T23:19:01;11;0;;112;601425
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T23:28:58;10;0;;110;602427
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T23:38:59;10;0;;106;597432
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T23:48:58;12;0;;126;601363
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-22T23:58:59;12;0;;124;593481
