sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T00:00:16;97923.26;;;5.89;89.26
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T00:03:54;97920.23;;;5.87;89.22
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T00:07:31;97921.27;;;5.87;89.20
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T00:11:29;97920.05;;;5.84;89.20
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T00:14:47;97915.61;;;5.83;89.12
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T00:18:44;97915.30;;;5.86;89.36
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T00:22:23;97911.56;;;5.89;89.48
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T00:25:41;97914.86;;;5.98;89.84
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T00:29:17;97914.02;;;6.10;90.06
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T00:32:56;97913.41;;;6.15;89.88
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T00:36:53;97908.98;;;6.17;89.75
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T00:40:12;97907.97;;;6.17;89.48
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T00:44:08;97906.10;;;6.20;89.49
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T00:47:27;97901.66;;;6.19;89.44
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T00:51:23;97901.55;;;6.21;89.47
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T00:54:41;97904.42;;;6.25;89.58
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T00:58:20;97902.73;;;6.31;89.76
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T01:01:57;97898.55;;;6.33;89.55
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T01:05:34;97892.94;;;6.21;89.21
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T01:09:32;97887.41;;;6.12;89.13
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T01:12:49;97882.45;;;6.05;89.00
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T01:16:28;97881.48;;;5.98;89.08
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T01:20:26;97876.67;;;5.94;89.04
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T01:24:03;97871.40;;;6.00;89.55
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T01:27:20;97871.16;;;6.07;89.75
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T01:31:01;97866.49;;;6.14;89.80
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T01:34:55;97852.71;;;6.05;89.60
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T01:38:14;97850.25;;;5.93;89.31
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T01:42:14;97844.67;;;5.81;89.28
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T01:45:50;97848.41;;;5.76;89.28
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T01:49:26;97846.77;;;5.68;89.22
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T01:52:44;97845.11;;;5.67;89.40
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T01:56:24;97847.81;;;5.71;89.78
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T02:00:40;97841.19;;;5.72;89.85
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T02:04:09;97843.34;;;5.71;89.85
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T02:07:40;97841.56;;;5.69;89.74
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T02:11:17;97845.77;;;5.61;89.28
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T02:15:15;97831.48;;;5.48;89.01
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T02:22:34;97835.42;;;5.25;88.65
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T02:26:01;97833.84;;;4.92;87.85
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T02:30:06;97827.35;;;4.61;88.00
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T02:41:12;97821.72;;;4.67;89.30
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T02:48:11;97820.41;;;4.66;89.26
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T02:51:51;97818.44;;;4.61;89.05
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T02:59:03;97805.98;;;4.45;88.65
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T03:02:43;97805.89;;;4.40;88.77
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T03:06:19;97807.44;;;4.40;88.98
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T03:09:55;97807.11;;;4.33;88.88
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T03:13:33;97812.93;;;4.32;89.11
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T03:21:15;97818.68;;;4.38;89.08
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T03:24:40;97820.09;;;4.33;88.90
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T03:28:56;97817.59;;;4.32;88.99
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T03:32:14;97817.36;;;4.37;89.18
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T03:35:39;97817.19;;;4.41;89.14
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T03:39:31;97813.11;;;4.36;89.03
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T03:42:50;97814.63;;;4.33;88.93
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T03:46:26;97815.29;;;4.30;88.96
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T03:50:25;97820.38;;;4.28;88.92
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T03:53:41;97822.42;;;4.28;88.84
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T03:57:19;97818.45;;;4.28;88.92
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T04:01:16;97817.19;;;4.30;88.94
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T04:04:41;97824.49;;;4.38;89.51
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T04:08:18;97817.95;;;4.50;89.82
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T04:11:56;97812.04;;;4.51;89.62
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T04:15:34;97815.23;;;4.53;89.57
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T04:19:12;97819.83;;;4.54;89.50
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T04:22:49;97820.69;;;4.53;89.45
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T04:26:46;97820.27;;;4.55;89.66
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T04:30:06;97817.37;;;4.58;89.94
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T04:33:42;97813.77;;;4.61;90.08
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T04:37:20;97816.38;;;4.64;90.42
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T04:40:57;97817.23;;;4.71;90.65
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T04:44:54;97816.68;;;4.79;90.76
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T04:48:13;97814.69;;;4.81;90.68
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T04:52:11;97812.73;;;4.79;90.82
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T04:55:48;97815.79;;;4.76;90.76
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T04:59:06;97814.20;;;4.73;90.95
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T05:03:03;97817.47;;;4.77;91.22
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T05:06:21;97820.21;;;4.80;91.39
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T05:10:19;97819.26;;;4.86;91.53
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T05:13:37;97818.95;;;4.91;91.72
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T05:17:35;97821.21;;;4.94;91.74
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T05:20:54;97824.77;;;4.96;91.73
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T05:24:49;97827.65;;;4.97;91.69
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T05:28:07;97829.41;;;4.99;91.59
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T05:31:45;97826.06;;;5.01;91.59
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T05:35:42;97826.82;;;5.05;91.84
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T05:39:00;97823.27;;;5.08;92.17
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T05:42:58;97817.43;;;5.11;92.36
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T05:46:16;97814.12;;;5.19;92.42
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T05:50:17;97814.94;;;5.26;92.71
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T05:53:51;97818.73;;;5.32;92.76
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T05:57:09;97817.91;;;5.35;92.97
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T06:01:08;97814.42;;;5.39;92.93
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T06:04:24;97813.37;;;5.43;92.64
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T06:08:02;97811.84;;;5.46;92.70
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T06:11:59;97815.70;;;5.51;92.70
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T06:15:37;97816.84;;;5.59;93.06
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T06:18:55;97817.48;;;5.66;93.20
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T06:22:52;97820.73;;;5.76;93.48
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T06:26:11;97819.11;;;5.84;93.32
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T06:29:49;97820.73;;;5.89;93.35
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T06:33:25;97826.03;;;5.90;93.47
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T06:37:24;97827.80;;;5.89;93.24
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T06:40:41;97827.13;;;5.88;93.06
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T06:44:19;97827.23;;;5.90;93.49
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T06:47:57;97830.63;;;5.90;93.64
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T06:51:34;97826.26;;;5.98;93.62
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T06:55:12;97825.44;;;6.07;93.76
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T06:59:09;97820.27;;;6.16;93.91
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T07:02:27;97823.81;;;6.27;94.23
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T07:06:24;97826.31;;;6.37;94.31
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T07:09:42;97823.27;;;6.46;94.58
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T07:13:20;97826.02;;;6.52;94.72
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T07:16:58;97822.45;;;6.57;94.89
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T07:20:36;97823.63;;;6.64;94.85
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T07:24:33;97826.22;;;6.73;94.66
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T07:27:52;97822.05;;;6.82;94.61
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T07:31:28;97823.02;;;6.92;94.76
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T07:35:08;97823.70;;;7.01;94.77
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T07:38:44;97829.96;;;7.05;94.46
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T07:42:22;97831.52;;;7.11;94.32
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T07:46:19;97827.38;;;7.20;94.27
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T07:49:49;97823.75;;;7.32;94.32
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T07:53:22;97818.88;;;7.44;94.46
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T07:57:20;97818.89;;;7.61;94.69
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T08:00:38;97818.29;;;7.79;94.59
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T08:04:36;97814.45;;;7.93;94.11
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T08:08:14;97813.40;;;8.04;93.61
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T08:11:52;97814.16;;;8.14;93.52
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T08:15:10;97811.19;;;8.29;93.64
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T08:18:47;97811.73;;;8.44;93.58
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T08:22:25;97806.27;;;8.57;93.00
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T08:26:10;97804.74;;;8.61;92.39
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T08:30:09;97807.98;;;8.72;92.32
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T08:33:26;97802.96;;;8.83;92.09
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T08:37:22;97801.96;;;8.96;91.71
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T08:40:41;97798.61;;;9.07;91.73
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T08:44:18;97794.84;;;9.22;91.28
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T08:48:16;97791.33;;;9.40;90.67
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T08:51:57;97796.74;;;9.54;90.00
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T08:55:35;97800.14;;;9.67;89.86
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T08:58:54;97800.55;;;9.76;89.57
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T09:02:31;97797.27;;;9.86;89.39
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T09:06:29;97795.77;;;9.98;88.44
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T09:09:46;97789.75;;;10.11;87.85
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T09:13:43;97782.55;;;10.28;87.80
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T09:17:01;97777.34;;;10.42;86.91
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T09:20:39;97780.09;;;10.56;86.43
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T09:24:39;97779.89;;;10.76;86.95
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T09:28:14;97782.50;;;10.89;85.50
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T09:31:36;97776.34;;;10.95;84.07
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T09:35:29;97774.63;;;10.99;84.41
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T09:38:48;97774.56;;;11.02;83.26
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T09:42:45;97767.55;;;11.03;83.70
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T09:46:12;97772.93;;;11.15;83.08
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T09:49:44;97766.88;;;11.26;82.34
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T09:53:38;97766.34;;;11.39;82.67
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T09:57:04;97763.30;;;11.49;82.12
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T10:00:37;97760.73;;;11.56;80.68
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T10:04:32;97758.36;;;11.62;80.83
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T10:12:00;97750.63;;;11.94;80.07
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T10:15:39;97750.80;;;12.05;79.88
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T10:18:47;97745.94;;;12.26;79.32
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T10:22:33;97745.56;;;12.43;77.89
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T10:26:01;97745.41;;;12.54;77.70
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T10:29:38;97741.08;;;12.66;78.39
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T10:37:22;97731.16;;;12.99;78.03
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T10:40:32;97722.52;;;13.11;77.10
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T10:44:31;97726.23;;;13.14;75.35
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T10:47:52;97727.16;;;13.18;76.35
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T10:51:31;97726.73;;;13.29;76.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T10:55:23;97722.27;;;13.26;75.46
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T10:58:39;97723.79;;;13.27;75.78
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T11:02:29;97723.78;;;13.25;74.40
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T11:06:19;97721.41;;;13.18;75.54
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T11:09:32;97721.38;;;13.30;74.96
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T11:13:32;97718.89;;;13.50;74.89
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T11:20:25;97704.41;;;13.64;73.84
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T11:24:04;97702.90;;;13.73;73.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T11:31:19;97685.30;;;14.08;71.85
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T11:35:23;97691.41;;;14.18;70.83
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T11:38:36;97681.48;;;14.26;70.36
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T11:42:17;97677.00;;;14.43;71.30
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T11:45:52;97674.35;;;14.62;69.41
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T11:49:37;97668.54;;;14.79;67.76
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T11:53:07;97668.48;;;14.91;67.32
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T11:56:46;97661.70;;;14.96;67.63
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T12:00:39;97657.89;;;15.13;67.83
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T12:04:22;97651.99;;;15.34;67.23
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T12:07:35;97657.45;;;15.43;66.01
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T12:15:18;97641.24;;;15.65;66.15
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T12:18:59;97640.41;;;15.82;65.41
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T12:22:14;97639.58;;;15.90;65.03
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T12:25:49;97640.39;;;16.02;64.26
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T12:29:21;97637.50;;;16.17;63.81
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T12:33:25;97634.23;;;16.29;64.26
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T12:36:42;97635.23;;;16.59;64.46
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T12:40:21;97633.60;;;16.74;61.95
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T12:44:20;97630.35;;;16.73;62.46
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T12:47:42;97629.07;;;16.58;60.73
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T12:51:10;97627.80;;;16.75;61.95
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T12:54:49;97624.02;;;16.85;60.55
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T12:58:24;97623.37;;;16.80;61.77
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T13:02:33;97620.91;;;16.75;60.44
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T13:05:38;97613.35;;;16.56;60.68
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T13:16:48;97595.13;;;17.09;58.84
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T13:20:31;97593.61;;;17.20;58.98
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T13:24:21;97589.85;;;17.48;57.52
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T13:31:02;97589.55;;;17.99;55.73
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T13:34:45;97586.05;;;17.90;54.17
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T13:38:24;97585.22;;;17.65;54.92
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T13:42:18;97580.98;;;17.37;56.40
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T13:45:33;97579.55;;;17.21;56.25
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T13:53:14;97584.87;;;17.27;57.08
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T14:03:43;97576.77;;;17.24;56.96
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T14:07:23;97573.45;;;17.60;56.69
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T14:11:02;97574.71;;;17.58;55.89
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T14:14:40;97575.98;;;17.32;55.84
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T14:18:29;97574.91;;;17.10;56.57
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T14:21:53;97567.48;;;17.16;55.82
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T14:25:30;97563.15;;;17.37;54.96
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T14:29:38;97556.19;;;17.33;55.11
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T14:32:43;97553.70;;;17.34;55.05
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T14:36:20;97549.86;;;17.55;54.41
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T14:39:58;97550.38;;;17.70;54.38
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T14:43:44;97551.21;;;17.79;53.58
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T14:47:41;97558.43;;;17.70;53.71
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T14:51:16;97551.05;;;17.54;53.89
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T14:54:51;97550.73;;;17.47;53.72
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T14:58:12;97546.89;;;17.65;54.75
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T15:02:25;97542.71;;;17.76;53.93
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T15:05:40;97539.84;;;17.65;53.28
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T15:09:10;97540.40;;;17.43;53.31
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T15:12:50;97535.98;;;17.19;53.75
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T15:16:45;97532.21;;;17.03;54.23
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T15:20:03;97534.55;;;16.97;54.43
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T15:23:54;97528.52;;;16.97;55.16
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T15:27:19;97524.86;;;16.96;55.14
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T15:30:56;97522.61;;;16.88;55.13
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T15:34:53;97522.11;;;16.81;54.85
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T15:38:12;97517.13;;;16.71;55.21
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T15:41:56;97517.30;;;16.64;55.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T15:45:25;97520.14;;;16.52;55.79
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T15:49:29;97523.73;;;16.48;55.59
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T15:52:57;97522.00;;;16.37;56.12
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T15:56:40;97522.44;;;16.30;56.30
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T16:03:43;97518.77;;;16.07;56.08
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T16:07:31;97519.70;;;15.98;56.30
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T16:11:13;97517.40;;;15.91;56.51
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T16:14:27;97514.38;;;15.84;56.59
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T16:18:07;97515.41;;;15.76;56.81
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T16:22:02;97516.77;;;15.67;56.89
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T16:25:23;97519.73;;;15.61;57.29
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T16:28:58;97512.52;;;15.50;57.40
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T16:32:56;97508.70;;;15.43;57.65
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T16:36:34;97505.30;;;15.33;58.06
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T16:39:51;97505.27;;;15.21;58.18
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T16:43:29;97505.16;;;15.04;58.47
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T16:47:17;97504.27;;;14.71;58.40
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T16:51:04;97506.35;;;14.38;59.01
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T16:54:41;97505.23;;;13.92;59.65
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T16:58:00;97501.13;;;13.41;60.57
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T17:01:56;97509.27;;;13.03;61.25
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T17:05:16;97512.77;;;12.69;62.11
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T17:08:52;97513.00;;;12.40;62.61
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T17:12:32;97513.43;;;12.21;62.73
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T17:16:08;97511.98;;;12.09;63.17
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T17:19:46;97513.23;;;11.88;63.38
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T17:23:23;97519.09;;;11.67;63.80
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T17:27:20;97513.56;;;11.52;63.99
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T17:30:39;97514.85;;;11.45;64.12
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T17:34:16;97521.13;;;11.42;64.37
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T17:38:13;97524.81;;;11.35;64.53
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T17:41:51;97525.45;;;11.36;64.74
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T17:45:24;97531.56;;;11.40;64.95
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T17:48:48;97529.84;;;11.40;65.36
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T17:52:44;97530.90;;;11.39;65.80
57080;BME280;42960;50.60867120;19.30149890;2023-03-22T17:56:02;97526.02;;;11.40;65.88
