sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-03-22T00:00:35;39.26;34.29;48.81;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:03:06;38.45;34.78;59.33;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:05:34;40.51;35.10;48.65;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:08:03;40.11;35.87;49.57;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:10:35;39.76;35.87;44.56;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:13:05;40.52;35.95;50.82;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:15:35;48.69;37.08;59.04;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:18:04;39.61;36.65;46.98;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:20:34;39.09;35.76;45.56;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:23:05;45.75;36.13;57.25;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:25:35;45.94;36.83;56.97;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:28:03;39.36;36.23;44.72;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:30:32;48.77;35.86;61.15;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:33:03;39.37;35.33;49.68;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:35:31;40.15;35.80;52.67;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:38:02;40.02;36.27;47.91;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:40:41;47.06;38.15;58.36;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:43:09;47.14;38.72;57.16;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:45:38;43.50;37.38;51.91;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:48:08;47.99;39.82;56.85;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:50:38;46.55;37.06;59.21;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:53:08;48.72;35.83;61.31;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:55:37;41.43;35.22;53.51;;
74234;Laerm;62591;55.764;37.718;2023-03-22T00:58:06;43.96;36.33;54.86;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:00:34;41.31;36.14;51.16;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:03:03;39.95;35.57;50.11;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:05:34;39.79;35.98;47.49;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:08:04;39.47;36.02;46.63;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:10:36;39.94;35.24;51.87;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:13:06;40.55;35.34;50.69;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:15:35;39.45;35.18;47.83;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:18:04;44.82;35.47;53.37;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:20:34;42.10;35.77;52.09;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:23:03;40.79;36.16;47.82;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:25:32;40.88;36.21;48.26;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:28:05;40.56;36.18;46.30;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:30:34;41.37;36.25;49.76;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:33:03;40.13;36.41;44.74;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:35:33;40.16;36.08;54.21;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:38:03;39.09;35.82;46.16;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:40:36;40.06;36.22;48.40;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:43:12;41.13;36.35;60.82;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:45:43;41.48;37.51;50.80;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:48:16;44.04;38.18;55.26;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:50:52;42.31;35.79;53.39;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:53:26;39.78;36.06;50.35;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:55:56;39.83;35.73;54.35;;
74234;Laerm;62591;55.764;37.718;2023-03-22T01:58:33;40.98;36.07;51.64;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:01:07;40.85;35.25;52.98;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:03:51;43.16;36.30;53.52;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:06:21;39.64;35.33;54.01;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:08:57;39.49;36.35;52.42;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:11:31;46.06;36.70;53.25;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:14:20;43.14;35.91;53.44;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:17:27;40.09;35.89;53.27;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:20:39;42.38;35.90;53.23;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:23:26;43.84;36.18;57.14;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:26:41;42.90;35.20;53.19;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:29:16;41.71;35.63;52.40;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:32:16;44.46;36.01;54.75;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:35:14;41.00;35.01;53.39;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:38:11;44.30;36.52;53.27;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:40:49;42.26;36.14;54.95;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:43:30;44.03;36.37;54.14;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:46:08;43.43;37.07;50.44;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:48:41;43.96;37.85;50.10;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:51:18;43.08;37.34;52.45;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:53:51;42.08;36.56;50.47;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:56:28;45.50;39.71;55.21;;
74234;Laerm;62591;55.764;37.718;2023-03-22T02:59:01;44.71;37.65;54.53;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:01:36;44.54;38.67;52.36;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:04:13;43.57;37.71;52.12;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:06:44;47.35;39.73;54.34;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:09:18;43.87;37.96;51.77;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:11:51;47.45;38.07;60.45;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:14:23;44.42;38.66;57.21;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:17:01;46.03;39.16;56.20;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:19:36;47.54;38.12;56.70;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:22:17;46.56;38.68;57.48;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:24:56;46.22;38.05;54.98;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:27:35;45.68;38.38;54.71;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:30:09;47.85;39.73;54.99;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:32:44;46.07;39.46;57.74;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:35:16;48.04;39.85;62.99;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:37:52;48.71;39.96;60.20;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:40:27;50.66;39.99;65.45;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:43:02;47.44;39.96;53.03;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:45:33;50.49;42.68;59.02;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:48:06;48.57;40.03;63.07;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:50:37;48.11;41.17;55.67;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:53:06;50.20;40.68;61.01;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:55:34;48.69;41.13;57.44;;
74234;Laerm;62591;55.764;37.718;2023-03-22T03:58:05;49.06;41.39;60.28;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:00:35;49.02;41.92;60.11;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:03:30;49.09;42.07;61.03;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:06:11;47.72;42.26;59.18;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:08:44;50.01;41.30;58.19;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:11:23;48.82;39.28;61.21;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:13:58;50.47;41.13;59.92;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:16:26;50.96;42.60;71.45;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:18:55;50.84;41.54;58.81;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:21:23;49.19;41.69;54.27;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:23:56;49.28;43.09;55.36;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:26:28;50.93;43.20;64.44;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:29:11;50.44;42.65;67.06;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:31:44;53.25;43.91;65.25;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:34:22;49.59;41.89;56.15;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:37:00;51.99;43.55;64.20;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:39:54;51.94;44.30;63.44;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:42:56;51.66;41.56;75.23;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:45:46;50.40;41.89;62.91;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:48:20;49.33;43.17;54.59;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:50:50;52.18;46.02;61.25;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:53:24;50.10;39.81;59.05;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:56:00;49.00;42.95;54.14;;
74234;Laerm;62591;55.764;37.718;2023-03-22T04:58:33;49.94;43.61;55.76;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:01:03;48.60;41.23;56.12;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:03:33;51.62;43.63;60.92;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:06:07;50.49;43.48;57.13;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:08:44;49.98;44.68;56.48;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:11:14;52.73;44.85;61.24;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:13:52;50.24;44.95;62.44;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:16:23;50.36;44.49;57.76;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:18:52;50.18;43.58;60.31;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:21:22;47.94;42.60;53.75;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:23:58;50.86;42.99;59.27;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:26:51;51.02;43.11;61.15;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:29:24;51.95;42.99;61.75;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:32:05;51.06;45.49;66.59;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:34:34;52.12;45.71;61.27;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:37:20;51.60;44.63;60.33;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:39:54;51.66;41.70;60.26;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:42:32;50.01;44.03;61.64;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:45:04;49.70;44.28;57.11;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:47:35;50.28;42.66;60.44;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:50:13;50.05;43.37;56.52;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:52:42;50.37;44.93;57.04;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:55:37;52.12;43.92;61.60;;
74234;Laerm;62591;55.764;37.718;2023-03-22T05:58:07;53.44;47.04;62.50;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:00:38;53.29;47.61;67.22;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:03:31;49.79;44.79;54.55;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:06:13;51.90;44.80;60.67;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:08:51;50.65;45.01;62.79;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:11:28;50.77;44.86;63.42;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:14:00;53.08;46.04;71.21;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:16:42;50.58;46.05;65.01;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:19:13;53.48;42.27;66.18;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:21:42;48.45;40.84;56.00;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:24:13;49.04;41.89;55.51;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:26:42;50.41;44.49;59.52;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:29:10;50.13;42.30;61.35;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:31:39;49.10;42.85;58.21;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:34:08;50.00;42.52;62.25;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:36:41;51.54;44.60;70.79;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:39:13;51.11;44.18;57.53;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:41:43;50.11;43.32;57.89;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:44:13;50.20;43.89;63.30;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:47:02;51.87;43.39;61.65;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:49:50;50.48;43.95;57.74;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:52:28;48.76;42.37;54.95;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:54:56;51.58;42.81;65.19;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:57:25;50.73;43.08;60.34;;
74234;Laerm;62591;55.764;37.718;2023-03-22T06:59:53;49.02;42.78;58.60;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:02:22;48.68;43.01;55.50;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:05:13;48.62;41.76;63.72;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:07:44;49.87;43.97;58.06;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:10:13;49.66;41.79;69.38;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:12:41;50.07;43.46;57.14;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:15:13;53.58;44.94;63.82;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:17:58;51.46;43.76;59.78;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:20:28;48.93;42.92;55.22;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:23:00;50.59;43.14;58.80;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:25:33;48.29;41.00;59.67;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:28:15;50.38;43.38;63.53;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:30:44;48.99;42.03;54.48;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:33:13;50.08;43.20;64.79;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:35:42;50.01;41.01;61.94;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:38:13;51.48;41.34;61.15;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:40:42;49.07;42.13;57.20;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:43:13;48.30;40.52;59.60;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:45:55;48.54;40.88;55.42;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:48:44;50.09;41.60;58.72;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:51:30;49.13;42.61;63.21;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:54:01;50.24;44.05;61.92;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:56:33;49.05;41.62;62.64;;
74234;Laerm;62591;55.764;37.718;2023-03-22T07:59:02;51.13;43.04;63.57;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:01:31;49.21;44.33;57.57;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:04:20;49.60;42.77;63.45;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:06:56;48.82;41.91;61.24;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:09:28;49.73;42.27;67.31;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:11:57;50.08;42.68;61.33;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:14:26;51.13;42.54;62.73;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:17:07;50.49;42.86;66.48;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:19:35;50.58;42.36;64.97;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:22:06;52.66;46.39;66.48;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:24:58;50.89;44.62;62.59;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:27:31;51.70;44.74;66.18;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:30:01;51.51;44.95;64.00;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:32:32;52.13;42.52;68.02;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:35:03;52.37;42.07;65.05;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:37:32;49.21;43.15;55.37;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:40:06;49.71;42.65;62.18;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:42:56;50.17;42.61;74.92;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:45:27;48.35;41.28;58.05;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:48:04;49.59;42.18;57.64;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:50:49;51.91;41.96;67.27;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:53:33;49.08;41.31;57.83;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:56:23;48.91;40.68;59.18;;
74234;Laerm;62591;55.764;37.718;2023-03-22T08:59:08;49.65;41.81;63.66;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:01:52;52.68;42.39;64.07;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:04:21;48.99;39.98;58.84;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:06:50;49.18;42.82;59.97;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:09:18;47.39;40.70;60.25;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:11:52;49.77;41.22;64.62;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:14:20;48.17;41.57;54.38;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:16:49;49.90;43.60;57.23;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:19:19;49.90;42.62;66.82;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:21:47;47.42;41.23;57.69;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:24:27;48.72;40.92;55.59;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:27:00;47.13;40.16;59.61;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:29:29;49.41;41.87;58.13;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:32:01;48.56;41.31;55.56;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:34:33;48.21;42.22;54.18;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:37:03;47.95;40.55;56.95;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:39:42;49.71;41.34;62.55;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:42:24;49.57;42.33;59.42;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:44:59;50.19;40.56;61.03;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:47:34;47.83;39.47;56.44;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:50:12;49.69;42.89;58.50;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:52:43;50.15;42.90;59.22;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:55:17;50.52;43.57;60.48;;
74234;Laerm;62591;55.764;37.718;2023-03-22T09:57:55;49.69;39.86;61.72;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:00:36;48.71;40.69;59.55;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:03:15;47.50;40.36;61.51;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:05:50;48.78;41.57;60.77;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:08:28;50.05;41.49;66.33;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:11:00;51.67;41.28;61.78;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:13:34;48.98;41.87;56.26;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:16:06;47.82;39.55;59.24;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:18:40;48.45;41.47;60.00;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:21:14;60.93;41.80;77.51;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:23:46;48.86;41.10;58.50;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:26:18;50.07;41.58;62.08;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:28:55;49.38;41.24;73.94;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:31:28;54.21;41.27;86.07;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:33:59;49.21;42.30;61.97;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:36:30;50.10;42.43;64.53;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:39:06;49.56;43.65;64.88;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:41:37;49.27;41.48;67.51;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:44:15;47.68;40.69;55.04;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:46:46;47.96;40.93;58.13;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:49:22;49.53;42.99;55.65;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:51:56;49.74;42.68;62.67;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:54:27;49.63;41.15;59.79;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:56:56;48.17;39.80;57.93;;
74234;Laerm;62591;55.764;37.718;2023-03-22T10:59:44;49.42;40.88;60.50;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:02:21;49.59;45.42;61.53;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:04:52;51.46;46.23;61.79;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:07:33;52.84;46.00;64.23;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:10:17;47.46;38.82;58.88;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:12:50;49.40;41.82;72.51;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:15:25;52.89;46.15;76.31;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:17:59;49.39;41.15;57.23;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:20:28;48.58;41.27;55.48;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:22:59;52.26;41.74;61.65;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:25:30;52.95;42.33;64.04;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:28:08;49.43;41.67;65.27;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:30:57;48.83;40.95;62.24;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:33:26;48.45;40.84;60.57;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:35:57;50.68;42.74;66.30;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:38:29;49.67;41.90;62.77;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:41:00;50.41;42.50;62.34;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:43:35;52.65;41.04;65.90;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:46:06;51.89;43.30;63.34;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:48:36;51.77;43.36;68.30;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:51:10;50.60;43.60;63.98;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:53:41;48.78;43.17;55.80;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:56:15;50.12;42.92;67.22;;
74234;Laerm;62591;55.764;37.718;2023-03-22T11:58:54;49.44;42.60;63.74;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:01:45;49.09;40.56;61.32;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:04:18;51.65;40.58;68.29;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:06:51;52.44;42.43;65.33;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:09:27;49.59;41.97;62.66;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:11:59;52.05;41.87;66.48;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:14:33;48.65;41.74;55.94;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:17:11;47.11;41.63;56.19;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:19:49;48.71;42.07;57.19;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:22:23;50.79;41.13;58.73;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:24:53;48.69;41.22;60.14;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:27:24;48.46;41.65;58.65;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:29:57;50.79;42.43;58.04;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:32:32;50.37;43.04;57.69;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:35:03;49.91;41.94;63.01;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:37:45;50.15;41.57;57.49;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:40:20;49.56;41.74;58.82;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:42:57;48.75;43.28;58.40;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:45:30;49.67;42.58;59.57;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:48:05;51.89;43.59;69.99;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:50:42;51.51;43.99;61.37;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:53:14;50.87;44.02;71.40;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:55:44;50.50;45.13;59.04;;
74234;Laerm;62591;55.764;37.718;2023-03-22T12:58:17;51.53;42.84;72.96;;
