sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2184;BME280;1098;48.940;8.962;2023-03-22T00:02:24;98368.91;;;8.98;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:04:53;98376.41;;;8.96;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:07:22;98374.78;;;8.64;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:09:50;98376.66;;;8.63;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:12:18;98377.50;;;8.57;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:14:48;98373.94;;;8.63;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:17:18;98372.94;;;8.57;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:19:49;98373.81;;;8.83;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:22:20;98367.84;;;8.49;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:24:48;98364.88;;;8.57;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:27:17;98369.22;;;8.58;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:29:45;98367.56;;;8.13;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:32:16;98368.84;;;8.10;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:34:49;98367.06;;;7.84;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:37:17;98370.00;;;8.21;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:39:45;98367.41;;;8.01;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:42:14;98367.69;;;7.80;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:44:42;98362.53;;;7.72;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:47:11;98360.66;;;7.85;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:49:42;98358.19;;;7.77;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:52:11;98365.69;;;7.62;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:54:39;98363.22;;;7.67;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:57:08;98357.56;;;7.75;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T00:59:36;98350.31;;;7.82;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:02:05;98350.34;;;7.69;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:04:34;98346.09;;;8.44;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:07:05;98336.50;;;8.17;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:09:37;98338.72;;;7.88;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:12:05;98330.31;;;7.65;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:14:35;98329.75;;;7.37;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:17:05;98324.19;;;7.45;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:19:34;98321.44;;;7.65;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:22:05;98317.50;;;7.54;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:24:34;98313.81;;;7.48;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:27:05;98314.59;;;7.69;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:29:33;98298.06;;;7.52;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:32:04;98299.31;;;7.56;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:34:33;98298.06;;;7.52;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:37:06;98302.81;;;7.63;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:39:38;98300.81;;;7.32;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:42:11;98305.00;;;7.15;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:44:41;98290.13;;;7.26;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:47:11;98300.00;;;7.38;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:49:39;98303.28;;;7.40;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:52:13;98303.75;;;7.24;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:54:52;98304.38;;;7.84;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T01:57:29;98296.72;;;7.87;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:00:00;98290.84;;;7.52;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:02:50;98285.13;;;7.29;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:05:26;98280.63;;;7.16;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:07:59;98279.81;;;6.96;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:10:32;98278.75;;;7.23;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:13:18;98279.13;;;7.85;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:16:16;98281.09;;;7.65;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:19:01;98274.91;;;7.51;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:22:01;98268.91;;;7.62;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:28:14;98258.50;;;7.72;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:30:58;98252.88;;;7.29;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:33:52;98262.25;;;6.87;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:36:35;98262.84;;;7.15;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:39:23;98264.16;;;6.60;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:42:05;98268.50;;;6.48;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:44:40;98267.03;;;6.26;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:47:18;98271.34;;;6.27;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:49:53;98271.59;;;6.38;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:52:28;98265.38;;;6.31;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:55:05;98280.25;;;6.47;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T02:57:39;98276.94;;;6.71;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:00:13;98276.53;;;6.68;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:02:46;98282.13;;;6.79;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:05:17;98282.72;;;7.01;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:07:49;98255.69;;;6.83;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:10:22;98265.38;;;6.71;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:12:51;98264.16;;;6.67;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:15:22;98273.25;;;6.59;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:18:02;98279.00;;;6.89;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:20:42;98280.25;;;6.53;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:23:22;98281.94;;;6.41;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:26:02;98284.38;;;6.30;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:28:37;98276.94;;;6.45;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:31:25;98279.84;;;6.57;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:34:00;98278.41;;;6.61;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:36:33;98272.81;;;6.69;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:39:06;98267.25;;;6.70;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:41:39;98270.31;;;7.00;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:44:09;98265.78;;;7.01;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:46:39;98262.31;;;6.34;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:49:09;98243.09;;;6.37;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:51:47;98271.97;;;6.29;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:54:16;98278.59;;;6.26;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:56:47;98269.53;;;6.40;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T03:59:17;98269.72;;;6.52;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:01:47;98261.06;;;6.63;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:04:27;98252.75;;;6.91;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:07:00;98253.38;;;6.93;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:09:35;98233.13;;;6.97;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:12:13;98244.75;;;6.78;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:14:47;98251.13;;;6.70;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:17:21;98251.97;;;6.77;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:19:49;98248.63;;;7.02;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:22:19;98239.38;;;6.84;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:24:50;98240.41;;;6.70;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:27:22;98228.66;;;6.51;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:29:56;98243.09;;;6.77;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:32:53;98227.19;;;6.55;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:35:32;98235.22;;;6.69;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:38:02;98232.38;;;6.64;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:40:32;98227.81;;;6.77;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:43:11;98224.06;;;6.85;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:45:51;98219.16;;;6.62;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:48:29;98218.34;;;6.42;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:51:00;98199.75;;;6.27;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:53:36;98219.16;;;6.29;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:56:10;98221.22;;;6.27;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T04:58:44;98217.50;;;6.28;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:01:16;98223.72;;;6.22;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:03:49;98213.78;;;6.09;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:06:21;98218.53;;;6.53;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:08:57;98212.25;;;6.99;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:11:26;98203.66;;;6.58;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:14:09;98215.03;;;6.33;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:16:38;98210.50;;;6.34;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:19:08;98206.75;;;6.54;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:21:42;98211.72;;;6.58;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:24:11;98217.09;;;6.58;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:26:41;98207.97;;;6.65;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:29:12;98211.06;;;6.75;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:32:11;98210.88;;;6.77;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:34:39;98217.47;;;5.89;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:37:21;98223.53;;;5.63;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:39:53;98223.16;;;5.59;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:42:29;98231.00;;;5.61;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:45:07;98235.88;;;5.50;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:47:36;98228.03;;;5.42;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:50:14;98241.34;;;5.83;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:52:45;98239.19;;;5.52;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:55:28;98234.00;;;5.99;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T05:58:00;98243.72;;;6.26;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:00:32;98236.47;;;6.07;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:03:19;98245.16;;;6.75;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:06:10;98238.56;;;6.58;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:08:51;98247.53;;;7.22;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:11:27;98235.66;;;6.72;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:13:59;98225.31;;;6.69;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:16:43;98228.56;;;7.04;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:19:14;98233.78;;;6.79;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:21:42;98231.25;;;7.04;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:24:15;98230.44;;;7.55;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:26:44;98221.19;;;7.89;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:29:13;98216.44;;;8.16;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:31:42;98214.38;;;8.68;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:34:12;98221.13;;;8.77;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:36:41;98226.13;;;9.35;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:39:24;98224.59;;;9.39;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:41:52;98226.53;;;9.68;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:44:21;98226.66;;;10.03;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:46:51;98221.91;;;10.17;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:49:40;98221.28;;;9.73;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:52:13;98226.72;;;9.55;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:54:42;98229.78;;;9.88;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:57:10;98229.56;;;10.20;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T06:59:38;98232.44;;;10.07;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:02:10;98224.63;;;10.17;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:04:44;98234.59;;;9.86;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:07:12;98220.22;;;10.34;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:09:41;98216.50;;;10.58;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:12:11;98213.78;;;10.93;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:14:40;98213.81;;;10.58;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:17:28;98216.72;;;10.92;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:19:57;98219.03;;;11.23;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:22:26;98220.97;;;11.63;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:24:55;98223.81;;;11.56;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:27:29;98219.50;;;11.72;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:29:58;98218.50;;;11.61;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:32:28;98228.84;;;11.76;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:35:04;98219.31;;;12.02;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:37:32;98224.69;;;11.74;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:40:04;98222.88;;;12.19;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:42:33;98217.97;;;12.33;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:45:21;98226.31;;;11.86;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:48:14;98222.66;;;12.37;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:51:00;98228.00;;;12.83;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:53:29;98219.53;;;12.79;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:56:00;98221.41;;;12.95;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T07:58:28;98220.09;;;12.98;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:01:02;98230.06;;;12.76;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:03:55;98238.16;;;13.26;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:06:46;98225.88;;;13.40;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:09:15;98220.84;;;12.60;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:11:44;98212.44;;;12.95;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:14:12;98223.13;;;13.18;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:16:42;98229.59;;;13.56;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:19:12;98223.28;;;13.50;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:21:42;98224.03;;;13.46;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:24:23;98224.84;;;14.17;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:27:14;98224.84;;;14.17;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:29:46;98216.31;;;14.35;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:32:18;98217.22;;;13.87;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:34:50;98214.09;;;14.54;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:37:19;98217.50;;;14.12;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:39:47;98223.78;;;14.18;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:42:22;98217.38;;;14.29;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:44:50;98223.53;;;14.46;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:47:23;98211.50;;;14.69;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:49:57;98213.47;;;15.16;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:52:48;98215.19;;;15.32;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:55:24;98213.16;;;15.12;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T08:58:14;98214.41;;;14.99;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:01:16;98214.25;;;14.74;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:03:51;98209.22;;;14.93;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:06:21;98200.59;;;15.06;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:08:49;98200.03;;;15.04;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:11:21;98207.41;;;15.08;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:13:50;98206.06;;;15.11;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:16:20;98208.53;;;15.12;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:18:49;98201.28;;;15.28;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:21:21;98199.69;;;15.37;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:23:55;98194.97;;;15.80;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:26:35;98188.78;;;16.00;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:29:05;98198.50;;;15.23;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:31:33;98195.38;;;16.19;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:34:13;98186.53;;;15.76;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:36:45;98187.19;;;16.34;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:39:18;98179.28;;;16.48;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:41:52;98177.63;;;16.17;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:44:25;98162.13;;;16.68;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:46:58;98162.34;;;16.26;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:49:29;98164.56;;;16.59;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:52:20;98164.81;;;16.42;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:54:48;98166.72;;;16.17;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:57:23;98163.19;;;16.16;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T09:59:57;98159.38;;;16.37;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:02:47;98160.75;;;16.35;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:05:22;98148.22;;;16.79;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:08:24;98153.94;;;16.68;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:10:58;98154.72;;;16.99;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:13:32;98155.81;;;16.88;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:16:02;98152.03;;;16.58;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:18:33;98145.72;;;16.22;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:21:05;98129.91;;;16.24;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:23:38;98135.63;;;16.48;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:26:16;98142.19;;;16.47;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:28:54;98136.72;;;16.47;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:31:26;98142.72;;;16.84;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:33:58;98131.84;;;16.54;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:36:29;98136.44;;;16.94;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:39:05;98130.69;;;16.96;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:41:35;98138.50;;;17.28;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:44:05;98128.44;;;17.23;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:46:36;98124.56;;;17.34;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:49:20;98121.72;;;17.60;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:51:50;98122.47;;;17.06;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:54:24;98118.28;;;17.29;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:56:52;98114.25;;;17.21;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T10:59:43;98116.44;;;17.83;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T11:02:18;98121.25;;;17.42;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T11:04:50;98119.75;;;17.75;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T11:07:32;98116.78;;;17.67;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T11:10:19;98108.25;;;17.78;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T11:12:50;98107.50;;;17.63;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T11:15:22;98087.03;;;18.04;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T11:17:54;98096.00;;;18.44;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T11:20:25;98102.13;;;18.31;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T11:22:59;98086.56;;;18.55;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T11:25:34;98096.56;;;18.41;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T11:28:08;98089.16;;;18.75;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T11:30:57;98085.41;;;19.14;100.00
2184;BME280;1098;48.940;8.962;2023-03-22T11:33:26;98079.97;;;18.90;91.38
2184;BME280;1098;48.940;8.962;2023-03-22T11:35:55;98065.50;;;18.84;89.28
2184;BME280;1098;48.940;8.962;2023-03-22T11:38:27;98078.59;;;18.64;95.88
2184;BME280;1098;48.940;8.962;2023-03-22T11:41:01;98076.94;;;18.34;96.32
2184;BME280;1098;48.940;8.962;2023-03-22T11:43:35;98078.28;;;18.70;94.79
2184;BME280;1098;48.940;8.962;2023-03-22T11:46:07;98070.47;;;19.06;80.16
2184;BME280;1098;48.940;8.962;2023-03-22T11:48:36;98074.47;;;19.14;88.22
2184;BME280;1098;48.940;8.962;2023-03-22T11:51:09;98074.81;;;18.60;91.44
2184;BME280;1098;48.940;8.962;2023-03-22T11:53:41;98071.28;;;19.07;79.78
2184;BME280;1098;48.940;8.962;2023-03-22T11:56:28;98068.44;;;18.69;83.26
2184;BME280;1098;48.940;8.962;2023-03-22T11:59:04;98066.97;;;19.01;82.82
2184;BME280;1098;48.940;8.962;2023-03-22T12:01:37;98058.34;;;18.88;67.69
2184;BME280;1098;48.940;8.962;2023-03-22T12:04:17;98057.69;;;18.73;69.78
2184;BME280;1098;48.940;8.962;2023-03-22T12:06:51;98063.47;;;18.95;67.78
2184;BME280;1098;48.940;8.962;2023-03-22T12:09:27;98058.63;;;18.63;65.19
2184;BME280;1098;48.940;8.962;2023-03-22T12:12:01;98062.19;;;18.30;68.03
2184;BME280;1098;48.940;8.962;2023-03-22T12:14:33;98047.84;;;18.43;66.24
2184;BME280;1098;48.940;8.962;2023-03-22T12:17:11;98051.28;;;18.53;65.69
2184;BME280;1098;48.940;8.962;2023-03-22T12:19:50;98049.75;;;18.71;66.97
2184;BME280;1098;48.940;8.962;2023-03-22T12:22:26;98046.13;;;18.81;68.25
2184;BME280;1098;48.940;8.962;2023-03-22T12:24:55;98050.81;;;18.75;70.33
2184;BME280;1098;48.940;8.962;2023-03-22T12:27:29;98045.69;;;18.93;71.50
2184;BME280;1098;48.940;8.962;2023-03-22T12:30:05;98037.91;;;19.05;63.16
2184;BME280;1098;48.940;8.962;2023-03-22T12:32:37;98033.06;;;18.97;64.42
2184;BME280;1098;48.940;8.962;2023-03-22T12:35:13;98035.84;;;18.92;65.37
2184;BME280;1098;48.940;8.962;2023-03-22T12:37:47;98031.47;;;19.33;66.62
2184;BME280;1098;48.940;8.962;2023-03-22T12:40:21;98024.69;;;20.06;67.71
2184;BME280;1098;48.940;8.962;2023-03-22T12:42:58;98026.63;;;19.86;62.32
2184;BME280;1098;48.940;8.962;2023-03-22T12:45:31;98020.59;;;19.52;62.26
2184;BME280;1098;48.940;8.962;2023-03-22T12:48:05;98023.00;;;19.91;63.48
2184;BME280;1098;48.940;8.962;2023-03-22T12:50:37;98013.34;;;20.26;64.37
2184;BME280;1098;48.940;8.962;2023-03-22T12:53:11;98017.50;;;20.56;60.31
2184;BME280;1098;48.940;8.962;2023-03-22T12:55:42;98003.91;;;19.67;64.00
2184;BME280;1098;48.940;8.962;2023-03-22T12:58:19;98005.63;;;19.96;63.90
2184;BME280;1098;48.940;8.962;2023-03-22T13:00:51;98002.63;;;19.41;67.37
2184;BME280;1098;48.940;8.962;2023-03-22T13:03:25;97998.41;;;18.63;72.32
