sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2023-03-22T00:00:54;2.36;91.11
72928;SHT30;61071;51.618;19.388;2023-03-22T00:03:22;2.14;91.84
72928;SHT30;61071;51.618;19.388;2023-03-22T00:05:48;2.02;92.66
72928;SHT30;61071;51.618;19.388;2023-03-22T00:08:14;1.95;93.25
72928;SHT30;61071;51.618;19.388;2023-03-22T00:10:40;2.04;93.79
72928;SHT30;61071;51.618;19.388;2023-03-22T00:13:08;2.23;94.76
72928;SHT30;61071;51.618;19.388;2023-03-22T00:15:35;2.47;95.03
72928;SHT30;61071;51.618;19.388;2023-03-22T00:18:01;2.70;95.12
72928;SHT30;61071;51.618;19.388;2023-03-22T00:20:28;2.76;94.86
72928;SHT30;61071;51.618;19.388;2023-03-22T00:22:59;2.74;94.61
72928;SHT30;61071;51.618;19.388;2023-03-22T00:25:25;2.67;94.47
72928;SHT30;61071;51.618;19.388;2023-03-22T00:27:51;2.74;94.64
72928;SHT30;61071;51.618;19.388;2023-03-22T00:30:17;2.94;95.02
72928;SHT30;61071;51.618;19.388;2023-03-22T00:32:43;2.97;94.72
72928;SHT30;61071;51.618;19.388;2023-03-22T00:35:10;3.01;94.76
72928;SHT30;61071;51.618;19.388;2023-03-22T00:37:37;3.07;94.76
72928;SHT30;61071;51.618;19.388;2023-03-22T00:40:12;3.13;94.75
72928;SHT30;61071;51.618;19.388;2023-03-22T00:42:40;3.20;94.64
72928;SHT30;61071;51.618;19.388;2023-03-22T00:45:09;3.11;94.32
72928;SHT30;61071;51.618;19.388;2023-03-22T00:47:36;2.91;93.92
72928;SHT30;61071;51.618;19.388;2023-03-22T00:50:03;2.94;94.51
72928;SHT30;61071;51.618;19.388;2023-03-22T00:52:30;2.87;94.27
72928;SHT30;61071;51.618;19.388;2023-03-22T00:54:56;2.87;94.46
72928;SHT30;61071;51.618;19.388;2023-03-22T00:57:22;2.79;94.20
72928;SHT30;61071;51.618;19.388;2023-03-22T00:59:48;2.68;94.20
72928;SHT30;61071;51.618;19.388;2023-03-22T01:02:14;2.83;94.78
72928;SHT30;61071;51.618;19.388;2023-03-22T01:04:42;2.92;94.99
72928;SHT30;61071;51.618;19.388;2023-03-22T01:07:16;3.01;95.02
72928;SHT30;61071;51.618;19.388;2023-03-22T01:09:44;3.18;95.18
72928;SHT30;61071;51.618;19.388;2023-03-22T01:12:10;3.33;95.05
72928;SHT30;61071;51.618;19.388;2023-03-22T01:14:37;3.35;94.82
72928;SHT30;61071;51.618;19.388;2023-03-22T01:17:04;3.36;94.76
72928;SHT30;61071;51.618;19.388;2023-03-22T01:19:30;3.57;95.09
72928;SHT30;61071;51.618;19.388;2023-03-22T01:21:55;3.66;94.89
72928;SHT30;61071;51.618;19.388;2023-03-22T01:24:22;3.81;94.67
72928;SHT30;61071;51.618;19.388;2023-03-22T01:26:48;3.90;94.49
72928;SHT30;61071;51.618;19.388;2023-03-22T01:29:15;3.95;94.30
72928;SHT30;61071;51.618;19.388;2023-03-22T01:31:41;4.05;94.19
72928;SHT30;61071;51.618;19.388;2023-03-22T01:34:06;4.15;93.93
72928;SHT30;61071;51.618;19.388;2023-03-22T01:36:32;4.22;93.80
72928;SHT30;61071;51.618;19.388;2023-03-22T01:38:58;4.25;93.54
72928;SHT30;61071;51.618;19.388;2023-03-22T01:41:24;4.33;93.58
72928;SHT30;61071;51.618;19.388;2023-03-22T01:44:09;4.33;93.40
72928;SHT30;61071;51.618;19.388;2023-03-22T01:46:37;4.31;93.44
72928;SHT30;61071;51.618;19.388;2023-03-22T01:49:05;4.29;93.47
72928;SHT30;61071;51.618;19.388;2023-03-22T01:51:33;4.32;93.47
72928;SHT30;61071;51.618;19.388;2023-03-22T01:54:04;4.41;93.36
72928;SHT30;61071;51.618;19.388;2023-03-22T01:56:36;4.48;93.30
72928;SHT30;61071;51.618;19.388;2023-03-22T01:59:06;4.49;93.24
72928;SHT30;61071;51.618;19.388;2023-03-22T02:01:34;4.62;93.04
72928;SHT30;61071;51.618;19.388;2023-03-22T02:04:16;4.64;92.84
72928;SHT30;61071;51.618;19.388;2023-03-22T02:06:45;4.73;92.69
72928;SHT30;61071;51.618;19.388;2023-03-22T02:09:13;4.77;92.66
72928;SHT30;61071;51.618;19.388;2023-03-22T02:18:11;4.85;91.28
72928;SHT30;61071;51.618;19.388;2023-03-22T02:36:23;4.63;92.45
72928;SHT30;61071;51.618;19.388;2023-03-22T02:42:49;4.67;92.40
72928;SHT30;61071;51.618;19.388;2023-03-22T02:45:51;4.70;92.48
72928;SHT30;61071;51.618;19.388;2023-03-22T02:49:03;4.83;92.65
72928;SHT30;61071;51.618;19.388;2023-03-22T02:51:41;4.92;92.41
72928;SHT30;61071;51.618;19.388;2023-03-22T02:54:20;4.90;92.40
72928;SHT30;61071;51.618;19.388;2023-03-22T02:56:54;4.90;92.62
72928;SHT30;61071;51.618;19.388;2023-03-22T02:59:23;4.92;92.56
72928;SHT30;61071;51.618;19.388;2023-03-22T03:01:55;4.98;92.71
72928;SHT30;61071;51.618;19.388;2023-03-22T03:04:28;4.90;92.70
72928;SHT30;61071;51.618;19.388;2023-03-22T03:07:02;4.84;92.86
72928;SHT30;61071;51.618;19.388;2023-03-22T03:09:29;4.88;92.98
72928;SHT30;61071;51.618;19.388;2023-03-22T03:11:56;4.95;92.83
72928;SHT30;61071;51.618;19.388;2023-03-22T03:14:25;4.92;92.69
72928;SHT30;61071;51.618;19.388;2023-03-22T03:17:26;4.88;92.75
72928;SHT30;61071;51.618;19.388;2023-03-22T03:23:48;4.91;92.88
72928;SHT30;61071;51.618;19.388;2023-03-22T03:26:59;4.92;92.97
72928;SHT30;61071;51.618;19.388;2023-03-22T03:30:19;5.04;92.87
72928;SHT30;61071;51.618;19.388;2023-03-22T03:33:05;5.08;92.81
72928;SHT30;61071;51.618;19.388;2023-03-22T03:35:42;5.05;92.78
72928;SHT30;61071;51.618;19.388;2023-03-22T03:38:20;5.07;92.73
72928;SHT30;61071;51.618;19.388;2023-03-22T03:40:54;5.08;92.96
72928;SHT30;61071;51.618;19.388;2023-03-22T03:43:22;5.12;92.95
72928;SHT30;61071;51.618;19.388;2023-03-22T03:45:51;5.17;92.82
72928;SHT30;61071;51.618;19.388;2023-03-22T03:48:21;5.25;92.88
72928;SHT30;61071;51.618;19.388;2023-03-22T03:50:51;5.28;92.70
72928;SHT30;61071;51.618;19.388;2023-03-22T03:53:17;5.29;92.72
72928;SHT30;61071;51.618;19.388;2023-03-22T03:55:43;5.22;92.78
72928;SHT30;61071;51.618;19.388;2023-03-22T03:58:09;5.22;92.81
72928;SHT30;61071;51.618;19.388;2023-03-22T04:00:36;5.19;92.83
72928;SHT30;61071;51.618;19.388;2023-03-22T04:03:03;5.15;92.80
72928;SHT30;61071;51.618;19.388;2023-03-22T04:05:30;5.27;92.77
72928;SHT30;61071;51.618;19.388;2023-03-22T04:07:56;5.22;92.63
72928;SHT30;61071;51.618;19.388;2023-03-22T04:10:21;5.19;92.74
72928;SHT30;61071;51.618;19.388;2023-03-22T04:12:47;5.21;92.71
72928;SHT30;61071;51.618;19.388;2023-03-22T04:15:13;5.22;92.59
72928;SHT30;61071;51.618;19.388;2023-03-22T04:17:39;5.18;92.60
72928;SHT30;61071;51.618;19.388;2023-03-22T04:20:08;5.21;92.64
72928;SHT30;61071;51.618;19.388;2023-03-22T04:22:36;5.18;92.45
72928;SHT30;61071;51.618;19.388;2023-03-22T04:25:11;5.14;92.52
72928;SHT30;61071;51.618;19.388;2023-03-22T04:27:41;5.12;92.63
72928;SHT30;61071;51.618;19.388;2023-03-22T04:30:10;5.11;92.66
72928;SHT30;61071;51.618;19.388;2023-03-22T04:32:37;5.17;92.72
72928;SHT30;61071;51.618;19.388;2023-03-22T04:35:04;5.18;92.61
72928;SHT30;61071;51.618;19.388;2023-03-22T04:37:30;5.12;92.61
72928;SHT30;61071;51.618;19.388;2023-03-22T04:39:57;5.10;92.70
72928;SHT30;61071;51.618;19.388;2023-03-22T04:42:23;5.12;92.78
72928;SHT30;61071;51.618;19.388;2023-03-22T04:44:49;5.18;92.70
72928;SHT30;61071;51.618;19.388;2023-03-22T04:47:15;5.18;92.69
72928;SHT30;61071;51.618;19.388;2023-03-22T04:49:43;5.24;92.57
72928;SHT30;61071;51.618;19.388;2023-03-22T04:52:09;5.24;92.57
72928;SHT30;61071;51.618;19.388;2023-03-22T04:54:36;5.29;92.41
72928;SHT30;61071;51.618;19.388;2023-03-22T04:57:03;5.35;92.35
72928;SHT30;61071;51.618;19.388;2023-03-22T04:59:29;5.35;92.31
72928;SHT30;61071;51.618;19.388;2023-03-22T05:01:55;5.42;92.14
72928;SHT30;61071;51.618;19.388;2023-03-22T05:04:21;5.45;92.10
72928;SHT30;61071;51.618;19.388;2023-03-22T05:06:47;5.49;92.08
72928;SHT30;61071;51.618;19.388;2023-03-22T05:09:13;5.53;91.94
72928;SHT30;61071;51.618;19.388;2023-03-22T05:11:39;5.56;91.91
72928;SHT30;61071;51.618;19.388;2023-03-22T05:14:06;5.59;91.96
72928;SHT30;61071;51.618;19.388;2023-03-22T05:16:33;5.69;91.78
72928;SHT30;61071;51.618;19.388;2023-03-22T05:18:59;5.74;91.73
72928;SHT30;61071;51.618;19.388;2023-03-22T05:21:29;5.74;91.72
72928;SHT30;61071;51.618;19.388;2023-03-22T05:24:01;5.77;91.81
72928;SHT30;61071;51.618;19.388;2023-03-22T05:26:27;5.83;91.86
72928;SHT30;61071;51.618;19.388;2023-03-22T05:28:54;5.83;91.95
72928;SHT30;61071;51.618;19.388;2023-03-22T05:31:21;5.93;91.93
72928;SHT30;61071;51.618;19.388;2023-03-22T05:33:48;6.03;91.64
72928;SHT30;61071;51.618;19.388;2023-03-22T05:36:16;6.08;91.52
72928;SHT30;61071;51.618;19.388;2023-03-22T05:38:43;6.18;91.35
72928;SHT30;61071;51.618;19.388;2023-03-22T05:41:10;6.24;91.32
72928;SHT30;61071;51.618;19.388;2023-03-22T05:43:37;6.25;91.37
72928;SHT30;61071;51.618;19.388;2023-03-22T05:46:08;6.29;91.37
72928;SHT30;61071;51.618;19.388;2023-03-22T05:48:35;6.35;91.55
72928;SHT30;61071;51.618;19.388;2023-03-22T05:51:08;6.39;91.49
72928;SHT30;61071;51.618;19.388;2023-03-22T05:53:34;6.41;91.18
72928;SHT30;61071;51.618;19.388;2023-03-22T05:56:00;6.46;91.15
72928;SHT30;61071;51.618;19.388;2023-03-22T05:58:30;6.45;91.13
72928;SHT30;61071;51.618;19.388;2023-03-22T06:00:57;6.49;91.07
72928;SHT30;61071;51.618;19.388;2023-03-22T06:03:28;6.50;91.07
72928;SHT30;61071;51.618;19.388;2023-03-22T06:05:54;6.49;91.01
72928;SHT30;61071;51.618;19.388;2023-03-22T06:08:21;6.46;90.94
72928;SHT30;61071;51.618;19.388;2023-03-22T06:10:49;6.48;90.98
72928;SHT30;61071;51.618;19.388;2023-03-22T06:13:17;6.49;90.94
72928;SHT30;61071;51.618;19.388;2023-03-22T06:15:43;6.48;90.95
72928;SHT30;61071;51.618;19.388;2023-03-22T06:18:08;6.50;90.91
72928;SHT30;61071;51.618;19.388;2023-03-22T06:20:34;6.50;91.01
72928;SHT30;61071;51.618;19.388;2023-03-22T06:23:01;6.55;90.87
72928;SHT30;61071;51.618;19.388;2023-03-22T06:25:27;6.57;90.79
72928;SHT30;61071;51.618;19.388;2023-03-22T06:27:52;6.61;90.63
72928;SHT30;61071;51.618;19.388;2023-03-22T06:30:18;6.63;90.83
72928;SHT30;61071;51.618;19.388;2023-03-22T06:32:44;6.63;90.91
72928;SHT30;61071;51.618;19.388;2023-03-22T06:35:10;6.66;90.77
72928;SHT30;61071;51.618;19.388;2023-03-22T06:37:36;6.65;90.75
72928;SHT30;61071;51.618;19.388;2023-03-22T06:40:02;6.66;90.76
72928;SHT30;61071;51.618;19.388;2023-03-22T06:42:28;6.69;90.59
72928;SHT30;61071;51.618;19.388;2023-03-22T06:44:56;6.61;90.40
72928;SHT30;61071;51.618;19.388;2023-03-22T06:47:22;6.61;90.41
72928;SHT30;61071;51.618;19.388;2023-03-22T06:49:48;6.65;90.43
72928;SHT30;61071;51.618;19.388;2023-03-22T06:52:14;6.66;90.28
72928;SHT30;61071;51.618;19.388;2023-03-22T06:54:40;6.69;90.26
72928;SHT30;61071;51.618;19.388;2023-03-22T06:57:06;6.76;90.32
72928;SHT30;61071;51.618;19.388;2023-03-22T06:59:31;6.79;90.43
72928;SHT30;61071;51.618;19.388;2023-03-22T07:01:57;6.82;90.47
72928;SHT30;61071;51.618;19.388;2023-03-22T07:04:23;6.87;90.41
72928;SHT30;61071;51.618;19.388;2023-03-22T07:06:50;6.86;90.69
72928;SHT30;61071;51.618;19.388;2023-03-22T07:09:16;6.89;90.45
72928;SHT30;61071;51.618;19.388;2023-03-22T07:11:42;6.87;90.85
72928;SHT30;61071;51.618;19.388;2023-03-22T07:14:08;6.82;90.70
72928;SHT30;61071;51.618;19.388;2023-03-22T07:16:34;6.82;90.71
72928;SHT30;61071;51.618;19.388;2023-03-22T07:19:00;6.77;90.96
72928;SHT30;61071;51.618;19.388;2023-03-22T07:21:25;6.80;91.13
72928;SHT30;61071;51.618;19.388;2023-03-22T07:23:51;6.80;91.25
72928;SHT30;61071;51.618;19.388;2023-03-22T07:26:17;6.84;91.07
72928;SHT30;61071;51.618;19.388;2023-03-22T07:28:43;7.03;91.25
72928;SHT30;61071;51.618;19.388;2023-03-22T07:31:11;7.18;91.39
72928;SHT30;61071;51.618;19.388;2023-03-22T07:33:38;7.27;91.04
72928;SHT30;61071;51.618;19.388;2023-03-22T07:36:06;7.34;91.13
72928;SHT30;61071;51.618;19.388;2023-03-22T07:38:34;7.51;91.24
72928;SHT30;61071;51.618;19.388;2023-03-22T07:41:00;7.62;90.75
72928;SHT30;61071;51.618;19.388;2023-03-22T07:43:25;7.83;90.95
72928;SHT30;61071;51.618;19.388;2023-03-22T07:45:51;7.90;90.08
72928;SHT30;61071;51.618;19.388;2023-03-22T07:48:19;8.04;90.04
72928;SHT30;61071;51.618;19.388;2023-03-22T07:50:46;8.28;90.28
72928;SHT30;61071;51.618;19.388;2023-03-22T07:53:11;8.46;89.40
72928;SHT30;61071;51.618;19.388;2023-03-22T07:55:38;8.66;88.49
72928;SHT30;61071;51.618;19.388;2023-03-22T07:58:04;8.73;87.43
72928;SHT30;61071;51.618;19.388;2023-03-22T08:00:31;8.90;88.22
72928;SHT30;61071;51.618;19.388;2023-03-22T08:02:57;8.93;87.39
72928;SHT30;61071;51.618;19.388;2023-03-22T08:05:24;8.92;87.45
72928;SHT30;61071;51.618;19.388;2023-03-22T08:07:50;8.93;87.16
72928;SHT30;61071;51.618;19.388;2023-03-22T08:10:17;8.93;87.37
72928;SHT30;61071;51.618;19.388;2023-03-22T08:12:43;8.92;87.39
72928;SHT30;61071;51.618;19.388;2023-03-22T08:15:12;8.94;87.36
72928;SHT30;61071;51.618;19.388;2023-03-22T08:17:38;9.00;86.97
72928;SHT30;61071;51.618;19.388;2023-03-22T08:20:05;9.07;86.39
72928;SHT30;61071;51.618;19.388;2023-03-22T08:22:36;9.23;86.90
72928;SHT30;61071;51.618;19.388;2023-03-22T08:25:05;9.38;86.70
72928;SHT30;61071;51.618;19.388;2023-03-22T08:27:31;9.51;86.56
72928;SHT30;61071;51.618;19.388;2023-03-22T08:29:57;9.69;86.17
72928;SHT30;61071;51.618;19.388;2023-03-22T08:32:23;9.78;85.21
72928;SHT30;61071;51.618;19.388;2023-03-22T08:34:49;9.58;85.26
72928;SHT30;61071;51.618;19.388;2023-03-22T08:37:15;9.68;85.45
72928;SHT30;61071;51.618;19.388;2023-03-22T08:39:44;9.78;86.14
72928;SHT30;61071;51.618;19.388;2023-03-22T08:42:11;10.00;85.44
72928;SHT30;61071;51.618;19.388;2023-03-22T08:44:37;10.26;85.14
72928;SHT30;61071;51.618;19.388;2023-03-22T08:47:03;10.65;83.96
72928;SHT30;61071;51.618;19.388;2023-03-22T08:49:29;10.68;82.59
72928;SHT30;61071;51.618;19.388;2023-03-22T08:51:56;10.81;82.21
72928;SHT30;61071;51.618;19.388;2023-03-22T08:54:22;10.95;82.38
72928;SHT30;61071;51.618;19.388;2023-03-22T08:56:48;11.02;82.02
72928;SHT30;61071;51.618;19.388;2023-03-22T08:59:14;11.01;81.60
72928;SHT30;61071;51.618;19.388;2023-03-22T09:01:40;11.08;82.34
72928;SHT30;61071;51.618;19.388;2023-03-22T09:04:06;11.18;81.57
72928;SHT30;61071;51.618;19.388;2023-03-22T09:06:32;11.40;80.59
72928;SHT30;61071;51.618;19.388;2023-03-22T09:08:58;11.78;79.42
72928;SHT30;61071;51.618;19.388;2023-03-22T09:11:24;11.60;80.18
72928;SHT30;61071;51.618;19.388;2023-03-22T09:13:50;11.85;78.81
72928;SHT30;61071;51.618;19.388;2023-03-22T09:16:17;11.77;80.40
72928;SHT30;61071;51.618;19.388;2023-03-22T09:18:43;11.81;80.20
72928;SHT30;61071;51.618;19.388;2023-03-22T09:21:10;11.95;79.39
72928;SHT30;61071;51.618;19.388;2023-03-22T09:23:37;12.23;79.56
72928;SHT30;61071;51.618;19.388;2023-03-22T09:26:06;12.40;78.40
72928;SHT30;61071;51.618;19.388;2023-03-22T09:28:34;12.74;76.63
72928;SHT30;61071;51.618;19.388;2023-03-22T09:31:08;12.98;75.13
72928;SHT30;61071;51.618;19.388;2023-03-22T09:33:37;13.00;75.70
72928;SHT30;61071;51.618;19.388;2023-03-22T09:36:03;13.09;74.85
72928;SHT30;61071;51.618;19.388;2023-03-22T09:38:29;13.01;75.42
72928;SHT30;61071;51.618;19.388;2023-03-22T09:41:02;12.91;76.41
72928;SHT30;61071;51.618;19.388;2023-03-22T09:43:50;12.95;76.15
72928;SHT30;61071;51.618;19.388;2023-03-22T09:46:34;13.09;75.16
72928;SHT30;61071;51.618;19.388;2023-03-22T09:49:06;13.57;74.08
72928;SHT30;61071;51.618;19.388;2023-03-22T09:51:49;13.47;73.58
72928;SHT30;61071;51.618;19.388;2023-03-22T09:54:33;13.84;73.61
72928;SHT30;61071;51.618;19.388;2023-03-22T09:59:42;14.36;70.05
72928;SHT30;61071;51.618;19.388;2023-03-22T10:02:33;14.42;70.58
72928;SHT30;61071;51.618;19.388;2023-03-22T10:10:44;13.81;72.59
72928;SHT30;61071;51.618;19.388;2023-03-22T10:15:50;14.68;69.33
72928;SHT30;61071;51.618;19.388;2023-03-22T10:18:36;14.35;70.74
72928;SHT30;61071;51.618;19.388;2023-03-22T10:21:07;14.68;71.39
72928;SHT30;61071;51.618;19.388;2023-03-22T10:23:44;14.87;69.21
72928;SHT30;61071;51.618;19.388;2023-03-22T10:26:35;14.89;70.49
72928;SHT30;61071;51.618;19.388;2023-03-22T10:31:47;15.54;68.36
72928;SHT30;61071;51.618;19.388;2023-03-22T10:34:25;15.61;68.05
72928;SHT30;61071;51.618;19.388;2023-03-22T10:37:00;15.59;66.81
72928;SHT30;61071;51.618;19.388;2023-03-22T10:39:35;15.59;66.49
72928;SHT30;61071;51.618;19.388;2023-03-22T10:42:09;15.70;68.39
72928;SHT30;61071;51.618;19.388;2023-03-22T10:45:04;15.65;65.55
72928;SHT30;61071;51.618;19.388;2023-03-22T10:47:39;15.86;64.04
72928;SHT30;61071;51.618;19.388;2023-03-22T10:50:16;15.78;64.66
72928;SHT30;61071;51.618;19.388;2023-03-22T10:53:02;15.92;65.61
72928;SHT30;61071;51.618;19.388;2023-03-22T10:55:29;15.82;67.24
72928;SHT30;61071;51.618;19.388;2023-03-22T10:58:19;15.26;68.25
72928;SHT30;61071;51.618;19.388;2023-03-22T11:00:53;14.99;66.65
72928;SHT30;61071;51.618;19.388;2023-03-22T11:03:49;15.20;67.89
72928;SHT30;61071;51.618;19.388;2023-03-22T11:12:01;15.63;66.80
72928;SHT30;61071;51.618;19.388;2023-03-22T11:14:42;15.20;67.73
72928;SHT30;61071;51.618;19.388;2023-03-22T11:17:11;15.18;68.57
72928;SHT30;61071;51.618;19.388;2023-03-22T11:19:51;15.49;65.24
72928;SHT30;61071;51.618;19.388;2023-03-22T11:22:25;15.59;65.06
72928;SHT30;61071;51.618;19.388;2023-03-22T11:24:57;15.16;68.11
72928;SHT30;61071;51.618;19.388;2023-03-22T11:27:32;15.55;66.72
72928;SHT30;61071;51.618;19.388;2023-03-22T11:30:07;15.89;63.91
72928;SHT30;61071;51.618;19.388;2023-03-22T11:32:41;15.89;64.19
72928;SHT30;61071;51.618;19.388;2023-03-22T11:35:37;15.62;63.48
72928;SHT30;61071;51.618;19.388;2023-03-22T11:38:04;15.82;64.61
72928;SHT30;61071;51.618;19.388;2023-03-22T11:40:35;15.86;64.67
72928;SHT30;61071;51.618;19.388;2023-03-22T11:43:16;15.92;63.63
72928;SHT30;61071;51.618;19.388;2023-03-22T11:45:43;15.85;63.85
72928;SHT30;61071;51.618;19.388;2023-03-22T11:48:17;15.78;64.67
72928;SHT30;61071;51.618;19.388;2023-03-22T11:50:44;15.99;65.09
72928;SHT30;61071;51.618;19.388;2023-03-22T11:53:16;16.17;63.50
72928;SHT30;61071;51.618;19.388;2023-03-22T11:55:44;15.93;63.34
72928;SHT30;61071;51.618;19.388;2023-03-22T12:01:14;16.07;62.54
72928;SHT30;61071;51.618;19.388;2023-03-22T12:03:45;16.06;63.92
72928;SHT30;61071;51.618;19.388;2023-03-22T12:06:23;15.79;64.57
72928;SHT30;61071;51.618;19.388;2023-03-22T12:08:59;15.39;65.23
72928;SHT30;61071;51.618;19.388;2023-03-22T12:11:41;15.62;65.18
72928;SHT30;61071;51.618;19.388;2023-03-22T12:14:29;15.32;66.30
72928;SHT30;61071;51.618;19.388;2023-03-22T12:17:23;15.16;67.77
72928;SHT30;61071;51.618;19.388;2023-03-22T12:22:53;15.55;65.61
72928;SHT30;61071;51.618;19.388;2023-03-22T12:25:32;15.67;64.83
72928;SHT30;61071;51.618;19.388;2023-03-22T12:28:07;15.81;64.57
72928;SHT30;61071;51.618;19.388;2023-03-22T12:30:46;15.55;65.02
72928;SHT30;61071;51.618;19.388;2023-03-22T12:33:22;15.72;65.60
72928;SHT30;61071;51.618;19.388;2023-03-22T12:35:56;15.99;64.33
72928;SHT30;61071;51.618;19.388;2023-03-22T12:38:49;15.83;64.56
72928;SHT30;61071;51.618;19.388;2023-03-22T12:41:25;16.06;63.65
72928;SHT30;61071;51.618;19.388;2023-03-22T12:43:56;15.76;65.42
72928;SHT30;61071;51.618;19.388;2023-03-22T12:46:28;15.72;66.13
72928;SHT30;61071;51.618;19.388;2023-03-22T12:49:35;15.79;66.15
72928;SHT30;61071;51.618;19.388;2023-03-22T12:52:45;16.09;65.01
72928;SHT30;61071;51.618;19.388;2023-03-22T12:55:37;16.32;64.21
72928;SHT30;61071;51.618;19.388;2023-03-22T12:58:08;16.65;62.61
72928;SHT30;61071;51.618;19.388;2023-03-22T13:00:58;16.24;64.01
72928;SHT30;61071;51.618;19.388;2023-03-22T13:03:41;16.17;63.60
72928;SHT30;61071;51.618;19.388;2023-03-22T13:06:34;16.35;64.17
72928;SHT30;61071;51.618;19.388;2023-03-22T13:17:43;16.82;61.60
72928;SHT30;61071;51.618;19.388;2023-03-22T13:30:34;16.21;62.72
72928;SHT30;61071;51.618;19.388;2023-03-22T13:35:48;16.30;62.53
72928;SHT30;61071;51.618;19.388;2023-03-22T13:38:24;16.47;62.73
72928;SHT30;61071;51.618;19.388;2023-03-22T13:43:54;16.54;62.95
72928;SHT30;61071;51.618;19.388;2023-03-22T13:59:31;16.27;62.50
72928;SHT30;61071;51.618;19.388;2023-03-22T14:02:39;16.47;62.47
72928;SHT30;61071;51.618;19.388;2023-03-22T14:05:20;16.48;62.93
72928;SHT30;61071;51.618;19.388;2023-03-22T14:07:52;16.57;62.79
72928;SHT30;61071;51.618;19.388;2023-03-22T14:10:30;16.83;61.89
72928;SHT30;61071;51.618;19.388;2023-03-22T14:13:10;17.00;60.74
72928;SHT30;61071;51.618;19.388;2023-03-22T14:15:45;17.28;59.00
72928;SHT30;61071;51.618;19.388;2023-03-22T14:18:34;17.41;56.47
72928;SHT30;61071;51.618;19.388;2023-03-22T14:21:07;17.64;57.40
72928;SHT30;61071;51.618;19.388;2023-03-22T14:23:43;17.67;56.69
72928;SHT30;61071;51.618;19.388;2023-03-22T14:26:32;17.48;56.63
72928;SHT30;61071;51.618;19.388;2023-03-22T14:29:21;17.43;56.20
72928;SHT30;61071;51.618;19.388;2023-03-22T14:32:01;17.23;56.20
72928;SHT30;61071;51.618;19.388;2023-03-22T14:34:32;16.89;57.20
72928;SHT30;61071;51.618;19.388;2023-03-22T14:37:04;16.71;58.62
72928;SHT30;61071;51.618;19.388;2023-03-22T14:39:42;16.61;58.99
72928;SHT30;61071;51.618;19.388;2023-03-22T14:42:27;16.37;59.90
72928;SHT30;61071;51.618;19.388;2023-03-22T14:45:02;16.47;59.36
72928;SHT30;61071;51.618;19.388;2023-03-22T14:47:39;16.68;57.05
72928;SHT30;61071;51.618;19.388;2023-03-22T14:50:14;16.67;57.39
72928;SHT30;61071;51.618;19.388;2023-03-22T14:52:45;16.68;56.86
72928;SHT30;61071;51.618;19.388;2023-03-22T14:55:20;16.52;57.39
72928;SHT30;61071;51.618;19.388;2023-03-22T14:57:51;16.45;57.98
72928;SHT30;61071;51.618;19.388;2023-03-22T15:00:21;16.59;58.02
72928;SHT30;61071;51.618;19.388;2023-03-22T15:03:02;16.50;57.23
72928;SHT30;61071;51.618;19.388;2023-03-22T15:05:36;16.38;57.40
72928;SHT30;61071;51.618;19.388;2023-03-22T15:08:23;16.03;59.46
72928;SHT30;61071;51.618;19.388;2023-03-22T15:10:58;16.02;60.59
72928;SHT30;61071;51.618;19.388;2023-03-22T15:13:28;16.38;59.70
72928;SHT30;61071;51.618;19.388;2023-03-22T15:15:55;16.54;58.25
72928;SHT30;61071;51.618;19.388;2023-03-22T15:18:25;16.40;59.13
72928;SHT30;61071;51.618;19.388;2023-03-22T15:20:53;16.42;58.77
72928;SHT30;61071;51.618;19.388;2023-03-22T15:26:56;16.45;58.78
72928;SHT30;61071;51.618;19.388;2023-03-22T15:29:27;16.51;58.67
72928;SHT30;61071;51.618;19.388;2023-03-22T15:31:55;16.58;58.80
72928;SHT30;61071;51.618;19.388;2023-03-22T15:34:27;16.50;58.96
72928;SHT30;61071;51.618;19.388;2023-03-22T15:36:59;16.51;59.86
72928;SHT30;61071;51.618;19.388;2023-03-22T15:39:36;16.44;60.22
72928;SHT30;61071;51.618;19.388;2023-03-22T15:42:17;16.32;60.23
72928;SHT30;61071;51.618;19.388;2023-03-22T15:45:12;16.20;60.15
72928;SHT30;61071;51.618;19.388;2023-03-22T15:48:00;16.25;60.39
72928;SHT30;61071;51.618;19.388;2023-03-22T15:50:28;16.30;60.44
72928;SHT30;61071;51.618;19.388;2023-03-22T15:52:57;16.12;61.12
72928;SHT30;61071;51.618;19.388;2023-03-22T15:55:37;16.27;60.31
72928;SHT30;61071;51.618;19.388;2023-03-22T15:58:25;16.32;60.29
72928;SHT30;61071;51.618;19.388;2023-03-22T16:00:51;16.44;60.02
72928;SHT30;61071;51.618;19.388;2023-03-22T16:03:16;16.24;60.56
72928;SHT30;61071;51.618;19.388;2023-03-22T16:05:45;16.23;60.72
72928;SHT30;61071;51.618;19.388;2023-03-22T16:08:14;16.03;60.31
72928;SHT30;61071;51.618;19.388;2023-03-22T16:10:42;15.73;61.79
72928;SHT30;61071;51.618;19.388;2023-03-22T16:13:20;15.75;61.92
72928;SHT30;61071;51.618;19.388;2023-03-22T16:15:47;15.67;62.27
72928;SHT30;61071;51.618;19.388;2023-03-22T16:18:19;15.67;61.81
