sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:00:03;13.43;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:02:31;13.29;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:04:57;13.19;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:07:23;13.14;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:09:51;13.03;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:12:17;12.95;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:14:43;12.86;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:17:10;12.77;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:19:36;12.72;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:22:02;12.65;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:24:31;12.58;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:26:57;12.56;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:29:23;12.50;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:31:49;12.49;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:34:16;12.46;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:36:42;12.43;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:39:09;12.42;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:41:35;12.36;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:44:01;12.32;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:46:29;12.32;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:48:55;12.31;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:51:22;12.29;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:53:49;12.26;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:56:16;12.22;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T00:59:04;12.22;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:01:30;12.20;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:03:56;12.19;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:06:22;12.17;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:08:48;12.17;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:11:16;12.17;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:13:43;12.16;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:16:12;12.13;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:18:38;12.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:21:06;12.11;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:23:33;12.06;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:26:00;12.03;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:28:27;12.04;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:30:54;12.01;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:33:20;11.99;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:35:46;11.99;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:38:12;11.98;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:40:48;11.98;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:43:15;11.98;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:45:46;11.99;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:50:50;11.97;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:53:25;11.96;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:55:57;11.93;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T01:58:30;11.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T02:01:00;11.96;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T02:06:34;11.87;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T02:09:14;11.85;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T02:29:24;11.76;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T02:48:12;11.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T02:50:54;11.89;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T02:53:39;11.89;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T02:56:15;11.90;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T02:58:52;11.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:01:29;11.89;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:04:03;11.85;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:06:37;11.85;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:09:07;11.82;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:11:33;11.81;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:14:00;11.79;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:16:29;11.74;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:19:03;11.76;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:22:03;11.74;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:24:39;11.71;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:27:26;11.67;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:30:13;11.68;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:33:08;11.67;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:35:46;11.67;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:38:36;11.64;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:41:14;11.62;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:43:42;11.62;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:46:10;11.62;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:48:40;11.68;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:51:10;11.64;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:53:36;11.67;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:56:02;11.66;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T03:58:35;11.69;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:01:02;11.66;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:03:50;11.59;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:06:46;11.57;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:09:19;11.57;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:11:50;11.53;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:14:17;11.55;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:16:46;11.54;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:19:15;11.54;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:21:41;11.57;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:24:08;11.55;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:26:38;11.66;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:29:14;11.68;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:31:45;11.63;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:34:33;11.61;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:37:02;11.62;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:39:33;11.59;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:42:28;11.58;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:45:14;11.61;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:47:44;11.61;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:50:11;11.61;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:52:46;11.60;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:55:13;11.60;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T04:57:42;11.61;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:00:08;11.60;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:02:36;11.62;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:05:06;11.63;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:07:39;11.61;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:10:07;11.55;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:12:33;11.53;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:15:14;11.51;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:17:41;11.48;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:20:07;11.46;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:22:36;11.45;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:25:07;11.45;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:27:34;11.44;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:30:22;11.45;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:33:06;11.43;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:35:40;11.49;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:38:09;11.53;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:40:38;11.58;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:43:04;11.63;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:45:30;11.71;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:48:20;11.76;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:50:46;11.82;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:53:12;11.81;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:55:49;11.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T05:58:17;11.97;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:00:45;11.96;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:03:21;12.00;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:05:54;12.00;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:08:27;12.02;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:10:56;12.07;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:13:23;12.03;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:15:49;12.10;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:18:21;12.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:20:58;12.10;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:23:27;12.05;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:25:53;12.10;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:28:20;12.08;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:30:52;12.08;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:33:38;12.14;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:36:15;12.21;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:39:04;12.36;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:41:30;12.45;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:43:56;12.50;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:46:42;12.57;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:49:18;12.55;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:51:45;12.55;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:54:11;12.55;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:56:38;12.48;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T06:59:05;12.55;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:01:31;12.55;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:03:57;12.57;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:06:24;12.59;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:08:50;12.63;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:11:20;12.69;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:13:53;12.70;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:16:21;12.72;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:18:51;12.80;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:21:17;12.90;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:23:49;13.02;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:26:17;13.09;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:28:46;13.07;118.97
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:31:14;13.10;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:34:02;13.11;118.96
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:36:32;13.16;118.89
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:38:58;13.21;118.43
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:41:29;13.26;117.54
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:44:30;13.32;117.23
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:47:15;13.34;116.69
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:49:46;13.24;116.98
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:52:15;13.26;117.64
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:54:41;13.31;117.44
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:57:08;13.34;114.89
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T07:59:40;13.50;115.54
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:02:11;13.58;114.32
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:04:50;13.71;113.54
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:07:34;13.88;113.81
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:10:02;14.00;112.13
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:12:29;14.09;111.42
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:15:06;14.03;108.70
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:17:33;14.06;108.93
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:19:59;14.13;110.31
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:22:41;14.20;109.42
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:25:20;14.30;107.54
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:27:47;14.39;105.65
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:30:13;14.45;102.56
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:32:41;14.51;102.90
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:35:08;14.52;105.23
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:37:34;14.59;103.03
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:40:03;14.52;99.27
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:42:37;14.64;101.31
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:45:03;14.73;102.18
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:47:32;14.88;100.94
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:50:01;14.85;95.26
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:52:38;14.81;99.04
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:55:14;14.77;97.81
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T08:58:05;14.85;98.46
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:00:41;14.89;98.30
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:03:23;15.02;93.69
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:05:49;15.23;94.91
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:08:15;15.30;93.27
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:10:49;15.32;92.27
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:13:19;15.27;89.49
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:15:52;15.24;93.03
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:18:24;15.15;92.82
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:20:51;15.15;93.75
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:23:21;15.29;93.72
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:25:48;15.49;92.47
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:28:18;15.67;90.95
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:30:44;15.73;90.15
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:33:13;15.77;89.02
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:35:42;15.70;87.86
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:38:10;15.63;89.18
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:40:52;15.65;87.08
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:43:36;15.56;87.77
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:46:09;15.34;87.84
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:48:40;15.18;89.52
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:53:46;15.04;91.40
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:56:23;15.14;91.82
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T09:59:24;15.29;91.34
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:02:01;15.48;89.18
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:07:26;15.63;85.56
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:10:07;15.61;87.62
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:12:39;15.82;85.77
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:15:20;15.95;86.03
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:17:52;16.10;84.22
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:26:23;16.35;83.10
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:29:11;16.50;81.84
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:31:38;16.56;81.23
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:34:19;16.54;80.81
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:36:48;16.51;78.61
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:39:29;16.39;81.49
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:42:01;16.42;81.88
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:44:31;16.52;81.91
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:47:02;16.56;81.97
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:49:38;16.63;81.33
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:52:35;16.62;80.09
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:55:10;16.60;79.59
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T10:57:36;16.52;80.59
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:00:05;16.43;80.95
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:02:53;16.36;81.19
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:05:26;16.26;82.12
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:07:53;16.21;82.55
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:10:26;16.19;82.54
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:13:11;16.13;80.12
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:15:52;16.02;82.75
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:18:19;15.96;83.16
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:21:09;15.82;83.94
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:23:40;15.75;84.72
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:26:10;15.72;85.05
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:28:46;15.68;86.41
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:31:20;15.76;86.93
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:33:54;15.86;85.82
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:36:21;15.97;85.42
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:38:47;16.07;85.07
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:41:25;16.11;84.74
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:43:59;16.12;84.58
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:46:25;16.07;84.22
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:48:59;16.08;84.03
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:51:32;16.12;83.75
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:56:47;16.48;83.33
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T11:59:26;16.64;81.36
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T12:04:47;16.60;82.35
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T12:07:20;16.49;82.50
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T12:10:03;16.39;83.61
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T12:12:39;16.36;84.45
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T12:15:20;16.24;83.95
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T12:20:40;15.98;87.35
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T12:23:17;15.99;88.31
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T12:28:30;16.13;87.79
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T12:30:59;16.14;88.15
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T12:33:44;16.12;87.87
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T12:36:41;16.10;87.85
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T12:39:42;15.92;87.74
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T12:44:47;15.68;89.70
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T12:47:37;15.62;90.06
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T12:52:49;15.69;89.19
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T12:55:22;15.66;89.62
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T12:57:49;15.67;89.50
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T13:00:43;15.61;91.73
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T13:05:45;15.53;94.33
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T13:08:12;15.63;93.87
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T13:11:02;15.80;93.43
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T13:21:23;16.43;87.80
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T13:26:18;16.58;80.54
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T13:28:58;16.72;81.97
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T13:31:44;16.78;81.71
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T13:37:31;16.94;80.29
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T13:40:10;17.06;79.48
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T13:42:39;17.14;78.47
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T13:45:31;17.25;77.65
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T13:48:28;17.29;74.54
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T13:50:55;17.25;75.11
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T13:53:29;17.06;77.72
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T14:01:16;16.64;81.44
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T14:03:48;16.49;82.33
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T14:06:24;16.45;82.59
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T14:09:31;16.35;82.50
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T14:14:53;16.17;84.06
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T14:17:34;16.01;84.73
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T14:20:05;15.92;85.52
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T14:22:46;15.86;86.40
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T14:25:19;15.84;87.06
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T14:27:46;15.82;87.38
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T14:32:54;15.73;88.29
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T14:35:31;15.75;88.61
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T14:38:02;15.81;88.92
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T14:40:34;15.82;89.46
66662;HTU21D;53563;51.10045470;5.87076880;2023-03-22T14:43:21;15.90;89.16
