sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-03-22T00:04:01;100263.25;;;22.48;44.11
38191;BME280;25191;47.510;19.124;2023-03-22T00:14:02;100268.53;;;22.48;44.28
38191;BME280;25191;47.510;19.124;2023-03-22T00:24:02;100255.59;;;22.45;44.26
38191;BME280;25191;47.510;19.124;2023-03-22T00:34:03;100255.47;;;22.46;44.01
38191;BME280;25191;47.510;19.124;2023-03-22T00:44:04;100251.31;;;22.44;44.03
38191;BME280;25191;47.510;19.124;2023-03-22T00:54:05;100258.50;;;22.42;44.02
38191;BME280;25191;47.510;19.124;2023-03-22T01:04:05;100251.78;;;22.37;44.49
38191;BME280;25191;47.510;19.124;2023-03-22T01:14:06;100249.16;;;22.37;44.13
38191;BME280;25191;47.510;19.124;2023-03-22T01:24:08;100233.44;;;22.36;44.22
38191;BME280;25191;47.510;19.124;2023-03-22T01:34:19;100222.31;;;22.32;44.40
38191;BME280;25191;47.510;19.124;2023-03-22T01:44:21;100219.56;;;22.34;44.01
38191;BME280;25191;47.510;19.124;2023-03-22T01:54:36;100233.72;;;22.33;43.95
38191;BME280;25191;47.510;19.124;2023-03-22T02:04:39;100233.97;;;22.30;44.40
38191;BME280;25191;47.510;19.124;2023-03-22T02:14:48;100248.09;;;22.29;44.26
38191;BME280;25191;47.510;19.124;2023-03-22T02:25:17;100243.94;;;22.26;44.07
38191;BME280;25191;47.510;19.124;2023-03-22T02:46:04;100251.97;;;22.25;44.00
38191;BME280;25191;47.510;19.124;2023-03-22T02:56:12;100259.31;;;22.21;44.00
38191;BME280;25191;47.510;19.124;2023-03-22T03:06:17;100265.53;;;22.20;43.83
38191;BME280;25191;47.510;19.124;2023-03-22T03:16:20;100253.47;;;22.17;44.50
38191;BME280;25191;47.510;19.124;2023-03-22T03:36:23;100262.47;;;22.15;44.08
38191;BME280;25191;47.510;19.124;2023-03-22T03:46:25;100266.19;;;22.12;44.16
38191;BME280;25191;47.510;19.124;2023-03-22T03:56:26;100267.16;;;22.11;44.02
38191;BME280;25191;47.510;19.124;2023-03-22T04:06:27;100260.94;;;22.12;44.17
38191;BME280;25191;47.510;19.124;2023-03-22T04:16:28;100269.06;;;22.09;44.04
38191;BME280;25191;47.510;19.124;2023-03-22T04:26:28;100257.00;;;22.06;44.54
38191;BME280;25191;47.510;19.124;2023-03-22T04:36:29;100287.81;;;22.06;44.47
38191;BME280;25191;47.510;19.124;2023-03-22T04:46:31;100281.56;;;22.07;44.43
38191;BME280;25191;47.510;19.124;2023-03-22T04:56:32;100281.56;;;22.07;44.67
38191;BME280;25191;47.510;19.124;2023-03-22T05:06:42;100284.91;;;22.09;44.28
38191;BME280;25191;47.510;19.124;2023-03-22T05:16:43;100293.28;;;22.14;44.88
38191;BME280;25191;47.510;19.124;2023-03-22T05:26:46;100292.06;;;22.18;45.50
38191;BME280;25191;47.510;19.124;2023-03-22T05:36:52;100303.06;;;22.23;46.24
38191;BME280;25191;47.510;19.124;2023-03-22T05:46:53;100326.06;;;22.21;46.56
38191;BME280;25191;47.510;19.124;2023-03-22T05:56:53;100331.47;;;22.20;45.54
38191;BME280;25191;47.510;19.124;2023-03-22T06:06:56;100340.13;;;22.22;45.32
38191;BME280;25191;47.510;19.124;2023-03-22T06:16:56;100343.09;;;21.96;40.45
38191;BME280;25191;47.510;19.124;2023-03-22T06:26:56;100335.84;;;22.10;42.76
38191;BME280;25191;47.510;19.124;2023-03-22T06:36:57;100358.13;;;22.17;44.68
38191;BME280;25191;47.510;19.124;2023-03-22T06:47:03;100354.13;;;22.22;44.90
38191;BME280;25191;47.510;19.124;2023-03-22T06:57:04;100356.53;;;22.26;45.34
38191;BME280;25191;47.510;19.124;2023-03-22T07:07:06;100363.34;;;22.28;45.28
38191;BME280;25191;47.510;19.124;2023-03-22T07:17:07;100364.06;;;22.30;45.67
38191;BME280;25191;47.510;19.124;2023-03-22T07:27:08;100370.88;;;22.33;45.99
38191;BME280;25191;47.510;19.124;2023-03-22T07:37:08;100369.91;;;22.34;46.07
38191;BME280;25191;47.510;19.124;2023-03-22T07:47:09;100371.81;;;22.43;45.95
38191;BME280;25191;47.510;19.124;2023-03-22T07:57:11;100370.72;;;22.46;45.84
38191;BME280;25191;47.510;19.124;2023-03-22T08:07:12;100361.72;;;22.48;45.71
38191;BME280;25191;47.510;19.124;2023-03-22T08:17:14;100354.38;;;22.52;45.63
38191;BME280;25191;47.510;19.124;2023-03-22T08:27:17;100354.25;;;22.53;45.30
38191;BME280;25191;47.510;19.124;2023-03-22T08:37:18;100364.53;;;22.57;45.66
38191;BME280;25191;47.510;19.124;2023-03-22T08:47:21;100378.59;;;22.57;45.62
38191;BME280;25191;47.510;19.124;2023-03-22T08:57:22;100364.53;;;22.57;45.09
38191;BME280;25191;47.510;19.124;2023-03-22T09:07:23;100366.22;;;22.58;45.46
38191;BME280;25191;47.510;19.124;2023-03-22T09:17:23;100368.88;;;22.58;45.10
38191;BME280;25191;47.510;19.124;2023-03-22T09:27:24;100364.41;;;22.58;45.08
38191;BME280;25191;47.510;19.124;2023-03-22T09:37:25;100354.84;;;22.57;45.06
38191;BME280;25191;47.510;19.124;2023-03-22T09:47:34;100344.41;;;22.55;44.96
38191;BME280;25191;47.510;19.124;2023-03-22T09:57:36;100343.44;;;22.57;45.14
38191;BME280;25191;47.510;19.124;2023-03-22T10:08:01;100336.38;;;22.57;45.14
38191;BME280;25191;47.510;19.124;2023-03-22T10:18:07;100347.75;;;22.58;44.54
38191;BME280;25191;47.510;19.124;2023-03-22T10:28:21;100340.94;;;22.55;44.62
38191;BME280;25191;47.510;19.124;2023-03-22T10:38:29;100338.53;;;22.52;44.65
38191;BME280;25191;47.510;19.124;2023-03-22T10:48:40;100332.81;;;22.47;44.44
38191;BME280;25191;47.510;19.124;2023-03-22T10:58:43;100335.59;;;22.45;44.29
38191;BME280;25191;47.510;19.124;2023-03-22T11:08:49;100321.69;;;22.43;44.00
38191;BME280;25191;47.510;19.124;2023-03-22T11:18:50;100306.72;;;22.44;43.91
38191;BME280;25191;47.510;19.124;2023-03-22T11:28:50;100288.25;;;22.44;44.04
38191;BME280;25191;47.510;19.124;2023-03-22T11:39:06;100280.44;;;22.42;43.97
38191;BME280;25191;47.510;19.124;2023-03-22T11:49:12;100282.50;;;22.38;44.36
38191;BME280;25191;47.510;19.124;2023-03-22T11:59:28;100267.50;;;22.39;44.22
38191;BME280;25191;47.510;19.124;2023-03-22T12:09:43;100284.06;;;22.41;44.26
38191;BME280;25191;47.510;19.124;2023-03-22T12:19:48;100281.28;;;22.43;43.99
38191;BME280;25191;47.510;19.124;2023-03-22T12:30:02;100271.56;;;22.43;44.32
38191;BME280;25191;47.510;19.124;2023-03-22T12:40:18;100266.84;;;22.47;44.08
38191;BME280;25191;47.510;19.124;2023-03-22T12:50:30;100263.41;;;22.46;44.36
38191;BME280;25191;47.510;19.124;2023-03-22T13:00:56;100257.16;;;22.47;44.24
38191;BME280;25191;47.510;19.124;2023-03-22T13:11:02;100239.50;;;22.48;44.08
38191;BME280;25191;47.510;19.124;2023-03-22T13:31:20;100223.16;;;22.54;44.03
38191;BME280;25191;47.510;19.124;2023-03-22T13:41:33;100219.56;;;22.55;44.22
38191;BME280;25191;47.510;19.124;2023-03-22T13:51:34;100212.44;;;22.55;44.28
38191;BME280;25191;47.510;19.124;2023-03-22T14:02:33;100197.63;;;22.54;44.19
38191;BME280;25191;47.510;19.124;2023-03-22T14:12:20;100185.25;;;22.55;44.04
38191;BME280;25191;47.510;19.124;2023-03-22T14:22:30;100182.31;;;22.58;43.61
38191;BME280;25191;47.510;19.124;2023-03-22T14:32:32;100174.16;;;22.61;44.41
38191;BME280;25191;47.510;19.124;2023-03-22T14:42:38;100176.53;;;22.64;44.36
38191;BME280;25191;47.510;19.124;2023-03-22T14:52:38;100165.28;;;22.62;44.14
38191;BME280;25191;47.510;19.124;2023-03-22T15:02:47;100157.75;;;22.58;43.49
38191;BME280;25191;47.510;19.124;2023-03-22T15:12:49;100157.03;;;22.55;43.35
38191;BME280;25191;47.510;19.124;2023-03-22T15:22:53;100146.06;;;22.50;43.44
38191;BME280;25191;47.510;19.124;2023-03-22T15:33:07;100140.78;;;22.50;43.46
38191;BME280;25191;47.510;19.124;2023-03-22T15:43:32;100130.22;;;22.50;43.39
38191;BME280;25191;47.510;19.124;2023-03-22T15:53:34;100129.16;;;22.63;44.00
38191;BME280;25191;47.510;19.124;2023-03-22T16:03:40;100134.47;;;22.82;43.97
38191;BME280;25191;47.510;19.124;2023-03-22T16:13:42;100128.78;;;22.87;44.00
38191;BME280;25191;47.510;19.124;2023-03-22T16:23:42;100135.03;;;22.76;44.00
38191;BME280;25191;47.510;19.124;2023-03-22T16:33:44;100126.28;;;22.76;44.13
38191;BME280;25191;47.510;19.124;2023-03-22T16:43:46;100133.63;;;22.72;43.83
38191;BME280;25191;47.510;19.124;2023-03-22T16:53:46;100138.50;;;22.67;43.61
38191;BME280;25191;47.510;19.124;2023-03-22T17:03:49;100133.56;;;22.52;43.73
38191;BME280;25191;47.510;19.124;2023-03-22T17:13:51;100142.72;;;22.48;43.33
38191;BME280;25191;47.510;19.124;2023-03-22T17:23:52;100138.84;;;22.52;43.54
38191;BME280;25191;47.510;19.124;2023-03-22T17:33:53;100143.03;;;22.55;45.01
38191;BME280;25191;47.510;19.124;2023-03-22T17:43:53;100154.28;;;22.57;45.67
38191;BME280;25191;47.510;19.124;2023-03-22T17:53:54;100162.31;;;22.55;45.16
38191;BME280;25191;47.510;19.124;2023-03-22T18:03:54;100170.13;;;22.57;45.33
38191;BME280;25191;47.510;19.124;2023-03-22T18:13:55;100175.41;;;22.57;46.29
38191;BME280;25191;47.510;19.124;2023-03-22T18:23:56;100186.78;;;22.58;46.60
38191;BME280;25191;47.510;19.124;2023-03-22T18:33:57;100189.41;;;22.58;47.12
38191;BME280;25191;47.510;19.124;2023-03-22T18:43:58;100189.41;;;22.58;46.85
38191;BME280;25191;47.510;19.124;2023-03-22T18:54:01;100187.75;;;22.57;47.34
38191;BME280;25191;47.510;19.124;2023-03-22T19:04:03;100197.34;;;22.58;48.04
38191;BME280;25191;47.510;19.124;2023-03-22T19:14:05;100186.63;;;22.59;48.42
38191;BME280;25191;47.510;19.124;2023-03-22T19:24:09;100189.41;;;22.58;48.76
38191;BME280;25191;47.510;19.124;2023-03-22T19:34:12;100185.41;;;22.63;49.57
38191;BME280;25191;47.510;19.124;2023-03-22T19:44:16;100182.63;;;22.65;49.58
38191;BME280;25191;47.510;19.124;2023-03-22T19:54:20;100172.09;;;22.65;49.21
38191;BME280;25191;47.510;19.124;2023-03-22T20:04:21;100176.22;;;22.58;49.13
38191;BME280;25191;47.510;19.124;2023-03-22T20:14:22;100170.38;;;22.54;48.54
38191;BME280;25191;47.510;19.124;2023-03-22T20:24:23;100176.50;;;22.54;48.25
38191;BME280;25191;47.510;19.124;2023-03-22T20:34:24;100173.13;;;22.43;48.06
38191;BME280;25191;47.510;19.124;2023-03-22T20:44:25;100176.56;;;22.43;47.90
38191;BME280;25191;47.510;19.124;2023-03-22T20:54:26;100183.09;;;22.39;48.39
38191;BME280;25191;47.510;19.124;2023-03-22T21:04:27;100184.34;;;22.45;48.97
38191;BME280;25191;47.510;19.124;2023-03-22T21:14:27;100179.78;;;22.47;48.91
38191;BME280;25191;47.510;19.124;2023-03-22T21:24:28;100181.72;;;22.45;48.65
38191;BME280;25191;47.510;19.124;2023-03-22T21:34:28;100183.38;;;22.46;48.68
38191;BME280;25191;47.510;19.124;2023-03-22T21:44:30;100182.72;;;22.44;48.36
38191;BME280;25191;47.510;19.124;2023-03-22T21:54:31;100187.28;;;22.42;48.61
38191;BME280;25191;47.510;19.124;2023-03-22T22:04:31;100199.03;;;22.37;48.30
38191;BME280;25191;47.510;19.124;2023-03-22T22:14:32;100203.09;;;22.42;48.59
38191;BME280;25191;47.510;19.124;2023-03-22T22:24:32;100201.66;;;22.37;48.26
38191;BME280;25191;47.510;19.124;2023-03-22T22:34:32;100191.50;;;22.33;48.23
38191;BME280;25191;47.510;19.124;2023-03-22T22:44:33;100199.66;;;22.30;48.64
38191;BME280;25191;47.510;19.124;2023-03-22T22:54:34;100199.22;;;22.25;48.02
38191;BME280;25191;47.510;19.124;2023-03-22T23:04:35;100201.03;;;22.24;48.30
38191;BME280;25191;47.510;19.124;2023-03-22T23:14:36;100191.38;;;22.34;49.00
38191;BME280;25191;47.510;19.124;2023-03-22T23:24:36;100203.25;;;22.40;48.90
38191;BME280;25191;47.510;19.124;2023-03-22T23:34:36;100209.47;;;22.39;48.34
38191;BME280;25191;47.510;19.124;2023-03-22T23:44:37;100200.00;;;22.36;48.76
38191;BME280;25191;47.510;19.124;2023-03-22T23:54:37;100199.41;;;22.33;48.44
