sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:02:12;9.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:04:41;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:07:08;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:09:35;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:12:02;9.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:14:28;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:16:55;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:19:22;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:21:49;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:24:16;9.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:26:43;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:29:12;9.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:31:39;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:34:06;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:36:33;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:39:00;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:41:26;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:43:53;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:46:20;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:48:47;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:51:15;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:53:41;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:56:10;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T00:58:40;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:01:08;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:03:35;8.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:06:01;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:08:28;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:10:59;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:13:26;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:15:53;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:18:20;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:20:46;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:23:13;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:25:40;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:28:06;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:30:34;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:33:00;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:35:27;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:37:54;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:40:21;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:42:47;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:47:47;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:50:16;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:52:43;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:55:11;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T01:57:40;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T02:00:10;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T02:02:43;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T02:05:11;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T02:07:40;8.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T02:10:19;8.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T02:16:35;8.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T02:19:18;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T02:39:34;8.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T02:50:27;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T02:55:53;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T02:58:28;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:01:04;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:03:33;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:06:07;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:08:36;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:11:04;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:13:30;8.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:15:59;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:18:34;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:27:05;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:29:41;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:34:58;9.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:37:39;9.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:40:15;9.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:42:48;9.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:45:17;9.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:47:46;9.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:50:15;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:52:42;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:55:09;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T03:57:35;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:00:04;9.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:02:32;9.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:04:59;9.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:07:25;9.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:09:52;9.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:12:19;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:14:45;9.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:17:12;9.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:19:39;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:22:07;9.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:24:40;9.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:27:07;9.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:29:34;9.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:32:02;9.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:34:29;9.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:36:56;9.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:39:23;9.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:41:50;9.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:44:16;9.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:46:43;9.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:49:10;9.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:51:36;9.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:54:03;9.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:56:30;9.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T04:58:57;9.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:01:23;9.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:03:50;9.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:06:17;9.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:08:44;9.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:11:14;9.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:13:42;9.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:16:09;9.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:18:37;9.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:21:16;9.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:23:44;9.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:26:11;9.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:28:43;9.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:31:11;9.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:33:40;9.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:36:08;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:38:36;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:41:04;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:43:30;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:45:58;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:48:24;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:50:51;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:53:18;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:55:44;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T05:58:11;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:00:38;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:03:05;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:05:32;9.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:08:02;9.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:10:29;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:12:56;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:15:22;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:17:49;9.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:20:16;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:22:42;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:25:10;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:27:37;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:30:04;9.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:32:31;9.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:34:58;9.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:37:24;9.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:39:51;9.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:42:18;9.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:44:45;10.00
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:47:12;10.00
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:49:39;10.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:52:06;10.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:54:32;10.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:56:59;10.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T06:59:26;10.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:01:53;10.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:04:20;10.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:06:46;10.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:09:13;10.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:11:39;10.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:14:06;10.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:16:33;10.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:18:59;10.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:21:26;10.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:23:53;10.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:26:20;10.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:28:47;10.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:31:15;10.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:33:42;10.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:36:09;10.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:38:36;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:41:03;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:43:30;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:46:02;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:48:29;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:50:57;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:53:23;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:55:51;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T07:58:17;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:00:44;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:03:11;11.00
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:05:40;11.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:08:08;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:10:35;11.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:13:02;11.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:15:29;11.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:17:56;11.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:20:24;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:22:53;11.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:25:20;11.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:27:47;11.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:30:14;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:32:40;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:35:07;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:37:34;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:40:01;11.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:42:31;11.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:44:58;11.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:47:25;11.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:49:51;11.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:52:18;11.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:54:44;12.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:57:11;12.00
78737;DS18B20;68349;52.124;5.404;2023-03-22T08:59:39;11.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:02:07;11.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:04:34;11.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:07:01;11.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:09:28;11.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:11:54;11.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:14:21;11.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:16:48;11.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:19:14;11.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:21:41;11.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:24:08;11.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:26:35;11.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:29:02;11.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:31:29;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:33:55;11.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:36:22;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:38:49;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:41:35;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:44:07;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:46:38;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:49:21;11.00
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:51:54;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:54:32;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:57:17;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T09:59:55;10.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T10:02:51;10.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T10:05:58;10.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T10:08:43;10.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T10:14:40;10.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T10:17:13;10.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T10:22:24;10.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T10:24:53;10.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T10:27:22;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T10:32:50;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T10:35:23;10.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T10:37:51;10.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T10:40:33;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T10:45:46;10.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T10:50:43;10.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T10:55:51;10.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T10:58:22;10.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T11:00:57;10.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T11:08:50;10.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T11:11:34;10.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T11:14:28;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T11:22:00;11.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T11:24:31;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T11:27:18;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T11:29:49;11.00
78737;DS18B20;68349;52.124;5.404;2023-03-22T11:32:28;11.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T11:37:51;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T11:40:24;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T11:42:55;11.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T11:45:30;11.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T11:48:16;11.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T11:50:44;11.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T11:53:17;11.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T11:55:47;11.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T11:58:53;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:04:04;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:06:37;11.00
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:11:57;11.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:14:32;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:17:29;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:22:48;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:25:28;11.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:27:59;11.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:30:30;11.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:33:05;11.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:35:40;11.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:41:06;11.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:43:55;11.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:46:34;11.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:49:33;11.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:52:05;11.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:54:37;11.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:57:05;11.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T12:59:32;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T13:02:31;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T13:05:01;11.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T13:13:13;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T13:21:24;11.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T13:26:42;11.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T13:29:19;11.31
78737;DS18B20;68349;52.124;5.404;2023-03-22T13:34:50;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T13:37:50;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T13:40:27;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T13:43:28;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T13:51:31;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:02:40;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:05:16;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:07:53;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:10:27;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:13:01;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:15:33;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:18:19;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:20:52;11.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:23:36;11.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:26:11;11.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:28:38;11.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:31:18;11.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:33:45;11.69
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:36:13;11.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:38:44;11.75
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:41:19;11.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:43:58;11.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:46:30;11.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:48:59;11.63
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:51:35;11.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:54:13;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:56:42;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T14:59:15;11.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:01:47;11.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:04:15;11.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:06:42;11.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:09:10;11.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:11:38;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:14:09;11.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:16:38;11.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:19:08;11.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:21:38;11.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:24:36;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:27:04;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:29:30;11.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:32:02;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:34:31;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:36:59;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:39:36;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:42:20;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:47:20;11.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:49:57;11.56
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:52:26;11.50
78737;DS18B20;68349;52.124;5.404;2023-03-22T15:57:24;11.44
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:00:21;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:02:55;11.38
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:05:21;11.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:07:47;11.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:10:17;11.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:12:45;11.25
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:15:20;11.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:17:46;11.19
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:20:12;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:22:40;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:25:06;11.13
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:27:32;11.06
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:29:57;11.00
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:32:25;11.00
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:34:51;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:37:19;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:39:46;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:42:15;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:44:42;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:47:13;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:49:38;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:52:05;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:54:31;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:56:57;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T16:59:23;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:01:49;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:04:15;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:06:41;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:09:06;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:11:32;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:13:57;10.81
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:16:25;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:18:51;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:21:19;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:23:46;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:26:13;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:28:39;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:31:05;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:33:32;10.88
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:35:58;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:38:24;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:40:50;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:43:16;10.94
78737;DS18B20;68349;52.124;5.404;2023-03-22T17:45:42;10.94
